ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZLG6L3YZWK8;SGD;800000.0;2;SGD;MONE;360T;1.4462929999999998;FWAF
EZLLRJZ0M947;PLN;5.3E7;4;PLN;MONE;360T;4.51448662264151;FWAF
EZLN45P8MVM5;NOK;3.46573E8;10;NOK;MONE;360T;11.832865627382398;FWAF
EZLQ4FL3Y5M4;HKD;1.209439219E7;3;HKD;MONE;360T;8.386712640041631;FWAF
EZLSNM1TG295;PLN;6.82776E8;10;PLN;MONE;360T;4.529174426936506;FWAF
EZLXQ0PV74W9;JPY;2.16232234E8;2;JPY;MONE;360T;150.42231381252824;FWAF
EZLXSFFW9DY8;CHF;3.5182289753999996E8;24;CHF;MONE;360T;0.9704495229175913;FWAF
EZLXSFFW9DY8;EUR;3.22548E8;11;CHF;MONE;360T;0.9703821590816474;FWAF
EZLXSS4756J9;CHF;204600.0;2;CHF;MONE;360T;0.9645993362658846;FWAF
EZLYCSP79NK9;AUD;1.1201E8;12;AUD;MONE;360T;1.6413839155343273;FWAF
EZLYGSFJPXF3;HKD;2.834E8;5;HKD;MONE;360T;7.829456402258293;FWAF
EZLYGSFJPXF3;USD;1.2E8;6;HKD;MONE;360T;7.828791566666666;FWAF
EZM0XFXQ52F1;CNY;5.22E7;3;CNY;MONE;360T;7.595912007662836;FWAF
EZM291S7ZLR7;USD;1.0E7;2;CNY;MONE;360T;6.896624;FWAF
EZM58HY66NC0;AUD;2450000.0;2;CHF;MONE;360T;0.596808;FWAF
EZM7W9WSJB77;CZK;1.59567E8;9;CZK;MONE;360T;23.690667783125583;FWAF
EZM7W9WSJB77;EUR;4800000.0;2;CZK;MONE;360T;23.75003583333333;FWAF
EZMBZ2VMT9G3;GBP;6.79331E8;26;USD;MONE;360T;1.239923813055197;FWAF
EZMBZ2VMT9G3;USD;3.618021162E7;6;USD;MONE;360T;1.2356513749737508;FWAF
EZMDXTJRWS08;ZAR;2.64E8;2;ZAR;MONE;360T;19.742449645454546;FWAF
EZMG3QX1P158;CHF;7.5472743268E8;51;CHF;MONE;360T;0.9738968051948099;FWAF
EZMG3QX1P158;EUR;2.82E8;13;CHF;MONE;360T;0.9725684890780143;FWAF
EZMJYY9NJP11;CHF;9000000.0;2;CHF;MONE;360T;0.596382;FWAF
EZMKPLBHZXF8;AED;1.252E7;4;AED;MONE;360T;3.672166453674121;FWAF
EZMML1R73LV5;TRY;1.5E8;10;TRY;MONE;360T;22.556893873333333;FWAF
EZMNK1Y9R4V0;GBP;4.9E7;2;CHF;MONE;360T;1.1328204081632653;FWAF
EZMTSGJPD4H5;EUR;7860000.0;5;JPY;MONE;360T;149.1924499491094;FWAF
EZMTSGJPD4H5;JPY;2.08945E10;18;JPY;MONE;360T;149.32946261312784;FWAF
EZMWDGLWNXP2;MXN;2.58765028193E9;13;MXN;MONE;360T;17.640937729157212;FWAF
EZMXJN7MWSS4;GBP;9337337.639999999;3;USD;MONE;360T;1.2378177613427903;FWAF
EZMXJN7MWSS4;USD;9828236.88;4;USD;MONE;360T;1.249192982016291;FWAF
EZMXJPRCKN44;SEK;9.835E8;11;SEK;MONE;360T;10.80965642378241;FWAF
EZMXJPRCKN44;USD;1.00546951E8;2;SEK;MONE;360T;10.764341210712912;FWAF
EZMZ6N6F2R30;CAD;9.417662297E7;20;CAD;MONE;360T;1.4584446625047875;FWAF
EZN4CBTN3S06;MXN;9.0E8;4;MXN;MONE;360T;20.223620611111112;FWAF
EZN4XYX7GYY6;SEK;2.57E8;2;SEK;MONE;360T;10.727132298443578;FWAF
EZN6R862FZV4;EUR;1.6E7;3;NOK;MONE;360T;11.902383063124999;FWAF
EZN6R862FZV4;NOK;7.0505301371E8;31;NOK;MONE;360T;11.874136539411985;FWAF
EZN8FJRKDRR7;HKD;1.0924025E8;2;HKD;MONE;360T;7.815599669595228;FWAF
EZNBSPM80018;CZK;2.0E7;2;CZK;MONE;360T;24.385487;FWAF
EZNR2HX4Y3M0;CNY;9.23E7;7;CNY;MONE;360T;7.605218879198266;FWAF
EZNSPCM5PJ01;AED;1.102E7;5;AED;MONE;360T;3.9356600000000004;FWAF
EZNT04640HY5;AUD;2.1724307484E8;22;AUD;MONE;360T;1.6424742555139897;FWAF
EZNWK1CHGJM1;USD;1800000.0;2;USD;MONE;360T;1.0802602111111113;FWAF
EZNY8DM93KP6;DKK;4.40777857E8;12;DKK;MONE;360T;7.449745560814174;FWAF
EZNZ9HCG9LL8;NOK;3.87375E7;3;NOK;MONE;360T;11.957050512423363;FWAF
EZP3TVQ4D0Z4;USD;1.2981054262E8;4;USD;MONE;360T;1.0757882073288774;FWAF
EZP46154RQ91;USD;6.323351845699999E8;17;CHF;MONE;360T;0.8989744674865761;FWAF
EZPD0802GT16;SGD;2.85E7;3;SGD;MONE;360T;1.3524013684210527;FWAF
EZPF0GR3M779;CNY;5.55E7;2;CNY;MONE;360T;7.589865263963963;FWAF
EZPFV67W6R28;SEK;1.0074E9;14;SEK;MONE;360T;10.85833146685527;FWAF
EZPH85K9D524;SEK;1.4158615907999998E8;11;SEK;MONE;360T;11.568835602323858;FWAF
EZPJ30BQ6G33;CHF;2350000.0;3;CHF;MONE;360T;0.9692421;FWAF
EZPLGYTZKTG3;USD;2.5E8;3;CNY;MONE;360T;7.0791284;FWAF
EZPM1F0PVTV6;AUD;734000.0;2;CHF;MONE;360T;0.600201;FWAF
EZPMQWDLPLY7;RON;7000000.0;3;RON;MONE;360T;4.958782542857143;FWAF
EZPWTGPCJ6V3;CZK;1.957E8;5;CZK;MONE;360T;22.21683980071538;FWAF
EZPXDPD857R2;CZK;1.47E9;3;CZK;MONE;360T;23.682490476190477;FWAF
EZPYZZMMS2L0;MXN;1.8E8;3;MXN;MONE;360T;19.053181544444445;FWAF
EZPZNGQ7BJJ0;AUD;2250000.0;2;USD;MONE;360T;0.6492739333333334;FWAF
EZQ1YCKV14T8;MXN;9.34E8;10;MXN;MONE;360T;17.51578806627409;FWAF
EZQ3PZ2FZ3L0;HUF;1.559E9;6;HUF;MONE;360T;370.89864347658755;FWAF
EZQ6Y3PSRDG0;ILS;1.13E7;4;ILS;MONE;360T;4.013189668141593;FWAF
EZQ71WK36SH3;CNY;4.02E8;5;CNY;MONE;360T;7.0851079104477614;FWAF
EZQ71WK36SH3;USD;4.61E8;13;CNY;MONE;360T;7.088626811279826;FWAF
EZQ7VCHLCWS7;HKD;1.5338878438E8;7;HKD;MONE;360T;8.390193422124623;FWAF
EZQDPFZB3B64;EUR;2.4774E7;3;JPY;MONE;360T;149.90281738919836;FWAF
EZQDPFZB3B64;JPY;1.81E10;10;JPY;MONE;360T;149.7582138121547;FWAF
EZQFVB7N2ZK8;CZK;9.25E7;3;CZK;MONE;360T;22.024809545945946;FWAF
EZQLWL1DZFH4;SGD;5.764E7;2;SGD;MONE;360T;1.4478248015267177;FWAF
EZQPT9WR3LH4;EUR;1.9E7;2;CHF;MONE;360T;0.9734615736842105;FWAF
EZQPVJ8LXM48;CNY;1.624E8;8;CNY;MONE;360T;7.6138754756773395;FWAF
EZQQLF1KKMQ4;DKK;1.5E7;2;DKK;MONE;360T;7.447878046666667;FWAF
EZQR485YP6C2;NZD;3.559454128E8;10;NZD;MONE;360T;1.7707595544159371;FWAF
EZQW3P067XT2;CHF;6800000.0;2;DKK;MONE;360T;7.648868564705882;FWAF
EZQX009W6KF9;TRY;1.69E8;5;TRY;MONE;360T;21.443932633136093;FWAF
EZQY9ZGP7249;USD;1200000.0;2;USD;MONE;360T;1.0770084833333335;FWAF
EZR1QZTNX7D7;TRY;4.6322314E7;3;TRY;MONE;360T;22.54097873116019;FWAF
EZR5360MZ1G2;NOK;6545266.59;2;NOK;MONE;360T;11.949657323442066;FWAF
EZR6QZNZ2G08;CZK;6.5E7;3;CZK;MONE;360T;22.10637876923077;FWAF
EZR799BVKD30;EUR;1.3E7;3;NOK;MONE;360T;11.818858461538461;FWAF
EZR799BVKD30;NOK;1.9315879473E8;7;NOK;MONE;360T;11.862232374483098;FWAF
EZR7F8P1YRZ4;AED;1.682E7;4;AED;MONE;360T;3.920582599286563;FWAF
EZR7P2NLRR08;GBP;4.2705417296000004E8;17;USD;MONE;360T;1.2510168661678074;FWAF
EZR7P2NLRR08;USD;2.860814298E7;6;USD;MONE;360T;1.247559670895004;FWAF
EZR9FLB5BRW8;EUR;1.0271662469999999E7;3;JPY;MONE;360T;150.32730567573452;FWAF
EZR9FLB5BRW8;JPY;2.2076E10;17;JPY;MONE;360T;150.3753897100924;FWAF
EZR9VBLGK9D8;PLN;3.8E8;3;PLN;MONE;360T;4.533272218421053;FWAF
EZRB6W7DR574;USD;1.8E8;6;CHF;MONE;360T;0.8861033833333334;FWAF
EZRBKZTP9V19;PLN;4.0E8;2;PLN;MONE;360T;4.2092525;FWAF
EZRJ3LQKZ0M1;TRY;1.65732314E8;11;TRY;MONE;360T;21.731413751605327;FWAF
EZRJMSYH4RR2;NZD;1.965E7;5;NZD;MONE;360T;1.769803182697201;FWAF
EZRJR0XJ09Y1;RON;9.625E7;5;RON;MONE;360T;4.616787808311688;FWAF
EZRPJZKP4ZK4;PLN;8.24E8;13;PLN;MONE;360T;4.224187311893204;FWAF
EZRQXSDLGZT7;MXN;5.8E7;2;JPY;MONE;360T;7.940090282758621;FWAF
EZRTSQF92067;AUD;2450000.0;2;CHF;MONE;360T;0.599379;FWAF
EZRTZDW3HZK7;CAD;1272000.0;2;CAD;MONE;360T;1.4520239402515722;FWAF
EZRV84H0M3T0;DKK;3.9575E8;8;DKK;MONE;360T;6.938578875552746;FWAF
EZRXDW69TXJ2;CAD;4164653.24;2;CAD;MONE;360T;1.4456728777438017;FWAF
EZRYK51YG211;USD;3.0098E7;2;CHF;MONE;360T;0.9006978355771148;FWAF
EZS0HZFM1BZ6;GBP;5.216E7;8;GBP;MONE;360T;0.8656024990030676;FWAF
EZS1QQ13J1W2;CAD;2.35075E8;15;CAD;MONE;360T;1.3458317550781664;FWAF
EZS1QQ13J1W2;USD;7.0E7;2;CAD;MONE;360T;1.342555;FWAF
EZS3JJYGZ1L8;AUD;8.712557522999999E7;13;AUD;MONE;360T;1.6457068040953147;FWAF
EZS3Q0XMQ120;EUR;7000000.0;2;USD;MONE;360T;1.1015908857142858;FWAF
EZS51FB6MD41;AUD;6200000.0;3;AUD;MONE;360T;1.640749064516129;FWAF
EZS80JG79FM2;NOK;1.004E9;2;NOK;MONE;360T;11.019144434262948;FWAF
EZSB7RJRS687;GBP;2654000.0;2;CHF;MONE;360T;1.132592;FWAF
EZSBFNC5FS06;SEK;1.1931E9;13;SEK;MONE;360T;10.854921603972844;FWAF
EZSBVDFMFDJ6;EUR;6.0E7;3;CAD;MONE;360T;1.4588503333333334;FWAF
EZSCXHTQDCR3;PLN;1.33E7;3;PLN;MONE;360T;4.528742984962406;FWAF
EZSD18B3JSM2;AUD;2500000.0;2;JPY;MONE;360T;91.380224;FWAF
EZSL031KGMD2;AUD;4.06E7;2;USD;MONE;360T;0.6652019458128079;FWAF
EZSQWRBLFWR6;ZAR;4.0E8;2;ZAR;MONE;360T;19.620821875;FWAF
EZSXN792RZV1;NOK;2.2E8;3;CHF;MONE;360T;0.08180932272727273;FWAF
EZSYX63Q5CQ5;EUR;2.817E8;8;CHF;MONE;360T;0.9668428667731629;FWAF
EZSZFLQ44MN7;EUR;1.6E7;2;SEK;MONE;360T;11.61568625;FWAF
EZSZFLQ44MN7;SEK;8.0451825717E8;9;SEK;MONE;360T;11.588775674057644;FWAF
EZT0885LNKK4;EUR;3.62E7;5;NOK;MONE;360T;11.994888559392265;FWAF
EZT0885LNKK4;NOK;2.9141724710899997E9;28;NOK;MONE;360T;11.906227324652507;FWAF
EZT3W01GV261;SEK;2.0E8;4;SEK;MONE;360T;11.643870025;FWAF
EZT6MY9B8VD9;CZK;1.1893075022E8;9;CZK;MONE;360T;23.65671527162442;FWAF
EZTD4W5L96Y9;MXN;8.9E7;3;MXN;MONE;360T;18.82895166966292;FWAF
EZTGG7S43307;CNY;1.995E8;13;CNY;MONE;360T;7.594487060150376;FWAF
EZTKN236NXV7;CAD;8.940066093E7;13;CAD;MONE;360T;1.4481298629624675;FWAF
EZTKP6QB08T8;EUR;1.5318491737E8;7;GBP;MONE;360T;0.8594062691269768;FWAF
EZTKP6QB08T8;GBP;1.39000510121E9;37;GBP;MONE;360T;0.8589645389171205;FWAF
EZTLN3YC8J49;USD;6.02692475E8;8;CHF;MONE;360T;0.8975442329296959;FWAF
EZTLNLCDSG95;AUD;2450000.0;2;CHF;MONE;360T;0.598135;FWAF
EZTQDJ5G4H48;HKD;5.245E7;6;HKD;MONE;360T;8.434055694566254;FWAF
EZTQHPWCPCG8;ZAR;2.9E7;2;JPY;MONE;360T;7.093255172413793;FWAF
EZTR66W57862;DKK;1.5E8;2;DKK;MONE;360T;7.4472971;FWAF
EZTRTS3CPVB2;MXN;1.397E8;3;MXN;MONE;360T;17.525979702648534;FWAF
EZTSJY38PTD5;TRY;3.9E7;2;TRY;MONE;360T;20.949744;FWAF
EZTSW55GSH13;JPY;4.1E9;3;JPY;MONE;360T;138.97742146341463;FWAF
EZTTVT6S7T13;CZK;2.53E9;3;CZK;MONE;360T;23.729844703557312;FWAF
EZTWFDC35KK7;CAD;1.4873250132E8;31;CAD;MONE;360T;1.4500935189541067;FWAF
EZTWFDC35KK7;EUR;9.5E7;4;CAD;MONE;360T;1.4539268421052631;FWAF
EZTXXCRLQW61;CAD;742000.0;2;CHF;MONE;360T;0.675215;FWAF
EZTY3H202013;MXN;4.008E8;2;MXN;MONE;360T;17.67492691227545;FWAF
EZV00BF0R918;CAD;1.94E7;2;CAD;MONE;360T;1.3356481;FWAF
EZV1C9BC35F4;NZD;6600000.0;2;NZD;MONE;360T;1.7664866363636365;FWAF
EZV2DJXLX2V2;CAD;3.7418E8;25;CAD;MONE;360T;1.3488856059917687;FWAF
EZV2TZ2LPTF2;RON;4970000.0;2;RON;MONE;360T;4.962798343661972;FWAF
EZV2Y63GFQ09;ZAR;8.31E8;4;ZAR;MONE;360T;21.06884724404332;FWAF
EZV48NYBC5W8;SEK;3690000.0;2;SEK;MONE;360T;11.590140704607046;FWAF
EZV631815X12;SGD;9105000.0;8;SGD;MONE;360T;1.450775568369028;FWAF
EZV64BRH5NM1;JPY;1.9E10;5;JPY;MONE;360T;133.68836263157894;FWAF
EZV6GV002Z76;GBP;1.785E7;5;GBP;MONE;360T;0.866832419327731;FWAF
EZV6GYWWCTK6;HKD;3.072E8;2;HKD;MONE;360T;7.833838638020833;FWAF
EZV78ZNHK9S4;USD;8000000.0;8;BRL;MONE;360T;5.055454375;FWAF
EZV7Q71KK6L4;DKK;1.467852E8;5;DKK;MONE;360T;7.449904095866886;FWAF
EZVF3SQ7DQ31;EUR;7.5E7;3;USD;MONE;360T;1.0725809;FWAF
EZVF3SQ7DQ31;USD;3.7194E7;5;USD;MONE;360T;1.076117272629994;FWAF
EZVFF68S7MH2;JPY;2.0152E11;23;JPY;MONE;360T;140.04131059448193;FWAF
EZVFF68S7MH2;USD;5.88E8;11;JPY;MONE;360T;140.12575409863945;FWAF
EZVG4JC5FMW3;USD;6000000.0;2;USD;MONE;360T;1.082225383333333;FWAF
EZVG7C4QRJW0;TRY;1.8516E8;10;TRY;MONE;360T;22.42327160617844;FWAF
EZVMPQSBK6Y8;CNY;6.91E8;2;CNY;MONE;360T;7.587823181041968;FWAF
EZVMSTDGR0W4;GBP;3.4E7;2;GBP;MONE;360T;0.8718052352941177;FWAF
EZVNWP967F16;USD;2000000.0;2;BRL;MONE;360T;5.0658785;FWAF
EZVP8NK6BZG6;GBP;1.5219174886E8;5;GBP;MONE;360T;0.8593223641981;FWAF
EZVQZ9WXQH57;JPY;5.1337E9;6;JPY;MONE;360T;150.31401218419464;FWAF
EZVR2P1JJHN8;USD;2200000.0;2;USD;MONE;360T;1.0952957545454547;FWAF
EZVTL1PNZR73;EUR;4475002.140000001;2;JPY;MONE;360T;150.50361303370977;FWAF
EZVTL1PNZR73;JPY;7.203565517E9;8;JPY;MONE;360T;149.98632948684534;FWAF
EZVV1S417MP1;NOK;5.4207E9;13;NOK;MONE;360T;11.132764378962127;FWAF
EZVV4N3X7030;USD;7.0E7;2;CAD;MONE;360T;1.33697625;FWAF
EZVVZG0ZV6C3;GBP;240896.0;4;USD;MONE;360T;1.2433519842241547;FWAF
EZVXBM6T4N78;EUR;5000000.0;2;THB;MONE;360T;37.12296;FWAF
EZW1DYKLSNC7;CHF;2.13E8;2;CHF;MONE;360T;0.9021822042253521;FWAF
EZW323LD10F7;ZAR;2.42947396E8;10;ZAR;MONE;360T;21.122783626962075;FWAF
EZW3V9ZJ7TS8;CHF;1230793.53;3;CHF;MONE;360T;0.9704280862608775;FWAF
EZW3V9ZJ7TS8;EUR;2.02E7;3;CHF;MONE;360T;0.9677951554455446;FWAF
EZW473P2ZWJ4;CAD;8.0706805E7;16;CAD;MONE;360T;1.455213345328904;FWAF
EZW8NF9S4S79;HUF;1.238077063E9;3;HUF;MONE;360T;374.03885520446096;FWAF
EZW94C9QM636;NZD;2326410.34;4;NZD;MONE;360T;1.7738841737298718;FWAF
EZWCB2DG1682;ZAR;1.741E8;3;ZAR;MONE;360T;21.183503731188974;FWAF
EZWCFGGLWXJ5;AED;5000000.0;2;AED;MONE;360T;3.942338;FWAF
EZWCX0HT3WM5;SGD;1.75E7;5;SGD;MONE;360T;1.3472751657142856;FWAF
EZWCX0HT3WM5;USD;9500000.0;2;SGD;MONE;360T;1.354751052631579;FWAF
EZWDDC7PSN48;AUD;4.865E8;9;USD;MONE;360T;0.6535688149023638;FWAF
EZWFLG65Q3H5;HKD;3.17E7;4;HKD;MONE;360T;8.405749791798108;FWAF
EZWH5X3SPDJ5;EUR;2.5077269127E8;4;USD;MONE;360T;1.0739235431294858;FWAF
EZWH5X3SPDJ5;USD;3.6121649510000005E7;5;USD;MONE;360T;1.0743583976132467;FWAF
EZWJRV1T2SP8;GBP;7.611122483E7;6;USD;MONE;360T;1.2349760948520485;FWAF
EZWLW4KV56N1;SEK;1.525E8;3;SEK;MONE;360T;10.70590841967213;FWAF
EZWMPT2HLTK0;NZD;4.592E7;6;USD;MONE;360T;0.6056689655923345;FWAF
EZWNCY7DJLC3;PLN;2.170125E8;16;PLN;MONE;360T;4.526667118944761;FWAF
EZWR3LRR6273;RON;1.047E7;5;RON;MONE;360T;4.960191786055397;FWAF
EZWSFFRM0YM5;ILS;3.7E7;4;ILS;MONE;360T;3.7148670999999998;FWAF
EZWVF63YLFL0;EUR;5.21738148E7;6;JPY;MONE;360T;150.20375562261967;FWAF
EZWVF63YLFL0;JPY;3.1971327129E10;25;JPY;MONE;360T;150.13998657423943;FWAF
EZWXJXHLCPN6;EUR;5.125E7;3;USD;MONE;360T;1.0775943102439025;FWAF
EZWXJXHLCPN6;USD;6.209E8;17;USD;MONE;360T;1.070778725353519;FWAF
EZWYJ4L70SH0;SAR;2915000.0;2;SAR;MONE;360T;3.750169399656947;FWAF
EZWYPBYQ7P68;JPY;2.2643E10;2;JPY;MONE;360T;137.96333;FWAF
EZX02VJWK968;MXN;4.52309838E8;8;MXN;MONE;360T;18.848033380711033;FWAF
EZX15TJMT0X5;NOK;1.51256E10;28;NOK;MONE;360T;11.172635364633468;FWAF
EZX3YMT8QW46;SGD;4500000.0;3;SGD;MONE;360T;1.4507626473333333;FWAF
EZX4P41LW7D1;MAD;1759000.0;2;MAD;MONE;360T;10.910750626492327;FWAF
EZX5J887VZ94;AUD;1.8760542E8;15;AUD;MONE;360T;1.6390643537506537;FWAF
EZX6N1CJRY89;THB;9000000.0;2;THB;MONE;360T;34.73965555555556;FWAF
EZX92DZTKVM0;CAD;2.23058E7;9;CAD;MONE;360T;1.4626972263357512;FWAF
EZX9W7NMSY48;CHF;2.423563837E7;7;CHF;MONE;360T;0.9698555900209479;FWAF
EZXD7GKBXL88;GBP;2.8E7;2;CHF;MONE;360T;1.1311967428571428;FWAF
EZXM5C448574;NOK;3.451625615E7;3;NOK;MONE;360T;11.941900775670907;FWAF
EZXMYYQ5V200;GBP;1.27622880723E9;40;USD;MONE;360T;1.237670167551318;FWAF
EZXMYYQ5V200;USD;2.045E7;3;USD;MONE;360T;1.2350841224938875;FWAF
EZXP2L73C272;CHF;847000.0;3;CHF;MONE;360T;0.9673829027154665;FWAF
EZXPTW9S69L7;MXN;1.727E9;14;MXN;MONE;360T;17.57491435089751;FWAF
EZXT1MXT0FR9;SGD;4130000.0;6;SGD;MONE;360T;1.4475052305084746;FWAF
EZXW0X5TQD04;ILS;3200000.0;3;ILS;MONE;360T;4.02890625;FWAF
EZXWHQFTQDJ5;AUD;6.6395E7;5;AUD;MONE;360T;1.6429539963099633;FWAF
EZXYDKJM1Y84;GBP;7.146381183E7;10;GBP;MONE;360T;0.867863147969468;FWAF
EZXZY704JXC6;HKD;1.2E7;2;HKD;MONE;360T;7.826952133333333;FWAF
EZY12WZ1D6W4;SGD;1.9E7;3;SGD;MONE;360T;1.3522723157894736;FWAF
EZY1B03HS940;CNY;6.65295334E8;6;CNY;MONE;360T;7.074083118875745;FWAF
EZY1B03HS940;USD;8.5E7;3;CNY;MONE;360T;7.099370088235294;FWAF
EZY3V6M31PC4;TRY;1.845E8;11;TRY;MONE;360T;22.007061547425476;FWAF
EZYC8J240XF3;CNY;6.65555E9;27;CNY;MONE;360T;7.125033799896327;FWAF
EZYC8J240XF3;USD;1.0E8;3;CNY;MONE;360T;7.1283025;FWAF
EZYD8YC48LN2;GBP;1393800.0;2;GBP;MONE;360T;0.8630141183814033;FWAF
EZYFFCBB4K52;GBP;2.0E7;2;EUR;MONE;360T;1.1572495;FWAF
EZYFFCBB4K52;GBP;2.9404083249E8;17;GBP;MONE;360T;0.8627252627873834;FWAF
EZYG07LD23R1;USD;3.5E7;2;ZAR;MONE;360T;19.81329;FWAF
EZYG07LD23R1;ZAR;1.9523E9;18;ZAR;MONE;360T;19.73586720609025;FWAF
EZYGK9DC1372;PLN;2.7E8;2;PLN;MONE;360T;4.5183465;FWAF
EZYKN1LHXS59;CAD;2.252E7;8;CAD;MONE;360T;1.4562193374777976;FWAF
EZYL048GRYB2;AUD;2.6659E8;9;AUD;MONE;360T;1.643110527457894;FWAF
EZYQKYJH0DV7;MXN;1.72632465682E9;20;MXN;MONE;360T;17.60764589904609;FWAF
EZYS5Y66GZD5;MXN;6.59192838E8;4;MXN;MONE;360T;18.96875462528882;FWAF
EZYSY07FBL90;RON;4.8E7;2;RON;MONE;360T;4.6183743999999995;FWAF
EZYT0RVNVT91;ILS;1.03E7;2;ILS;MONE;360T;3.721546058252427;FWAF
EZYT2SV58RG9;HUF;2.596387436E9;15;HUF;MONE;360T;371.64428702830884;FWAF
EZYZGHY22T89;EUR;2.1435E7;7;SEK;MONE;360T;11.621475754303711;FWAF
EZYZGHY22T89;SEK;1.7034211938E8;23;SEK;MONE;360T;11.634646426842703;FWAF
EZZ1N4PWG9D7;DKK;1.653E8;6;DKK;MONE;360T;6.933881874773139;FWAF
EZZ63T07SP47;GBP;2.11E7;8;GBP;MONE;360T;0.8801052199052133;FWAF
EZZ6DFJXZ536;GBP;2.0E7;2;USD;MONE;360T;1.2204359;FWAF
EZZ8X2Z68W38;CAD;1.69E7;2;CAD;MONE;360T;1.3646348372781065;FWAF
EZZ9L441HZG1;AUD;1.9E7;2;CHF;MONE;360T;0.5920402842105263;FWAF
EZZC3ZZ4XSC2;ILS;3.96E7;2;ILS;MONE;360T;3.7220664525252523;FWAF
EZZFKN1HW751;HKD;2.852E9;5;HKD;MONE;360T;7.814144212692846;FWAF
EZZGLDD11DZ7;GBP;5788000.35;3;JPY;MONE;360T;172.735;FWAF
EZZLXMWSNL18;JPY;1.5E9;2;JPY;MONE;360T;144.61411666666666;FWAF
EZZRMFCG1LD3;DKK;5.6094E8;15;DKK;MONE;360T;7.449005803842787;FWAF
EZZWB61FXWT6;EUR;2.37886962556E9;63;USD;MONE;360T;1.0707684820985188;FWAF
EZZWB61FXWT6;USD;7.71893365528E9;209;USD;MONE;360T;1.0708842951574635;FWAF
EZZXWSSK3YS1;AUD;5.04E7;2;USD;MONE;360T;0.6639490023809524;FWAF
EZZYH1HRN2G0;USD;1.1E8;2;USD;MONE;360T;1.082776309090909;FWAF
EZZYTWH2VG76;CZK;4.2E8;3;CHF;MONE;360T;0.04108947619047619;FWAF
