ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9XQM37NCB0;RON;8.32E7;4;RON;MONE;360T;4.267653058894231;FWAF
EZ9XRRZ0TDZ4;EUR;1.86204953304E9;36;USD;MONE;360T;1.117485510577547;FWAF
EZ9XRRZ0TDZ4;USD;2.9630680171600003E9;164;USD;MONE;360T;1.115221928834811;FWAF
EZ9YQ8N4QNF0;EUR;1.15721268E8;6;GBP;MONE;360T;0.8715350032172134;FWAF
EZ9YQ8N4QNF0;GBP;1.40858357137E9;32;GBP;MONE;360T;0.8693614469856151;FWAF
EZB052ZD78P3;MAD;80000.0;2;MAD;MONE;360T;10.61814375;FWAF
EZB0DVNVT5Z0;PLN;9.11E7;5;PLN;MONE;360T;4.331470622722283;FWAF
EZB10W5XKGZ0;CAD;2.5405E8;15;CAD;MONE;360T;1.3361319306829362;FWAF
EZB11X0NCPZ8;CAD;1.33E7;4;CAD;MONE;360T;1.486623659849624;FWAF
EZB16B6X0DQ0;GBP;3661494.0;6;GBP;MONE;360T;0.8722504552316622;FWAF
EZB1H5HTXLP0;SEK;2.544E8;5;SEK;MONE;360T;10.666151883647798;FWAF
EZB3LF298934;SEK;2.61378E8;12;SEK;MONE;360T;10.661980630475405;FWAF
EZB3Q1ZGWPZ7;USD;1.0E7;2;CNY;MONE;360T;6.92930685;FWAF
EZB4Q8RHC8N0;GBP;3.4E7;2;CHF;MONE;360T;1.2315106764705883;FWAF
EZB53ZNGL896;CHF;1.0E7;2;CHF;MONE;360T;1.0605195;FWAF
EZB5D5X8MQZ6;TRY;2.06E7;5;TRY;MONE;360T;6.085351384708738;FWAF
EZB5D5X8MQZ6;USD;1.0E7;10;TRY;MONE;360T;6.2125267;FWAF
EZB5HR10LNV8;CAD;1.551E7;19;CAD;MONE;360T;1.499350076724694;FWAF
EZB5W8DHBGP1;HUF;8.51E9;3;HUF;MONE;360T;336.2274749706228;FWAF
EZB6XDSRWN71;TRY;3.0E7;2;TRY;MONE;360T;6.8124296;FWAF
EZB79XST6LL1;USD;1250000.0;2;INR;MONE;360T;74.087244;FWAF
EZB7DM4PY2B2;NOK;7150000.0;4;NOK;MONE;360T;10.41640620979021;FWAF
EZB7WDXC41S2;CZK;3.77E8;3;CZK;MONE;360T;22.609388381962866;FWAF
EZB7ZPDFF9Y8;CHF;3.6E8;2;CHF;MONE;360T;0.9591903333333334;FWAF
EZBCFM7PPCJ7;USD;7765000.0;5;USD;MONE;360T;1.1188189210560207;FWAF
EZBCQ82YTHT3;CAD;1.965E7;18;CAD;MONE;360T;1.5098652111959288;FWAF
EZBCXXB6FGY5;JPY;2.716E9;19;JPY;MONE;360T;119.47992468703977;FWAF
EZBD6MVR6MK6;CHF;3.084E8;8;CHF;MONE;360T;0.9355729701686122;FWAF
EZBD6MVR6MK6;USD;3.04E7;3;CHF;MONE;360T;0.9372008881578947;FWAF
EZBDN3MWKDJ0;ZAR;4.59E8;8;ZAR;MONE;360T;17.285560725490196;FWAF
EZBFMMLYW669;CHF;2.68879E8;16;CHF;MONE;360T;1.0650166373919123;FWAF
EZBFMMLYW669;EUR;5.048E8;13;CHF;MONE;360T;1.0655509785063393;FWAF
EZBFPQB8MVM7;AED;2.288E8;6;AED;MONE;360T;3.672988347902098;FWAF
EZBFTY67DS45;USD;6.3E7;8;INR;MONE;360T;73.0440626984127;FWAF
EZBG5Y2ZRDN5;EUR;2500000.0;3;USD;MONE;360T;1.114969344;FWAF
EZBG5Y2ZRDN5;USD;7.95852584E8;16;USD;MONE;360T;1.1143308064179265;FWAF
EZBGDQZW5J92;KRW;6.35E9;2;KRW;MONE;360T;1194.0496412598427;FWAF
EZBGVV25VX52;NZD;1.41E8;9;USD;MONE;360T;0.6252060907801418;FWAF
EZBHWHSL3NH7;NOK;6.4E7;2;NOK;MONE;360T;10.3882955625;FWAF
EZBHZJF1QXZ2;SEK;1.5E8;3;SEK;MONE;360T;10.599245;FWAF
EZBJJZXH6YF3;AED;2.35E7;2;AED;MONE;360T;4.085351814893618;FWAF
EZBLW1JL7613;CHF;1.5E8;2;CHF;MONE;360T;1.0643339333333333;FWAF
EZBN1CLGG9R4;RUB;5.075E9;10;RUB;MONE;360T;66.44392778522167;FWAF
EZBWSNZYKM77;MXN;3.5105E9;6;MXN;MONE;360T;19.764223717063096;FWAF
EZBX7N3LJ3F1;TRY;1.5997E8;11;TRY;MONE;360T;6.092931373976371;FWAF
EZC45BHDQFZ0;SEK;1.524E8;4;SEK;MONE;360T;10.67000927952756;FWAF
EZC5YFWFJB84;USD;5223982.8;7;USD;MONE;360T;1.1206349147112125;FWAF
EZD79VWNCRD5;AED;1.5485E7;2;AED;MONE;360T;4.097387078140136;FWAF
EZGFTZ1GKBV8;ZAR;4.5E7;3;EUR;MONE;360T;4.978333333333333E-4;FWAF
EZGVD1QY1PB2;HKD;4.22E8;5;HKD;MONE;360T;8.794008501895735;FWAF
EZJV9BX579D7;CHF;1.77E7;3;CHF;MONE;360T;1.0608921694915256;FWAF
EZKHFXYVMSP4;AUD;2000000.0;2;CAD;MONE;360T;0.884432;FWAF
EZL946QWXT75;USD;1200000.0;2;USD;MONE;360T;1.1304515;FWAF
EZLLHWLYKD85;CAD;8.6206E8;16;CAD;MONE;360T;1.3421433499269195;FWAF
EZM57C0FQW68;CNY;7.63E7;4;CNY;MONE;360T;6.984239583224115;FWAF
EZM7721JMLR8;USD;3.0E7;2;HKD;MONE;360T;7.781391;FWAF
EZN06545RK78;USD;6350000.0;2;HKD;MONE;360T;7.777870564566929;FWAF
EZNY27HZ3SW3;AUD;2.165214667E7;9;AUD;MONE;360T;1.6981667655056838;FWAF
EZPH3W4HVKN8;DKK;2.18265E9;15;DKK;MONE;360T;6.745962642384257;FWAF
EZPKWK69WH33;CHF;2.5437636292E8;31;CHF;MONE;360T;1.0621707250976833;FWAF
EZPKWK69WH33;EUR;6.843E8;15;CHF;MONE;360T;1.0648268473866247;FWAF
EZQXV89Z7HN1;CZK;5.8E7;2;CZK;MONE;360T;25.403745;FWAF
EZR90QG18004;AED;2.248E8;7;AED;MONE;360T;3.6729959519572954;FWAF
EZSNBB8RWYT5;CHF;2.016E8;10;CHF;MONE;360T;0.958007518204365;FWAF
EZSNBB8RWYT5;USD;6.546E8;16;CHF;MONE;360T;0.9627644828903147;FWAF
EZTH423H8805;CAD;2.085E8;9;CAD;MONE;360T;1.3409515280575541;FWAF
EZTWYTZ22L31;USD;1.6613E7;3;USD;MONE;360T;1.1111766968639019;FWAF
EZV003N4TH14;EUR;9.6E7;2;USD;MONE;360T;1.1240505;FWAF
EZV0B3N4P1F8;TRY;9.08E7;5;TRY;MONE;360T;6.836436557268722;FWAF
EZV0BRMVM0R2;TRY;1.502E8;7;TRY;MONE;360T;6.885229982023968;FWAF
EZV0CBDCYD27;USD;8511068.96;4;USD;MONE;360T;1.1347845202037417;FWAF
EZV0G41CMSZ2;USD;1755351.5;5;USD;MONE;360T;1.1343338524329742;FWAF
EZV16P04CRG1;USD;8750000.0;2;ZAR;MONE;360T;15.78865;FWAF
EZV1J4GN97C1;ILS;1.1E7;2;ILS;MONE;360T;3.451836363636364;FWAF
EZV2HR5K4DX6;GBP;6.94E7;26;GBP;MONE;360T;0.8654593984582133;FWAF
EZV2R3P9ZLL2;MXN;4.0255E9;22;MXN;MONE;360T;19.534634363358588;FWAF
EZV32CHKM774;JPY;3.6E8;2;JPY;MONE;360T;119.54091666666666;FWAF
EZV33MTG47C8;CAD;6.5736E8;13;CAD;MONE;360T;1.3423331038091761;FWAF
EZV3ZDNGPRG3;DKK;3.2035E9;16;DKK;MONE;360T;6.712806511203371;FWAF
EZV4GBWX8K45;USD;1.8E7;2;INR;MONE;360T;72.53222222222222;FWAF
EZV4ZL6GKYL8;EUR;3.7E7;2;PLN;MONE;360T;4.29834475;FWAF
EZV59FVM2X95;CZK;3.6E7;2;CZK;MONE;360T;25.934968166666668;FWAF
EZV5Y5W4NPS3;AUD;420000.0;2;AUD;MONE;360T;1.699171019047619;FWAF
EZV6B42333X9;EUR;2.30213E8;3;USD;MONE;360T;1.1333438136725555;FWAF
EZV6B42333X9;USD;1.354973222E7;6;USD;MONE;360T;1.1266257705820646;FWAF
EZV6L5FDZM13;RUB;5.486E8;2;RUB;MONE;360T;73.83649592901934;FWAF
EZV6VS63HTH4;PLN;4.0545E8;7;PLN;MONE;360T;3.8047596195585154;FWAF
EZV70DVKQ493;RON;7.0E7;2;RON;MONE;360T;4.348599895714286;FWAF
EZV7HT9RFRJ8;NOK;3.4766E9;16;NOK;MONE;360T;9.262765841137893;FWAF
EZV7WK31N7Y3;CZK;1.187E8;2;CZK;MONE;360T;23.096229561920808;FWAF
EZV9L7022Z89;CHF;4159000.0;2;CHF;MONE;360T;0.9607053123346958;FWAF
EZV9XXC1GV24;EUR;3.782E7;8;USD;MONE;360T;1.1166528104177684;FWAF
EZV9XXC1GV24;USD;1.0256108E9;20;USD;MONE;360T;1.1154549880557423;FWAF
EZVBQMY968M9;CAD;5.163E8;17;CAD;MONE;360T;1.3347761062560526;FWAF
EZVBRBDZS0V6;JPY;3.3379367057E10;15;JPY;MONE;360T;120.05170192003695;FWAF
EZVD4LQXKJY2;NOK;3.469E9;13;NOK;MONE;360T;9.370883741870855;FWAF
EZVDH605Q8J1;USD;2.0E8;2;USD;MONE;360T;1.1401005;FWAF
EZVF3VCZ46D5;HKD;4.997E8;8;HKD;MONE;360T;8.612047108224933;FWAF
EZVF7KPNS9W5;EUR;1.0E8;2;USD;MONE;360T;1.1030205;FWAF
EZVF7KPNS9W5;USD;3.099907996E7;9;USD;MONE;360T;1.108884096250302;FWAF
EZVFBZQDRWC2;GBP;1.10067704E8;5;GBP;MONE;360T;0.8677087625578163;FWAF
EZVFCLJKPC44;CZK;6.105E7;3;CZK;MONE;360T;25.480009826371827;FWAF
EZVGV3PSXHL4;USD;1.006E8;2;CHF;MONE;360T;0.9636589125248508;FWAF
EZVH9H1PJX93;HKD;5.747244E8;7;HKD;MONE;360T;8.744680540996693;FWAF
EZVHC3548CF9;USD;1350000.0;2;USD;MONE;360T;1.117963888888889;FWAF
EZVJDF7HXW00;JPY;1.3E10;4;JPY;MONE;360T;107.40560923076923;FWAF
EZVJFPYVH0Z9;AUD;5.704022921E7;7;AUD;MONE;360T;1.6981515709690571;FWAF
EZVK0KGB1BW3;USD;1900000.0;3;USD;MONE;360T;1.1238474210526317;FWAF
EZVKR43PZQ18;CZK;1.341E8;7;CZK;MONE;360T;25.45545782401193;FWAF
EZVKR43PZQ18;EUR;6.0E7;2;CZK;MONE;360T;25.557755;FWAF
EZVL38QWQHK3;GBP;36000.0;2;GBP;MONE;360T;0.8684441;FWAF
EZVL5C6VQG87;USD;6.0E7;2;CNY;MONE;360T;6.9409965;FWAF
EZVL5TFFQ1N6;USD;571400.0;2;USD;MONE;360T;1.1200331802590129;FWAF
EZVLK08T4KB3;CZK;1.9E8;6;CZK;MONE;360T;22.931876184210527;FWAF
EZVLNHD6LJQ8;USD;1.1E7;2;USD;MONE;360T;1.1169556363636364;FWAF
EZVLQY0K8HN7;GBP;1.78885E8;11;GBP;MONE;360T;0.8693076135170641;FWAF
EZVLV69L9NF8;CZK;8.75E7;4;CZK;MONE;360T;22.824917485714284;FWAF
EZVM83QZMW54;AUD;106517.68;2;AUD;MONE;360T;1.7087123056632476;FWAF
EZVNTJJ8HTN2;PLN;4.272E8;7;PLN;MONE;360T;3.8462787008426966;FWAF
EZVQPVNFMGD2;HUF;4.56E8;4;HUF;MONE;360T;305.42382333333336;FWAF
EZVR5W2NKF64;CHF;3.603529E8;19;CHF;MONE;360T;1.06499403453337;FWAF
EZVR5W2NKF64;EUR;8.247000000000001E8;12;CHF;MONE;360T;1.0656598777737365;FWAF
EZVRDRNZF999;NOK;1.86166E9;15;NOK;MONE;360T;10.340667134072817;FWAF
EZVS8XPG2SV1;GBP;1.2E7;2;GBP;MONE;360T;0.8569233333333334;FWAF
EZVSNWLCMNH9;SEK;2.899E9;14;SEK;MONE;360T;9.48601835329424;FWAF
EZVV8ZFRZS56;SGD;2600000.0;4;SGD;MONE;360T;1.3907167596153844;FWAF
EZVVNBTD8ZL6;HUF;2.07E9;2;HUF;MONE;360T;335.3657666183575;FWAF
EZVW3MSDQMP6;SEK;8.4525E7;4;SEK;MONE;360T;10.594311573498965;FWAF
EZVZGKDT9774;GBP;3.95E7;3;CHF;MONE;360T;1.2264981392405063;FWAF
EZWCNX1FKV74;THB;1.69271E8;2;THB;MONE;360T;35.335556972074365;FWAF
EZX1Q96CK511;MAD;1050000.0;2;MAD;MONE;360T;10.644929523809523;FWAF
EZX5TT9PCKH2;HUF;4.4E8;2;HUF;MONE;360T;335.97723636363634;FWAF
EZZJ9QHM3995;ZAR;3.555E8;4;ZAR;MONE;360T;17.302577324894514;FWAF
EZZKZ1T35QG1;MAD;80000.0;2;MAD;MONE;360T;10.588621637500001;FWAF
EZZTY1K5W115;SEK;2.0E8;4;SEK;MONE;360T;10.64523425;FWAF
