ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8VW63F3468;SGD;1.1417E8;4;SGD;MONE;360T;1.3575022731015152;FWAF
EZ8W50Y2MHJ4;EUR;5.025E7;2;CHF;MONE;360T;1.043543097512438;FWAF
EZ8WDBJRHD72;ILS;6.3108444E7;3;ILS;MONE;360T;3.1274324115209686;FWAF
EZ8WDBJRHD72;USD;2000000.0;2;ILS;MONE;360T;3.111528;FWAF
EZ8WR1SCBWN6;AUD;5.3E7;3;CHF;MONE;360T;0.6664903773584906;FWAF
EZ8WTWXM3QC9;USD;7.905E7;7;USD;MONE;360T;1.134419724225174;FWAF
EZ8WZBXQXMD6;CHF;1.05E8;2;CHF;MONE;360T;0.9246158857142858;FWAF
EZ8X77P8HHP7;USD;2963000.0;3;USD;MONE;360T;1.1465285227809652;FWAF
EZ8XHTZH1KM8;CHF;2.53E8;2;CHF;MONE;360T;1.0461774407114623;FWAF
EZ8XTBPL1DX2;USD;1.54E7;6;KRW;MONE;360T;1196.0253551948051;FWAF
EZ8Y2ZD4Q6W0;HKD;5.5732E7;6;HKD;MONE;360T;8.85059052439532;FWAF
EZ8YMZBYMZR4;EUR;3.5E7;2;EUR;MONE;360T;0.2201506;FWAF
EZ8YMZBYMZR4;PLN;7.07E8;10;PLN;MONE;360T;4.535183971428571;FWAF
EZ8YWXX89BQ5;ZAR;3.04301E8;2;ZAR;MONE;360T;15.673266499999999;FWAF
EZ9085MSPT93;CAD;1.652E8;2;CAD;MONE;360T;1.2639284527845036;FWAF
EZ90DK721FP1;DKK;1.001E9;8;DKK;MONE;360T;6.557224708291709;FWAF
EZ9270H4XFJ9;USD;1753700.12;2;USD;MONE;360T;1.1386257832614164;FWAF
EZ93W4MR5G25;HUF;2.35978E8;2;HUF;MONE;360T;355.57123346837415;FWAF
EZ95NN14RF19;JPY;3.21497E10;11;JPY;MONE;360T;114.4091833236391;FWAF
EZ95NN14RF19;USD;7.135E8;7;JPY;MONE;360T;113.96399229152067;FWAF
EZ95TGCV6MH2;EUR;1.53E7;2;MXN;MONE;360T;23.203711078431372;FWAF
EZ95TGCV6MH2;MXN;4.175E8;4;MXN;MONE;360T;23.294041947305388;FWAF
EZ95ZYKL71G3;CAD;2.022E8;2;CAD;MONE;360T;1.2636007883283877;FWAF
EZ96K71NT989;NOK;8.24692E8;17;NOK;MONE;360T;9.97333406984547;FWAF
EZ96M41GQ3M3;ZAR;3.1882E9;15;ZAR;MONE;360T;15.372902275453235;FWAF
EZ97MQS0VKZ8;USD;1700000.0;2;USD;MONE;360T;1.1344368352941177;FWAF
EZ98HCLFVWZ8;EUR;3.6E7;2;USD;MONE;360T;1.16265055;FWAF
EZ98Q22CK3M0;HUF;1.083E9;2;HUF;MONE;360T;359.0856874053555;FWAF
EZ98Y40YG4T1;AUD;5600000.0;2;USD;MONE;360T;0.7182347107142857;FWAF
EZ99VVD522K7;ZAR;1.9E9;13;ZAR;MONE;360T;15.450146813368422;FWAF
EZ9BNCRVGN19;JPY;1.08E9;2;JPY;MONE;360T;130.75383518518518;FWAF
EZ9C0L6TC0F5;NOK;1.4E8;2;CHF;MONE;360T;0.10542964285714286;FWAF
EZ9D46CLWGT9;PLN;1.213E9;18;PLN;MONE;360T;3.9723091281121183;FWAF
EZ9D6999LNH6;JPY;2.7716536E7;2;JPY;MONE;360T;131.36003171075924;FWAF
EZ9DQDZXVT40;USD;2.0E7;2;HUF;MONE;360T;323.1445;FWAF
EZ9F0X45R3R6;EUR;1.15E7;2;SEK;MONE;360T;10.2913943;FWAF
EZ9F0X45R3R6;SEK;2.665E7;4;SEK;MONE;360T;10.250188375609758;FWAF
EZ9FX4MGZ9H9;JPY;7.1515E9;4;JPY;MONE;360T;115.43949960427882;FWAF
EZ9H1J2G5972;PLN;1.65E7;3;PLN;MONE;360T;4.5414722727272725;FWAF
EZ9H6CN12248;AED;2.0E8;3;AED;MONE;360T;3.6730225;FWAF
EZ9J5MQTZ547;RSD;5800000.0;2;RSD;MONE;360T;117.54677931034483;FWAF
EZ9JW904CGS4;MXN;2.4696E9;6;MXN;MONE;360T;20.422684239714933;FWAF
EZ9K7NHCQ8M2;ZAR;1.9325E9;15;ZAR;MONE;360T;15.578854721785252;FWAF
EZ9KD2NR3173;JPY;5.58E8;2;JPY;MONE;360T;115.14116136200717;FWAF
EZ9KY2J370H9;EUR;2.0E8;2;NOK;MONE;360T;9.960376;FWAF
EZ9LBSHD1Y04;GBP;1.39E7;2;GBP;MONE;360T;0.1841977;FWAF
EZ9LMHBTWY61;JPY;4.015E8;2;JPY;MONE;360T;115.77811;FWAF
EZ9M9PQSDLJ5;JPY;2.0E9;2;JPY;MONE;360T;112.0441;FWAF
EZ9N2NK1TKZ4;CZK;3.0E7;3;CZK;MONE;360T;25.785614333333335;FWAF
EZ9N54JRM6J5;CHF;2.01E7;4;CHF;MONE;360T;0.9216044865671642;FWAF
EZ9N54JRM6J5;USD;2.31E8;5;CHF;MONE;360T;0.921056354978355;FWAF
EZ9NTC4KCLB2;EUR;2.08117961089E9;49;USD;MONE;360T;1.1318882857064874;FWAF
EZ9NTC4KCLB2;USD;5.65181272193E9;185;USD;MONE;360T;1.1324766001193882;FWAF
EZ9PMKQMJYP8;HKD;4.865E7;6;HKD;MONE;360T;8.830971729701954;FWAF
EZ9R73CVK101;GBP;4.554723921E7;29;GBP;MONE;360T;0.833924511958249;FWAF
EZ9RJHV863F9;USD;3719000.0;2;USD;MONE;360T;1.3513815535896747;FWAF
EZ9RZT88CJW5;CHF;3.017E8;10;CHF;MONE;360T;1.0430509678488564;FWAF
EZ9RZT88CJW5;EUR;2.41E8;7;CHF;MONE;360T;1.0449689493775933;FWAF
EZ9SX5WZKSH8;EUR;1.0E8;2;GBP;MONE;360T;0.8353294;FWAF
EZ9SX5WZKSH8;GBP;5070000.0;2;GBP;MONE;360T;0.8363296244575937;FWAF
EZ9VZR8T4WD5;EUR;1263000.0;2;GBP;MONE;360T;0.8378561975455264;FWAF
EZ9VZR8T4WD5;GBP;786000.0;2;GBP;MONE;360T;0.8376628931297709;FWAF
EZ9WNXZ2DM60;HKD;2.21E8;3;HKD;MONE;360T;7.791026036199095;FWAF
EZ9X49TCXR88;JPY;7.087E7;2;JPY;MONE;360T;115.21726569775646;FWAF
EZ9XBQSRX895;RUB;1.3533E9;3;RUB;MONE;360T;87.21072313965861;FWAF
EZ9XSMJTN6K5;USD;5.551E8;4;USD;MONE;360T;1.1433738450189157;FWAF
EZ9Y7JWPZ231;DKK;4.373653551E8;9;DKK;MONE;360T;6.4927412607159285;FWAF
EZ9YH064YNK4;USD;1.24E7;2;USD;MONE;360T;1.1482520903225806;FWAF
EZ9YKNKDM8V0;ZAR;3.7E7;2;ZAR;MONE;360T;17.690987783783783;FWAF
EZ9Z2CN3XMQ1;USD;4.35E7;7;USD;MONE;360T;1.1539657149425286;FWAF
EZ9Z6FXMZYV7;DKK;1.70020542E8;6;DKK;MONE;360T;7.441180005039367;FWAF
EZ9ZKP4RB0X8;AUD;1.007E8;2;USD;MONE;360T;0.7171825062562065;FWAF
EZB1C9DK2B22;CHF;1740000.0;2;CHF;MONE;360T;0.9091115298850574;FWAF
EZB1M6Y1RCS3;JPY;1.475E8;2;JPY;MONE;360T;131.46025288135593;FWAF
EZB2VH1SH3V2;AUD;2.154E8;13;USD;MONE;360T;0.72232939001857;FWAF
EZB3667F83G7;EUR;2.044E8;6;GBP;MONE;360T;0.8347901292563602;FWAF
EZB3667F83G7;GBP;5.703647265E8;53;GBP;MONE;360T;0.8345447128378122;FWAF
EZB38NZKV831;ZAR;5.487E8;6;ZAR;MONE;360T;17.695169998305083;FWAF
EZB5N3HV1H13;NOK;6.16940745E8;13;NOK;MONE;360T;10.01101128782491;FWAF
EZB5X6G3R8V7;NOK;1.395E8;2;NOK;MONE;360T;8.660507;FWAF
EZB69F9YFY19;EUR;3.2E7;2;NOK;MONE;360T;10.021267262499999;FWAF
EZB69F9YFY19;NOK;1.3571E9;11;NOK;MONE;360T;9.938245327794561;FWAF
EZB6NZWXQ9X5;JPY;8.1E8;2;CHF;MONE;360T;0.00802493261728395;FWAF
EZB70RQ8VMK4;CHF;4.583E8;12;CHF;MONE;360T;0.9232246839188306;FWAF
EZB70RQ8VMK4;USD;7.1136E8;20;CHF;MONE;360T;0.9235862005735492;FWAF
EZB770HL2178;PLN;1.63547449E8;9;PLN;MONE;360T;4.532094311098098;FWAF
EZB7DY949TG5;CNY;2.4819487E8;7;CNY;MONE;360T;6.366779962316824;FWAF
EZB7DY949TG5;USD;2000000.0;2;CNY;MONE;360T;6.360741;FWAF
EZB93BCY7089;SGD;1.45E7;2;CHF;MONE;360T;0.6819993862068967;FWAF
EZBBVRKYWK52;HKD;2.55E8;5;HKD;MONE;360T;7.800151970588235;FWAF
EZBBVRKYWK52;USD;6.6E7;4;HKD;MONE;360T;7.801089181818182;FWAF
EZBC41F1GY77;CAD;7606053.71;7;CAD;MONE;360T;1.4365495890283047;FWAF
EZBCNLY2S8T4;USD;8152000.0;6;USD;MONE;360T;1.1362809064278705;FWAF
EZBDQ3Z0SK90;CHF;1.26648E8;3;CHF;MONE;360T;1.0481843542416776;FWAF
EZBDSMPB5M05;USD;2.0E7;2;HKD;MONE;360T;7.78831;FWAF
EZBDT2YWWTY1;EUR;2205000.0;6;USD;MONE;360T;1.1424769916099773;FWAF
EZBDT2YWWTY1;USD;4.02245E7;9;USD;MONE;360T;1.1319917737734464;FWAF
EZBDW4LLGBM8;JPY;4.34E8;2;CHF;MONE;360T;0.00802281935483871;FWAF
EZBF09CBRQS4;CZK;5.177458E8;7;CZK;MONE;360T;24.506294314623123;FWAF
EZBF1B0LN3J0;JPY;4.44398E10;18;JPY;MONE;360T;114.5737669071418;FWAF
EZBF1B0LN3J0;USD;8.54E8;10;JPY;MONE;360T;115.0434262295082;FWAF
EZBFPJ4CW9G0;USD;3543000.0;5;USD;MONE;360T;1.1485181457804121;FWAF
EZBFPMRH5NW2;PLN;1.914E9;21;PLN;MONE;360T;4.005091410135841;FWAF
EZBFPMRH5NW2;USD;8000000.0;2;USD;MONE;360T;0.2507592;FWAF
EZBG5XSWND46;EUR;3.313E8;11;USD;MONE;360T;1.1362289873226683;FWAF
EZBGVTC97P94;PLN;9.759E8;14;PLN;MONE;360T;4.019088432113946;FWAF
EZBGVTC97P94;USD;4948954.02;2;PLN;MONE;360T;4.0220555;FWAF
EZBGWHG7JXR6;AUD;3.874E7;3;AUD;MONE;360T;1.5783273944243676;FWAF
EZBH9F697FR6;ILS;2700000.0;3;ILS;MONE;360T;3.538962222222222;FWAF
EZBHFWXB72W9;ZAR;6.208E8;3;ZAR;MONE;360T;17.709604439755157;FWAF
EZBHMDV95554;CZK;1.6E7;2;CZK;MONE;360T;24.4630734375;FWAF
EZBHNPLZ9GV1;AUD;4.7E7;2;CHF;MONE;360T;0.6651776595744681;FWAF
EZBHVRK71X12;CAD;8.0065E7;2;CAD;MONE;360T;1.43047260760632;FWAF
EZBHWJKG3FH6;AUD;5.932E8;20;USD;MONE;360T;0.7183082081085638;FWAF
EZBHWP43CMH1;USD;5203000.0;5;CHF;MONE;360T;0.9216607556025371;FWAF
EZBHYXQN9WC4;USD;1.72E7;4;USD;MONE;360T;1.1469223226744187;FWAF
EZBHZXR05K92;USD;1000000.0;2;USD;MONE;360T;1.17603895;FWAF
EZBL6HW92RW2;ZAR;6.13E8;7;ZAR;MONE;360T;15.620655198368675;FWAF
EZBL7GLLCKS2;RUB;6.55E8;5;RUB;MONE;360T;85.28359632061068;FWAF
EZBLBL8QVLH0;EUR;1.09E8;4;USD;MONE;360T;1.1471150091743119;FWAF
EZBLBL8QVLH0;USD;1.3978064372E8;10;USD;MONE;360T;1.1476051367530056;FWAF
EZBLTRH2SZK3;CHF;1040000.0;5;CHF;MONE;360T;1.0463659230769229;FWAF
EZBWJTPYSY49;EUR;81033.62;2;GBP;MONE;360T;0.8358773;FWAF
EZBWXPRHJW47;GBP;759599.56;2;GBP;MONE;360T;0.8346853672967585;FWAF
EZBXB7F3JWR8;RON;4.25E7;3;RON;MONE;360T;4.368654441176471;FWAF
EZBXFS1ZCZ15;CNY;6.88E7;2;CNY;MONE;360T;1.5921255;FWAF
EZC7785RRJZ3;HRK;2350687.5;5;HRK;MONE;360T;7.518265119055596;FWAF
EZCK1JPL37P5;USD;1000000.0;2;USD;MONE;360T;1.17424825;FWAF
EZD8SFMC9HS9;HRK;1096790.38;3;HRK;MONE;360T;7.52477096283981;FWAF
EZD9TZDSNVZ1;HKD;3.0E7;2;CHF;MONE;360T;0.1188138;FWAF
EZF4MJL666K5;CNY;3.425E8;6;CNY;MONE;360T;7.236687597956205;FWAF
EZF4MJL666K5;EUR;4.455E7;4;CNY;MONE;360T;7.233596305274971;FWAF
EZFCL6XSNK16;NZD;1.2E7;2;CHF;MONE;360T;0.6264364000000001;FWAF
EZFHP6YMLYX4;SAR;3750000.0;2;SAR;MONE;360T;3.753753606666667;FWAF
EZFL5QP8MM51;DKK;4.24325E8;14;DKK;MONE;360T;7.441289248540622;FWAF
EZG6TJVCFVD7;JPY;2.0E9;2;JPY;MONE;360T;111.5255;FWAF
EZGBMWVQXMN4;USD;245000.0;2;USD;MONE;360T;1.1462501836734695;FWAF
EZGH7FJB1890;EUR;1.0E7;2;USD;MONE;360T;1.16913845;FWAF
EZGHPFG8ZQ25;CNY;4.16E7;4;CNY;MONE;360T;7.264449728365384;FWAF
EZGHPFG8ZQ25;EUR;9000000.0;3;CNY;MONE;360T;7.241404444444444;FWAF
EZGW30X0LY33;USD;3.0E7;2;HKD;MONE;360T;7.790074;FWAF
EZGYN2JP4KF0;USD;2.0E7;2;CNY;MONE;360T;6.445817;FWAF
EZGZ4WZK3ZR5;HRK;517708.35;2;HRK;MONE;360T;7.529106406721468;FWAF
EZGZL3X1HM81;EUR;1.5E7;2;CHF;MONE;360T;1.0418565;FWAF
EZH1XBBRP3C4;GBP;1.7E7;2;CHF;MONE;360T;1.2559149705882353;FWAF
EZJ1WHMP7D06;MXN;1.3E7;2;MXN;MONE;360T;20.83304587692308;FWAF
EZJ1WHMP7D06;USD;2.2E7;3;MXN;MONE;360T;20.826606545454545;FWAF
EZJ2Z16JF743;HRK;5.023131965E7;2;HRK;MONE;360T;7.523466861786371;FWAF
EZJ4X89NPZQ8;PLN;1.7E7;2;CHF;MONE;360T;0.22918411764705882;FWAF
EZJ76H12TM90;RON;2.65E7;3;RON;MONE;360T;4.946024433962264;FWAF
EZK0LDVHQMB3;JPY;9.0E8;2;CHF;MONE;360T;0.008017166666666665;FWAF
EZK46W3QMZ01;ZAR;1.092E9;2;ZAR;MONE;360T;15.4295172;FWAF
EZK49ZBJ8950;CNY;1.9431203651E8;6;CNY;MONE;360T;6.385188600901919;FWAF
EZKF4ST0XQR3;SGD;1.5E7;2;CHF;MONE;360T;0.6786585;FWAF
EZKNFH7142C7;USD;2.14E7;4;KRW;MONE;360T;1188.94431682243;FWAF
EZKRXMKNN237;CNY;1.701E8;6;CNY;MONE;360T;7.263062645502646;FWAF
EZLCDRGT9JF6;HKD;5.5E7;2;CHF;MONE;360T;0.1184293590909091;FWAF
EZLCFDPQZTW9;ILS;7000000.0;2;ILS;MONE;360T;3.111618714285714;FWAF
EZLFL9CR6XB8;HKD;1.703E8;4;HKD;MONE;360T;8.92149427480916;FWAF
EZLHSF8VF1C7;HKD;6.5E7;2;CHF;MONE;360T;0.11807206153846155;FWAF
EZLK6HYV2286;CAD;3.8E7;3;CHF;MONE;360T;0.7331134210526316;FWAF
EZLW2NZ3KMB9;USD;2.135800168E8;5;USD;MONE;360T;1.133362030029211;FWAF
EZM6DW1H33T4;CHF;26147.36;4;CHF;MONE;360T;1.0430648543882823;FWAF
EZMQ7TLCPK12;USD;245000.0;2;USD;MONE;360T;1.1494921999999999;FWAF
EZMSKGSGCFZ2;CHF;7640000.0;3;CHF;MONE;360T;1.0431881060209425;FWAF
EZMVLZHTVX06;PLN;1.7E7;2;CHF;MONE;360T;0.22920088235294117;FWAF
EZN1SHRYFB89;EUR;3.77E8;3;USD;MONE;360T;1.131689846153846;FWAF
EZN1SHRYFB89;USD;2.52206E8;8;USD;MONE;360T;1.1365847666185576;FWAF
EZN4ZGBC6FK2;GBP;100000.0;2;GBP;MONE;360T;0.7330155;FWAF
EZN4ZGBC6FK2;GBP;6497000.0;2;USD;MONE;360T;1.354576;FWAF
EZN53NK0M9W6;CNY;5.5E7;2;CNY;MONE;360T;6.3794936363636365;FWAF
EZN568R8GBF6;SEK;3.5E7;2;CHF;MONE;360T;0.10150462857142857;FWAF
EZNKFQ598H74;CNY;1.44957545975E9;12;CNY;MONE;360T;6.380166543207172;FWAF
EZNKFQ598H74;USD;3.0E7;3;CNY;MONE;360T;6.386258333333333;FWAF
EZNPX28GZWC8;EUR;710000.0;3;CHF;MONE;360T;1.0434771549295776;FWAF
EZNY2PMFK3F2;NZD;1.2E7;2;CHF;MONE;360T;0.62539105;FWAF
EZNYW5G9V9K6;CNY;2.001705825E9;19;CNY;MONE;360T;6.362550140844598;FWAF
EZNYW5G9V9K6;USD;7.878E7;7;CNY;MONE;360T;6.375288514851485;FWAF
EZPFX0P28675;SGD;1.2E7;2;CHF;MONE;360T;0.681346;FWAF
EZPR3Q5KJLS8;CZK;3.0E7;3;CZK;MONE;360T;25.687981;FWAF
EZPSCVCMSFX4;CNY;1.8467546918E8;6;CNY;MONE;360T;7.220771158590161;FWAF
EZPSCVCMSFX4;EUR;4.4E7;3;CNY;MONE;360T;7.225076545454545;FWAF
EZPW1W0Y3C75;USD;3.22E8;3;USD;MONE;360T;1.1343322583850932;FWAF
EZPY21HVJG95;EUR;2.7E7;2;HUF;MONE;360T;358.8255277777778;FWAF
EZPY21HVJG95;HUF;1.347956E9;5;HUF;MONE;360T;358.628833685966;FWAF
EZQKXYZ2S5B8;CNY;6.5215E7;7;CNY;MONE;360T;6.3853703186383495;FWAF
EZQXYCWSQJZ2;NZD;8200000.0;4;USD;MONE;360T;0.6767182658536586;FWAF
EZRZGPS8STY4;GBP;1.5E8;6;USD;MONE;360T;1.3717097533333333;FWAF
EZS2BWS1XXB0;EUR;2.0E7;2;USD;MONE;360T;1.1405264;FWAF
EZS72551S6J5;JPY;1.26E9;2;CHF;MONE;360T;0.008005203174603176;FWAF
EZSBL837NV63;NZD;1.35E7;3;CHF;MONE;360T;0.6273286666666666;FWAF
EZSY61BT3DN0;EUR;2.75E7;3;SAR;MONE;360T;4.26140589090909;FWAF
EZT5MK33TL04;CNY;3.0E7;2;CNY;MONE;360T;6.374944;FWAF
EZTF8Q4DCDW2;CHF;7.023E8;6;CHF;MONE;360T;1.0449427926954291;FWAF
EZTLZCCLPJB8;USD;820000.0;2;CHF;MONE;360T;0.9142521804878048;FWAF
EZTVZYSCV8G8;USD;8000000.0;2;CNY;MONE;360T;6.48027375;FWAF
EZV01M2HF5R8;CHF;3.50001E7;2;CHF;MONE;360T;1.2585000006685696;FWAF
EZV07S8XGCW5;SEK;3.7527628552E8;16;SEK;MONE;360T;10.296811836076072;FWAF
EZV14RRBBQN0;AUD;610000.0;2;AUD;MONE;360T;1.5781851032786884;FWAF
EZV23R26PKN9;EUR;1.028E8;6;EUR;MONE;360T;0.22040613968871595;FWAF
EZV23R26PKN9;PLN;1.20121E8;8;PLN;MONE;360T;4.535313385919198;FWAF
EZV2Q2SHX8F6;USD;2.11953E7;10;USD;MONE;360T;1.150052474639189;FWAF
EZV304YPMHJ6;USD;8984000.0;6;USD;MONE;360T;1.1517997048085487;FWAF
EZV3J1XCD8P1;USD;4446200.0;3;USD;MONE;360T;1.1459034259682426;FWAF
EZV3PDCRB1F3;EUR;9.8E7;4;EUR;MONE;360T;0.2203411;FWAF
EZV3PDCRB1F3;PLN;1.41357931E8;12;PLN;MONE;360T;4.532670298225184;FWAF
EZV3SF0TQWQ2;USD;3719000.0;2;USD;MONE;360T;1.3509847566550148;FWAF
EZV42NN1GFR7;RUB;3.353896E9;4;RUB;MONE;360T;74.6969300973912;FWAF
EZV4B1617MP6;CAD;7.4127537105E8;26;CAD;MONE;360T;1.2622182875315526;FWAF
EZV5BMG89SS7;MXN;1.26E8;2;MXN;MONE;360T;23.254651428571428;FWAF
EZV5RXLQQDC3;CAD;3700000.0;8;CAD;MONE;360T;1.4351682472972975;FWAF
EZV7CD7MZNK1;THB;3500000.0;2;THB;MONE;360T;33.3574;FWAF
EZV87T3QJQY2;HUF;4.439E9;10;HUF;MONE;360T;309.90425557558007;FWAF
EZV87T3QJQY2;USD;4.0E7;4;HUF;MONE;360T;312.1765;FWAF
EZV88X3J7PH0;EUR;1.255E8;5;NOK;MONE;360T;10.020993099203187;FWAF
EZV88X3J7PH0;NOK;1.50130908335E9;21;NOK;MONE;360T;10.030030174732442;FWAF
EZV95W5RV9V8;CZK;1.5177E9;7;CZK;MONE;360T;21.576241075311327;FWAF
EZV9KMZ0XZX0;SEK;4.0E7;2;CHF;MONE;360T;0.10211145;FWAF
EZVBF8N3HY33;CNY;1.68291497E8;10;CNY;MONE;360T;7.231510311776715;FWAF
EZVC7JNX4YN6;NZD;1.75E8;2;USD;MONE;360T;0.6798818571428571;FWAF
EZVCNMKRZ109;CAD;6.6102745E7;7;CAD;MONE;360T;1.4317976087130118;FWAF
EZVF7NX2W2Q8;CZK;7.70736559E8;9;CZK;MONE;360T;24.431447666868397;FWAF
EZVGF3GCLRJ5;AUD;7.42935E8;16;USD;MONE;360T;0.7189110407882251;FWAF
EZVGVZR0F0V0;USD;5.0E7;2;CHF;MONE;360T;0.9237619;FWAF
EZVH80NB7BK0;RUB;3.417868185E9;5;RUB;MONE;360T;85.0403337383261;FWAF
EZVH8CH3BSW0;JPY;1.0957896E9;7;JPY;MONE;360T;131.1489555951252;FWAF
EZVHX3LM3445;PLN;8.824E8;13;PLN;MONE;360T;3.987048613327289;FWAF
EZVHY11FM756;USD;178124.97999999998;3;USD;MONE;360T;1.1484511297355375;FWAF
EZVK6GXYKLN1;USD;1.033035E7;19;USD;MONE;360T;1.141471865067495;FWAF
EZVK8DN1H036;GBP;2.055E8;5;GBP;MONE;360T;0.834356912944039;FWAF
EZVKGD2V0745;USD;3719000.0;2;USD;MONE;360T;1.3540595327238503;FWAF
EZVL9VDG38Z2;EUR;6000000.0;2;JPY;MONE;360T;131.00589;FWAF
EZVL9VDG38Z2;JPY;1.5691118822E10;22;JPY;MONE;360T;130.8243099679366;FWAF
EZVLM66VVYY1;AUD;3.65E7;3;CHF;MONE;360T;0.6607208767123288;FWAF
EZVLNCKJLCQ9;EUR;1.55E8;2;GBP;MONE;360T;0.8345879193548387;FWAF
EZVLNCKJLCQ9;GBP;4.8893268825E8;15;GBP;MONE;360T;0.8353965620977025;FWAF
EZVMFT7XNCL9;CNY;2.2028059E9;12;CNY;MONE;360T;6.372805623382432;FWAF
EZVMFT7XNCL9;USD;6.0E7;7;CNY;MONE;360T;6.380121666666667;FWAF
EZVN0GXBTNK2;GBP;3.2E7;2;AUD;MONE;360T;1.890231484375;FWAF
EZVNKSSQR5G5;EUR;90990.0;2;MXN;MONE;360T;23.190223968348167;FWAF
EZVNKSSQR5G5;MXN;2.6E7;2;MXN;MONE;360T;23.187041346153848;FWAF
EZVNT909PVG6;SGD;1.3E8;4;SGD;MONE;360T;1.3546507923076923;FWAF
EZVNY5GFWDP5;USD;5.0E7;3;HKD;MONE;360T;7.7994658;FWAF
EZVP9VBKQG99;HKD;1.08E8;3;HKD;MONE;360T;7.794085337037036;FWAF
EZVP9VBKQG99;USD;8.0E7;4;HKD;MONE;360T;7.790918875;FWAF
EZVQHJFVQW53;EUR;1263000.0;2;GBP;MONE;360T;0.8367079771971496;FWAF
EZVSHLGK2F32;AUD;2.9875E7;13;AUD;MONE;360T;1.5775349896569038;FWAF
EZVT0DVHYR66;JPY;2.766E9;4;JPY;MONE;360T;113.63612254519161;FWAF
EZVT3YRMR4S3;CHF;5.01E8;13;CHF;MONE;360T;0.9241098005988023;FWAF
EZVT3YRMR4S3;USD;8.78077E8;30;CHF;MONE;360T;0.9234072622717598;FWAF
EZVVGYR34PK9;SGD;2.662E7;4;SGD;MONE;360T;1.5367379534184824;FWAF
EZVWW6Z5Z2X4;CHF;4.0E7;4;CHF;MONE;360T;1.0429365;FWAF
EZVWZ7YQ3C90;DKK;3.5407830279999995E8;11;DKK;MONE;360T;7.439285093030128;FWAF
EZVX8FKMKC75;SEK;2.50402E8;4;SEK;MONE;360T;10.311804724319295;FWAF
EZVZG2YHGK84;GBP;850000.0;2;GBP;MONE;360T;0.8360591999999999;FWAF
EZW2YCJ3BZD3;EUR;2.22E7;6;SEK;MONE;360T;10.246641218918917;FWAF
EZW2YCJ3BZD3;SEK;6.65151393E8;26;SEK;MONE;360T;10.239838734282243;FWAF
EZW3S4957VK0;USD;850000.0;2;USD;MONE;360T;1.1403195294117647;FWAF
EZW51H6Z01T4;USD;3.747346092E7;5;USD;MONE;360T;1.1419409960057414;FWAF
EZWM82RL3Q65;SEK;1700000.0;3;SEK;MONE;360T;10.314755941176472;FWAF
EZWYH9LJVJP5;USD;2.0E7;2;CNY;MONE;360T;6.3710255;FWAF
EZX0S7TN22Y5;JPY;2.6256416E7;2;JPY;MONE;360T;131.50018360851075;FWAF
EZXQKF8VR2J9;CZK;1.6277E9;8;CZK;MONE;360T;21.354337998402656;FWAF
EZXSTFM3H1L2;DKK;1.2204E8;2;DKK;MONE;360T;7.4383568874795145;FWAF
EZY1K32RYHQ3;EUR;1.65E8;3;GBP;MONE;360T;0.8346019666666666;FWAF
EZY1K32RYHQ3;GBP;2.89E7;2;GBP;MONE;360T;0.8344862560553633;FWAF
EZY8V0VCMSR9;CHF;7.5E7;4;CHF;MONE;360T;1.0467946;FWAF
EZYG1L5FGRQ7;EUR;1.54935E8;5;GBP;MONE;360T;0.8340811047148805;FWAF
EZYG1L5FGRQ7;GBP;2.6127940433E8;31;GBP;MONE;360T;0.8339163890832305;FWAF
EZYGRKSWX9W5;JPY;4.0E9;2;JPY;MONE;360T;113.2181825;FWAF
EZYLFPZHBQ82;USD;1.5E8;2;JPY;MONE;360T;114.83661333333333;FWAF
EZZB16DX30Y6;CZK;2.5484156022E8;6;CZK;MONE;360T;24.497365826935226;FWAF
EZZB16DX30Y6;EUR;5.5E7;5;CZK;MONE;360T;24.45929030909091;FWAF
EZZDN9DJ6CW8;CZK;3.0E7;3;CZK;MONE;360T;25.602523;FWAF
EZZJ12L26WB9;USD;1000000.0;2;USD;MONE;360T;1.1717906999999999;FWAF
EZZLD5XH41W3;CNY;7.4928E7;5;CNY;MONE;360T;6.354765458253256;FWAF
EZZMR08XZBQ2;CNY;7.87E7;3;CNY;MONE;360T;7.267293913595934;FWAF
EZZMVKPJWGY5;CHF;5.52203E8;27;CHF;MONE;360T;1.0451884268482787;FWAF
EZZMVKPJWGY5;EUR;1.06005497E8;5;CHF;MONE;360T;1.0438241457438664;FWAF
EZZN2R09DGN6;EUR;2830000.0;2;NZD;MONE;360T;1.6767754487632507;FWAF
EZZN8485JJM4;USD;5200000.0;2;USD;MONE;360T;1.1530999576923078;FWAF
EZZR017H7VF6;CZK;1.3E9;3;CHF;MONE;360T;0.04307114923076923;FWAF
EZZWYX7VTB06;NZD;2750000.0;2;USD;MONE;360T;0.6792633636363636;FWAF
