ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9FPQ7KJTL0;SEK;2.8169225628E8;9;SEK;MONE;360T;10.556281731346461;FWAF
EZ9GZH9RGQN7;PLN;1.07284E9;14;PLN;MONE;360T;4.275615492188956;FWAF
EZ9JT33V3NC9;USD;3.3475E7;5;USD;MONE;360T;1.096906740836445;FWAF
EZ9KC60X4SN3;JPY;8.1E7;2;JPY;MONE;360T;117.54024;FWAF
EZ9KY2J370H9;NOK;1.15E8;3;NOK;MONE;360T;9.861977269565218;FWAF
EZ9L3HLBHJ18;PLN;2.545E7;2;PLN;MONE;360T;4.70858931237721;FWAF
EZ9LJQM3QVT9;ZAR;6.755E8;11;ZAR;MONE;360T;14.951817517098444;FWAF
EZ9LK5H28N13;ZAR;1.3528945794E9;18;ZAR;MONE;360T;15.078382829697413;FWAF
EZ9LMHBTWY61;JPY;6.2972E10;19;JPY;MONE;360T;117.99014061249444;FWAF
EZ9LMHBTWY61;USD;9.646E8;10;JPY;MONE;360T;118.25283651047066;FWAF
EZ9M30S1WTD7;AUD;2.09791467E7;6;AUD;MONE;360T;1.4999087935587485;FWAF
EZ9MCZRWY244;USD;1.9E7;7;KRW;MONE;360T;1223.6240947368422;FWAF
EZ9MG3PN8KN8;USD;2000000.0;2;PEN;MONE;360T;3.77231;FWAF
EZ9MWFX42BS0;PLN;4.7442164E8;16;PLN;MONE;360T;4.684071217577681;FWAF
EZ9MY7Q2MS28;CHF;5.19E7;2;CHF;MONE;360T;1.0385641583815028;FWAF
EZ9MY7Q2MS28;EUR;8.5E7;2;CHF;MONE;360T;1.0339585294117648;FWAF
EZ9N2YP3PDL5;JPY;2.0E9;2;JPY;MONE;360T;116.20727;FWAF
EZ9NB3XWJ3K4;GBP;3.04735E8;7;GBP;MONE;360T;0.8400747598077017;FWAF
EZ9PKZLN61S6;CZK;8.48E7;4;CZK;MONE;360T;23.028105443396225;FWAF
EZ9PL98VDZ46;PLN;1.48E8;3;PLN;MONE;360T;4.255712837837838;FWAF
EZ9QMYGP1LS0;CHF;4.886E8;14;CHF;MONE;360T;0.9323020984854687;FWAF
EZ9QMYGP1LS0;USD;7.73E7;7;CHF;MONE;360T;0.933825096248383;FWAF
EZ9QSD0MW834;SEK;1.1445E9;14;SEK;MONE;360T;9.541282962079512;FWAF
EZ9QYDF17SP1;GBP;5.0E7;2;GBP;MONE;360T;0.8446517;FWAF
EZ9RBJZCPKS1;EUR;3.0E7;2;CAD;MONE;360T;1.4197149;FWAF
EZ9RM68CVLD7;MAD;1.04E7;2;MAD;MONE;360T;10.740200230769231;FWAF
EZ9SFKBFP6T2;CHF;3.6340964455E8;34;CHF;MONE;360T;1.0225045607956988;FWAF
EZ9SFKBFP6T2;EUR;3.8503E8;22;CHF;MONE;360T;1.0259279153832168;FWAF
EZ9SX5WZKSH8;EUR;1.02E8;3;GBP;MONE;360T;0.8444698549019608;FWAF
EZ9SX5WZKSH8;GBP;6.891812308900001E8;45;GBP;MONE;360T;0.8422584752776473;FWAF
EZ9VC1F6FKD2;GBP;3.621045508E8;6;GBP;MONE;360T;0.8403020190211553;FWAF
EZ9VZR8T4WD5;EUR;1172000.0;2;GBP;MONE;360T;0.8422042706484641;FWAF
EZ9W27W7MWB0;EUR;9500000.0;2;SEK;MONE;360T;10.550618084210528;FWAF
EZ9W27W7MWB0;SEK;8.6137705252E8;15;SEK;MONE;360T;10.525014809418396;FWAF
EZ9WGVCGJQM8;NZD;2.06E8;3;NZD;MONE;360T;1.6191827572815534;FWAF
EZ9WNZBB17Q8;HUF;1.108212954E9;2;HUF;MONE;360T;371.83570180726315;FWAF
EZ9X49TCXR88;JPY;1.0758E10;4;JPY;MONE;360T;117.94037616657371;FWAF
EZ9X77BFJS12;JPY;1.166893413E9;2;JPY;MONE;360T;130.72539439254413;FWAF
EZ9XSMJTN6K5;USD;5.0E7;2;USD;MONE;360T;1.10639055;FWAF
EZ9XW620DL32;TRY;4.7495E7;6;TRY;MONE;360T;14.781152167070218;FWAF
EZ9XWFMSFN44;AED;3.27E8;5;AED;MONE;360T;3.672970619266055;FWAF
EZ9Y1H517VH5;DKK;1.002E8;2;DKK;MONE;360T;6.766922471856287;FWAF
EZ9YPCYMR3C7;CZK;3.753E8;6;CZK;MONE;360T;25.220630242472687;FWAF
EZ9Z58ZF1P93;TRY;5.992E7;8;TRY;MONE;360T;14.73980848948598;FWAF
EZ9Z6DJSQK28;CHF;2.02E7;3;CHF;MONE;360T;0.9365742574257426;FWAF
EZ9Z6DJSQK28;USD;3.1E8;4;CHF;MONE;360T;0.9368478709677419;FWAF
EZ9ZKHD4TK95;TND;200000.0;2;TND;MONE;360T;3.2488753500000005;FWAF
EZ9ZNC1FFGH0;CAD;1.7E8;2;CAD;MONE;360T;1.27461438;FWAF
EZB0B876V7Q1;PLN;4.198E8;6;PLN;MONE;360T;4.347366387232015;FWAF
EZB0DKJG61F7;USD;3000000.0;2;TRY;MONE;360T;15.276433333333333;FWAF
EZB1M6Y1RCS3;JPY;4.75E8;2;JPY;MONE;360T;129.30070210526316;FWAF
EZB1MJK8HQ78;USD;2000000.0;3;CLP;MONE;360T;815.1961;FWAF
EZB1ZW1MCFQ4;JPY;8.1E7;2;JPY;MONE;360T;118.05924;FWAF
EZB20C5S6YZ2;SEK;1.8151825645999998E8;4;SEK;MONE;360T;10.449820768152367;FWAF
EZB33RBMNPV3;JPY;4.8E9;3;JPY;MONE;360T;130.61372708333334;FWAF
EZB3J2SHHVH4;AUD;5.0E8;2;USD;MONE;360T;0.72565655;FWAF
EZB3YSXWT2K3;ZAR;7.035E8;8;ZAR;MONE;360T;15.069866256574272;FWAF
EZB4P0987346;JPY;8.1E7;2;JPY;MONE;360T;117.35074;FWAF
EZB4ZQH8GK15;GBP;51114.61;2;GBP;MONE;360T;0.8416336941627452;FWAF
EZB591TWCKY2;NOK;1.7736230716E8;15;NOK;MONE;360T;9.862670726852206;FWAF
EZB8H3YN4YM2;GBP;2048952.18;2;GBP;MONE;360T;0.8425825049096755;FWAF
EZB8TGJB31X1;MXN;9.1300092319E8;7;MXN;MONE;360T;20.897661104408236;FWAF
EZB8TGJB31X1;USD;6000000.0;2;MXN;MONE;360T;20.86119;FWAF
EZBC30CVMC58;EUR;1.9E7;2;HKD;MONE;360T;8.622548684210527;FWAF
EZBC30CVMC58;HKD;1.1888966018E8;6;HKD;MONE;360T;8.633347609077205;FWAF
EZBCBX2JXTS1;AUD;2.3E7;2;AUD;MONE;360T;1.4999867739130432;FWAF
EZBDJ6MNPZG6;AUD;8800000.0;3;AUD;MONE;360T;1.5181988499999999;FWAF
EZBDQ3Z0SK90;CHF;6.551E7;4;CHF;MONE;360T;1.0291778952831627;FWAF
EZBF3HZHPDV6;ZAR;9.4E8;14;ZAR;MONE;360T;15.074180025159574;FWAF
EZBF47PHZX59;EUR;2.9E7;2;USD;MONE;360T;1.1071657586206896;FWAF
EZBF47PHZX59;USD;5.068E8;6;USD;MONE;360T;1.1065729732438832;FWAF
EZBFHHSMR9S8;USD;1341797.27;2;USD;MONE;360T;1.1103303067923815;FWAF
EZBG5XSWND46;USD;2.71955E7;3;USD;MONE;360T;1.104535407580298;FWAF
EZBGVZFZ3W46;NZD;1.248E8;6;USD;MONE;360T;0.6791888503205129;FWAF
EZBHYXQN9WC4;EUR;1.135E8;4;USD;MONE;360T;1.09892388061674;FWAF
EZBHYXQN9WC4;USD;1.9122699016100001E9;33;USD;MONE;360T;1.1024254938350937;FWAF
EZBJJ2KR2KX2;QAR;7000000.0;2;QAR;MONE;360T;4.009219285714286;FWAF
EZBKHR7QWWB9;HKD;6.4612214954E8;9;HKD;MONE;360T;8.587519513320165;FWAF
EZBKR9ZZ8DW3;AUD;5.0095E8;16;USD;MONE;360T;0.7281143566623415;FWAF
EZBLTRH2SZK3;CHF;9.300837102E7;43;CHF;MONE;360T;1.0239148513280505;FWAF
EZBLTRH2SZK3;EUR;2.267982E8;14;CHF;MONE;360T;1.0299405675090896;FWAF
EZBTBLZCWC28;EUR;1.15E8;2;JPY;MONE;360T;128.44028608695652;FWAF
EZBWWJPGY8Z5;TRY;4.355E7;5;TRY;MONE;360T;14.799249686107922;FWAF
EZBWZCR80S98;RON;6.7E7;5;RON;MONE;360T;4.946781343283582;FWAF
EZBXGB8XHJF6;GBP;186000.0;2;GBP;MONE;360T;0.8416322505376344;FWAF
EZC2QWK07JV1;GBP;9.3E7;3;GBP;MONE;360T;0.8491475526881721;FWAF
EZCCBWMDTFF9;EUR;2600000.0;2;USD;MONE;360T;1.1040428846153847;FWAF
EZCCBWMDTFF9;USD;1.6E7;4;USD;MONE;360T;1.1008864968749998;FWAF
EZCHKPKW6C77;EUR;2.55E7;4;CHF;MONE;360T;1.0221270017647057;FWAF
EZCJP5WNG5H4;USD;2000000.0;2;COP;MONE;360T;3817.375;FWAF
EZCNWN350F32;HKD;7950000.0;3;HKD;MONE;360T;8.623323411320756;FWAF
EZCV3QJ1B834;USD;5174500.0;2;USD;MONE;360T;1.148877289863755;FWAF
EZD7425W6LD8;PLN;6300000.0;2;PLN;MONE;360T;4.871545533333333;FWAF
EZD88MTVCDR4;JPY;1.601E9;2;JPY;MONE;360T;129.42610995003122;FWAF
EZDCMSGDT0H4;SEK;8.53E7;2;SEK;MONE;360T;10.408853341617819;FWAF
EZDPH693Z5T0;GBP;2.0E7;2;GBP;MONE;360T;0.86684075;FWAF
EZF64J5FHYH2;AUD;2.3E7;2;CHF;MONE;360T;0.6823750826086956;FWAF
EZFC13BCW5B8;TRY;2224073.09;2;TRY;MONE;360T;17.91195557076035;FWAF
EZFC1XRJ47G1;CHF;1867000.0;2;CHF;MONE;360T;1.0385582125334762;FWAF
EZFCVH4DMSS7;CHF;2.04E7;2;CHF;MONE;360T;0.00792547725;FWAF
EZFGDQ937TY4;USD;6.555E7;4;CHF;MONE;360T;0.9396304556826849;FWAF
EZFLQS29DXT9;HKD;3.256E8;11;HKD;MONE;360T;7.823967697788697;FWAF
EZFXRS13K5K2;AUD;2.51952E8;3;AUD;MONE;360T;1.5193352645265763;FWAF
EZG3PLM25T16;CHF;1.7E8;3;CHF;MONE;360T;1.0303405764705882;FWAF
EZG65M8DLZV4;HKD;2.11595E9;14;HKD;MONE;360T;7.822593577872823;FWAF
EZG9GGYLZ9H7;CAD;1.95E7;2;CHF;MONE;360T;0.7389474871794872;FWAF
EZGBMWVQXMN4;USD;1.157863365E7;5;USD;MONE;360T;1.1060273932411013;FWAF
EZGCV27TCPL3;USD;3.974E7;4;CHF;MONE;360T;0.9223436545042779;FWAF
EZGK04HF3849;CZK;1.25E7;2;CZK;MONE;360T;24.9149152;FWAF
EZGN8ZHSNQX0;CNY;1.83E8;4;CNY;MONE;360T;7.015364786885246;FWAF
EZGSQ5LBVHL0;HKD;6.8E8;2;HKD;MONE;360T;7.821535511764706;FWAF
EZGYBT1J5NQ2;HKD;2.5E7;2;CHF;MONE;360T;0.119733428;FWAF
EZGZL3X1HM81;EUR;4.6E7;3;CHF;MONE;360T;1.0299018434782607;FWAF
EZH0TZ5SCWX6;EUR;3.600536485E7;2;GBP;MONE;360T;0.8431079174592229;FWAF
EZH22S31N5K9;USD;7.5E7;6;CNY;MONE;360T;6.365690613333333;FWAF
EZH2ZBC80PC2;CNY;1.12592654823E9;9;CNY;MONE;360T;6.380871499324636;FWAF
EZH2ZBC80PC2;USD;1.82E8;7;CNY;MONE;360T;6.385729065934066;FWAF
EZH5BFM77F76;MAD;4000000.0;2;MAD;MONE;360T;9.7380915;FWAF
EZHBQ6Y5W9G1;AUD;3373000.0;2;AUD;MONE;360T;1.5127240500148234;FWAF
EZHBYGZSVMX0;NOK;3000000.0;2;NOK;MONE;360T;9.853307133333333;FWAF
EZHNV6LPV310;SGD;2.125E7;2;SGD;MONE;360T;1.3553775552941176;FWAF
EZHR55WHFG21;AUD;2400000.0;3;USD;MONE;360T;0.7263792333333333;FWAF
EZJGM5ZZX4T2;CNY;7.43E7;8;CNY;MONE;360T;7.020413740242261;FWAF
EZJP89MJR0Z5;PLN;2684700.0;2;PLN;MONE;360T;4.8166171584758075;FWAF
EZJSKQ50CZT6;JPY;2.320468405E10;5;JPY;MONE;360T;130.53509944896106;FWAF
EZJYRRS3KRJ3;SEK;4.9E8;8;SEK;MONE;360T;9.443576730612245;FWAF
EZJYRRS3KRJ3;USD;3.0E7;2;SEK;MONE;360T;9.490743333333333;FWAF
EZK0P3KG4HR0;GBP;1090000.0;2;GBP;MONE;360T;0.8442049064220184;FWAF
EZKCWJKRQZB2;CNY;1.4643992222E8;7;CNY;MONE;360T;7.009547179461656;FWAF
EZKD1DKC7HV8;USD;446604.57;2;USD;MONE;360T;1.132035;FWAF
EZKQ982CX0Y8;USD;2000000.0;2;USD;MONE;360T;1.1046129;FWAF
EZL0TK61G6J1;CAD;1.65E8;2;CAD;MONE;360T;1.2639828454545454;FWAF
EZL3T0MT6SJ0;GBP;3.56E7;2;CHF;MONE;360T;1.2325841011235954;FWAF
EZL5YPZ43V83;CAD;4.305E7;3;CAD;MONE;360T;1.4018583581881532;FWAF
EZLL353R9GD1;HUF;1.0299631395E10;3;HUF;MONE;360T;374.49377479958514;FWAF
EZLLBJ5ZRRV5;CZK;2.15E9;2;CZK;MONE;360T;24.80886953488372;FWAF
EZLWT5GY4KN4;SEK;2.0E8;2;SEK;MONE;360T;10.42541815;FWAF
EZM9KLLGDQ21;CHF;1.0177E8;11;CHF;MONE;360T;1.0245712741967181;FWAF
EZM9KLLGDQ21;EUR;1850000.0;2;CHF;MONE;360T;1.0271758351351352;FWAF
EZMBJYGWZDH9;USD;1753083.13;2;USD;MONE;360T;1.114028;FWAF
EZMD2LZYLH77;EUR;357000.0;2;CHF;MONE;360T;1.031569612605042;FWAF
EZMHNQBDG5R7;USD;6.5E7;13;CNY;MONE;360T;6.373303884615384;FWAF
EZMJMN35XWH1;EUR;2.42E7;2;ZAR;MONE;360T;16.4779;FWAF
EZMJMN35XWH1;ZAR;3.4920238921000004E8;4;ZAR;MONE;360T;16.52054274607854;FWAF
EZMK3SZN22H4;USD;191300.0;2;USD;MONE;360T;1.1123413289597492;FWAF
EZMLCJV0KVY2;SGD;5.57997E7;4;SGD;MONE;360T;1.3594834086880574;FWAF
EZMMF2F2NXF1;CAD;1.8833E8;6;CAD;MONE;360T;1.406921488169702;FWAF
EZMQ7TLCPK12;USD;806740.0;4;USD;MONE;360T;1.1015172615712623;FWAF
EZMYP3CSNKP5;USD;1.0E8;2;CNY;MONE;360T;6.441255;FWAF
EZMZ4NFDL1N9;USD;3.355552654E7;5;USD;MONE;360T;1.0980689753054698;FWAF
EZN3S57N54L6;CAD;1.64133E8;2;CAD;MONE;360T;1.4078603510719963;FWAF
EZN3S57N54L6;EUR;2320000.0;2;CAD;MONE;360T;1.4142048999999999;FWAF
EZN7VRFJQHX7;USD;5.02E7;2;CHF;MONE;360T;0.9313784800796814;FWAF
EZNQX7GYF9R7;MAD;2200000.0;2;MAD;MONE;360T;9.673754545454546;FWAF
EZP5CRX1BFD1;USD;900000.0;2;TWD;MONE;360T;28.3545;FWAF
EZPK2GVP0TV0;GBP;2.3E7;2;USD;MONE;360T;1.3126880434782608;FWAF
EZPMGXSNDGJ7;EUR;4.5E7;2;JPY;MONE;360T;128.5104;FWAF
EZPPVMSC45V6;AUD;5000000.0;2;AUD;MONE;360T;1.5054354;FWAF
EZPQWDJB64T7;NZD;1.573725E8;6;USD;MONE;360T;0.6886021492001461;FWAF
EZPX1C1VXYJ3;USD;2000000.0;2;CLP;MONE;360T;808.8851;FWAF
EZPYQV77MV10;CNY;1.0E7;2;CNY;MONE;360T;7.1297922;FWAF
EZQ11DV980B8;CNY;2.147E8;7;CNY;MONE;360T;6.979032417326502;FWAF
EZQ1C0SRPYK5;CZK;1.4E7;2;CZK;MONE;360T;25.3352555;FWAF
EZQ6Q25MBZK7;USD;200000.0;2;CHF;MONE;360T;0.9325225;FWAF
EZQC3NQKHYS2;USD;2.22E7;6;CHF;MONE;360T;0.939596004054054;FWAF
EZQGK2SRBYH1;USD;6.5E7;13;CNY;MONE;360T;6.369259415384615;FWAF
EZQJDWNSY6D0;NZD;4411000.0;3;USD;MONE;360T;0.6875815099750624;FWAF
EZQRBRHY7XQ0;SGD;8670000.0;4;SGD;MONE;360T;1.5009559888119952;FWAF
EZQS5DM67CH5;SGD;1.7E8;4;SGD;MONE;360T;1.3641316470588236;FWAF
EZQTZCD5TXG5;EUR;1.0E7;2;RON;MONE;360T;5.07485965;FWAF
EZR7G3DG7Z83;USD;8434000.0;2;CHF;MONE;360T;0.9352868128053118;FWAF
EZRDCPNZK1B7;GBP;38834.0;2;GBP;MONE;360T;0.8421733089715198;FWAF
EZS7NKJV9CZ4;CNY;1.8149E8;7;CNY;MONE;360T;6.369207091657943;FWAF
EZS7NKJV9CZ4;USD;1.9E8;4;CNY;MONE;360T;6.373581052631579;FWAF
EZSCLK8GQ960;AUD;4260000.0;2;AUD;MONE;360T;1.5326909671361502;FWAF
EZSHPK4W59T9;USD;7129500.0;2;USD;MONE;360T;1.1113639528157655;FWAF
EZT90S0TC9T1;CAD;1.42E7;3;CAD;MONE;360T;1.4002706676056338;FWAF
EZTVFWW3TQR1;GBP;6.5E7;2;GBP;MONE;360T;0.843843;FWAF
EZTYC01QV1T5;CAD;7.64E7;4;CHF;MONE;360T;0.7397156937172775;FWAF
EZTYLCWJZNC2;CZK;7000000.0;2;CZK;MONE;360T;25.166812857142858;FWAF
EZV01PDMH826;RON;1.035356201E7;5;RON;MONE;360T;4.948590872094594;FWAF
EZV0NTW9ZLZ3;EUR;5300000.0;2;NOK;MONE;360T;9.820724528301886;FWAF
EZV0NTW9ZLZ3;NOK;4.5788537955E8;20;NOK;MONE;360T;9.792552400176438;FWAF
EZV1JJZ9GL99;USD;2000000.0;2;BRL;MONE;360T;5.59746;FWAF
EZV1TWNQXVN1;GBP;1.592610923E7;7;GBP;MONE;360T;0.8421864038466268;FWAF
EZV212BY58Z7;USD;2500000.0;2;USD;MONE;360T;1.1161788599999998;FWAF
EZV2Q2SHX8F6;USD;1.44535E8;13;USD;MONE;360T;1.1071935979070813;FWAF
EZV304YPMHJ6;USD;2523700.0;3;USD;MONE;360T;1.1132562492253437;FWAF
EZV3SPFMYND4;CZK;2.83E8;2;CHF;MONE;360T;0.04117461074204947;FWAF
EZV41YPHBS53;AUD;3.0E8;3;USD;MONE;360T;0.7248443333333333;FWAF
EZV4XRK45S66;CAD;6.3289E8;13;CAD;MONE;360T;1.2737492314699237;FWAF
EZV54TBL33M6;DKK;7.381E8;11;DKK;MONE;360T;6.777224306489636;FWAF
EZV5965G67K4;PLN;3.588575E8;10;PLN;MONE;360T;4.771210321541281;FWAF
EZV5RXLQQDC3;CAD;5.312642E8;18;CAD;MONE;360T;1.4021206575511769;FWAF
EZV5VK7V28N9;SGD;595000.0;2;SGD;MONE;360T;1.4986856336134455;FWAF
EZV60F61ZVQ2;HKD;4000000.0;3;HKD;MONE;360T;8.614227625;FWAF
EZV6XTMNPL80;AUD;7115000.0;2;AUD;MONE;360T;1.506014157273366;FWAF
EZV6YT5XN0R3;USD;5223373.59;2;USD;MONE;360T;1.1110741491336402;FWAF
EZV72Z016HZ4;JPY;8.1E7;2;JPY;MONE;360T;117.74005;FWAF
EZV7SY01P410;CHF;2.359208856E8;31;CHF;MONE;360T;1.0239606041585585;FWAF
EZV7SY01P410;EUR;1.69055E8;6;CHF;MONE;360T;1.0221028018455534;FWAF
EZV7WQVTB9H9;GBP;4000000.0;2;GBP;MONE;360T;0.86032115;FWAF
EZVBH9N9CQL4;CAD;1.1296878006E8;21;CAD;MONE;360T;1.402457007957831;FWAF
EZVC83VD95W4;CHF;3.0E8;2;CHF;MONE;360T;0.9403968666666667;FWAF
EZVC9M8251H2;USD;2.02E7;8;KRW;MONE;360T;1238.5580193069306;FWAF
EZVCB2TH2TK3;SGD;5980000.0;2;SGD;MONE;360T;1.5037288173913044;FWAF
EZVCH8BM5DP3;DKK;5.1526743697E8;10;DKK;MONE;360T;7.440488431107101;FWAF
EZVCH8BM5DP3;EUR;6900000.0;2;DKK;MONE;360T;7.440936499999999;FWAF
EZVGJKFJHGH8;USD;1.134E8;2;CHF;MONE;360T;0.9343041968253969;FWAF
EZVGKSSM26S8;JPY;4.2997468E10;22;JPY;MONE;360T;117.99783082827109;FWAF
EZVGKSSM26S8;USD;5.83E7;4;JPY;MONE;360T;117.90592703259006;FWAF
EZVGWTH84VY2;EUR;4.8E7;3;JPY;MONE;360T;128.251745625;FWAF
EZVGWTH84VY2;JPY;8.833806688E9;8;JPY;MONE;360T;128.36454525983942;FWAF
EZVH9T4144P6;SGD;1.4133312E8;8;SGD;MONE;360T;1.366638336718244;FWAF
EZVJ8K01GJG6;ZAR;2.3340606691E8;5;ZAR;MONE;360T;16.529681429903725;FWAF
EZVJM1SR6CN6;NZD;1.097E8;8;USD;MONE;360T;0.6821844447584321;FWAF
EZVK7TDB2KK4;JPY;3.3E8;3;CHF;MONE;360T;0.007918244545454546;FWAF
EZVKGD2V0745;USD;4509362.97;2;USD;MONE;360T;1.3100443074739114;FWAF
EZVL0ZHXYXM6;USD;1.527E7;2;USD;MONE;360T;1.11208937151277;FWAF
EZVLYZFLT7C5;JPY;1.5E9;2;JPY;MONE;360T;116.30216333333334;FWAF
EZVLZ1405KJ2;USD;2000000.0;2;BRL;MONE;360T;5.222702;FWAF
EZVMCGFN6J00;USD;3491663.2800000003;4;USD;MONE;360T;1.1071359744386577;FWAF
EZVNXLWBY5C8;USD;2.66E7;9;KRW;MONE;360T;1235.2572969924813;FWAF
EZVP9T183RS5;EUR;1.0E8;5;USD;MONE;360T;1.12559284;FWAF
EZVPKXT6QSN6;DKK;6.361E8;8;DKK;MONE;360T;6.772530831866058;FWAF
EZVQHJFVQW53;EUR;2553853.57;6;GBP;MONE;360T;0.8408282574960709;FWAF
EZVQHJFVQW53;GBP;100000.0;2;GBP;MONE;360T;0.8449169500000001;FWAF
EZVQKH9HPD56;USD;2000000.0;2;PEN;MONE;360T;3.73625;FWAF
EZVQVVPSKN26;USD;2.4E7;24;BRL;MONE;360T;5.197199583333333;FWAF
EZVQWPJJ5MZ6;USD;1648989.27;3;USD;MONE;360T;1.116046;FWAF
EZVR3VD5R2H1;CZK;1.17993805326E9;3;CZK;MONE;360T;24.85488288495854;FWAF
EZVR7NPWRTF2;CHF;9.18570185E8;20;CHF;MONE;360T;0.9390448001818874;FWAF
EZVR7NPWRTF2;USD;2.708E8;9;CHF;MONE;360T;0.9373875923190547;FWAF
EZVR92T5QTH8;CAD;8380000.0;5;CAD;MONE;360T;1.3986468683174225;FWAF
EZVRGB3LV199;GBP;819526.2799999999;3;JPY;MONE;360T;156.26385;FWAF
EZVVZK23WY58;PLN;1.39E8;2;PLN;MONE;360T;4.696734381294964;FWAF
EZVXCFH0J4B8;EUR;5.887606319E7;6;GBP;MONE;360T;0.841989883283368;FWAF
EZVXCFH0J4B8;GBP;2.3432229766E8;7;GBP;MONE;360T;0.8407522097779625;FWAF
EZVXZYG3M1Z9;NZD;9719000.0;2;NZD;MONE;360T;1.6127306228006997;FWAF
EZVYBFXNJDX3;CHF;2.433691059E7;5;CHF;MONE;360T;1.034831882914491;FWAF
EZVZC9QNYPC0;USD;5589203.0;5;USD;MONE;360T;1.1093071;FWAF
EZVZG2YHGK84;GBP;4741000.0;4;GBP;MONE;360T;0.842917940230132;FWAF
EZW3S4957VK0;USD;2.637E8;4;USD;MONE;360T;1.1016275723928708;FWAF
EZW76Z8FY5X1;NZD;5000000.0;2;CHF;MONE;360T;0.640007;FWAF
EZWJRNNPXCD3;CAD;8.215E7;5;CAD;MONE;360T;1.26810955270846;FWAF
EZWJRZGVK545;HUF;2.9029E9;2;HUF;MONE;360T;375.58774307692306;FWAF
EZWJT5PFXXG3;DKK;1.1765E8;7;DKK;MONE;360T;7.440234732341692;FWAF
EZWKT3JFWBL6;CZK;4.25E8;3;CHF;MONE;360T;0.040445881764705885;FWAF
EZWM82RL3Q65;EUR;3500000.0;4;SEK;MONE;360T;10.590199714285715;FWAF
EZWM82RL3Q65;SEK;8.0877089068E8;21;SEK;MONE;360T;10.6154625080848;FWAF
EZWMMKGN6PG4;CHF;785000.0;2;HKD;MONE;360T;8.338302268789809;FWAF
EZWNQKFS6GZ4;USD;1436000.0;4;CHF;MONE;360T;0.9354025675487465;FWAF
EZWNXMSZL273;CHF;4.0605E7;4;CHF;MONE;360T;1.024392777983007;FWAF
EZX151VB7K14;HRK;271188.12;2;HRK;MONE;360T;7.575832486045185;FWAF
EZX9JP6BZ6W2;CNY;1.5033992222E8;5;CNY;MONE;360T;7.01704116474875;FWAF
EZXQ5LZ9GVK2;USD;8.0E7;2;CZK;MONE;360T;22.4831325;FWAF
EZXY167TFD01;JPY;9.594E9;10;JPY;MONE;360T;128.62739843026893;FWAF
EZY6K5BSJZX0;HUF;9.0E8;2;HUF;MONE;360T;346.13136;FWAF
EZY76RSLYGT0;JPY;1.642E9;8;JPY;MONE;360T;85.57614393422655;FWAF
EZYKN2XY1XK2;GBP;1.3E8;2;USD;MONE;360T;1.30830185;FWAF
EZYLFPZHBQ82;JPY;9.39E8;2;JPY;MONE;360T;118.21037501597444;FWAF
EZYNW7RYT533;GBP;1.34E8;2;GBP;MONE;360T;0.8446663455223881;FWAF
EZYQNHM38ST1;PLN;4.6E7;4;CHF;MONE;360T;0.21873050434782607;FWAF
EZZ15PSKNWY1;HKD;9.19E7;4;HKD;MONE;360T;7.820742230685528;FWAF
EZZ15PSKNWY1;USD;6.0E7;3;HKD;MONE;360T;7.819083333333333;FWAF
EZZ7PNB9Q1Y1;EUR;7800000.0;3;SEK;MONE;360T;10.453540364102565;FWAF
EZZ7PNB9Q1Y1;SEK;1.73742313909E9;23;SEK;MONE;360T;10.433642663111671;FWAF
EZZFJXW4MYX3;CNY;1.121932E8;5;CNY;MONE;360T;7.041730848746626;FWAF
EZZN2R09DGN6;NZD;2000000.0;2;NZD;MONE;360T;1.6186817999999998;FWAF
EZZQVWVPL8F7;USD;1.53E7;2;CNY;MONE;360T;6.3977611111111115;FWAF
EZZWMYCGXX08;JPY;1.003E9;3;JPY;MONE;360T;130.98531792622134;FWAF
