ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZKTKZ69QBH9;JPY;1.390214E10;15;JPY;MONE;360T;156.28071040501678;FWAF
EZKV63TLMV05;USD;1.4812097209E8;5;USD;MONE;360T;1.1119984420333808;FWAF
EZKYP5F3L8K0;CAD;2.0E7;2;CAD;MONE;360T;1.471594075;FWAF
EZKYZBWX8589;ZAR;2.7365E8;2;ZAR;MONE;360T;20.26765060058469;FWAF
EZKZ36MPGH87;MXN;6.1274596E7;2;MXN;MONE;360T;18.99048861674349;FWAF
EZL01FWZQXY3;SEK;5.15720712E7;2;SEK;MONE;360T;11.86596724448144;FWAF
EZL0WFWWBDT4;ZAR;7.159E8;10;ZAR;MONE;360T;18.04751715477022;FWAF
EZL1WG8FG2X9;NOK;7.560805336999999E7;10;NOK;MONE;360T;11.444618124777655;FWAF
EZL39CT11804;CHF;2.0E7;2;CHF;MONE;360T;0.8712863;FWAF
EZL64YD2CK92;THB;3.8E7;2;THB;MONE;360T;34.47689736842105;FWAF
EZL9SGJ97H24;THB;7000000.0;2;THB;MONE;360T;34.57502857142857;FWAF
EZLBHHZM0JM4;GBP;2.68E7;2;CHF;MONE;360T;1.1310700858208955;FWAF
EZLFXL1S6MP3;THB;4.3E7;2;THB;MONE;360T;34.901372093023255;FWAF
EZLGGJ17CXR8;EUR;2.4912346084E8;5;GBP;MONE;360T;0.8548577896677488;FWAF
EZLGGJ17CXR8;GBP;1.15935046777E9;53;GBP;MONE;360T;0.8556385974842018;FWAF
EZLHZGJC4XY7;MXN;1.16E8;7;MXN;MONE;360T;16.996933650862072;FWAF
EZLJWWCNR0M3;DKK;1.2415E9;13;DKK;MONE;360T;6.667086031534434;FWAF
EZLK8TWJXM71;HKD;1.6E7;2;JPY;MONE;360T;18.1677395;FWAF
EZLV5P7T5C17;DKK;7900000.0;2;DKK;MONE;360T;7.45038487721519;FWAF
EZLXSS4756J9;CHF;2.44E7;4;CHF;MONE;360T;0.9704721210655738;FWAF
EZLXSS4756J9;EUR;3.1E8;6;CHF;MONE;360T;0.9641489403225807;FWAF
EZLZN6N14QP2;JPY;1.5E9;3;JPY;MONE;360T;150.9083;FWAF
EZM0F1PPGYK9;CHF;4919744.57;6;CHF;MONE;360T;0.9721017442356417;FWAF
EZM2B0PYD2N4;NOK;9.45E7;3;NOK;MONE;360T;11.511056467724869;FWAF
EZM2ZXYRJ515;JPY;6.0E8;2;JPY;MONE;360T;153.4534;FWAF
EZM3GB8ZN3R5;MXN;3.361E9;19;MXN;MONE;360T;16.822132026182683;FWAF
EZM3GB8ZN3R5;USD;2.0E7;2;MXN;MONE;360T;16.8559197;FWAF
EZM4P09CNBV6;CHF;1.743600487E7;17;CHF;MONE;360T;0.9753549980843318;FWAF
EZM4P09CNBV6;EUR;7.5E7;3;CHF;MONE;360T;0.9750279933333333;FWAF
EZM66TWC8469;GBP;9500000.0;2;CHF;MONE;360T;1.1397509052631578;FWAF
EZM7YQ5FQ360;CHF;4.0E8;3;CHF;MONE;360T;0.9627990375;FWAF
EZM7YQ5FQ360;EUR;8800000.0;2;CHF;MONE;360T;0.9674328999999999;FWAF
EZMDZT4NH865;CZK;6.63E8;2;CZK;MONE;360T;23.796175923076927;FWAF
EZMG3K7D97S5;PLN;1.0436E9;14;PLN;MONE;360T;3.9672830522230735;FWAF
EZMHH8G84804;CAD;1.2527E7;2;CAD;MONE;360T;1.4710504701125566;FWAF
EZMLK478CH39;JPY;1.25E9;2;JPY;MONE;360T;140.24695;FWAF
EZMLLY9GNHX1;MXN;4.87056139368E9;18;MXN;MONE;360T;17.0692577889045;FWAF
EZMLLY9GNHX1;USD;1.0E7;2;MXN;MONE;360T;17.077955;FWAF
EZMLZ98WH376;USD;1.2857E8;7;USD;MONE;360T;1.1058670285447616;FWAF
EZMRQ18K0JS3;EUR;3.4629229075999993E8;12;USD;MONE;360T;1.102749991099445;FWAF
EZMRQ18K0JS3;USD;2.4997231365E8;13;USD;MONE;360T;1.105717875496779;FWAF
EZMT5JYQX4B4;DKK;2.2784373380000003E7;4;DKK;MONE;360T;7.449878398685827;FWAF
EZMWWFL8FLW9;CNY;3.8E7;2;CNY;MONE;360T;7.182288368421053;FWAF
EZMY8L1HZF57;AUD;1200000.0;2;AUD;MONE;360T;1.6487382499999998;FWAF
EZN356B90PM1;HUF;3.96E9;6;HUF;MONE;360T;351.64926505050505;FWAF
EZN9Y0Y6WV24;GBP;1.55E7;4;GBP;MONE;360T;0.8583279677419355;FWAF
EZNC8FGT8RQ9;SEK;2.965E7;2;SEK;MONE;360T;11.532138765598651;FWAF
EZNJ72D0P8P2;JPY;3.15554219E9;8;JPY;MONE;360T;154.48284869046472;FWAF
EZNJC8S3DR06;SAR;4000000.0;2;SAR;MONE;360T;3.7513157;FWAF
EZNK4D175JX9;SGD;5.315E7;9;SGD;MONE;360T;1.4774128137347131;FWAF
EZNNDLMS6YX8;EUR;800000.0;2;TRY;MONE;360T;29.103466875;FWAF
EZNNDLMS6YX8;TRY;5.2061882769999996E7;7;TRY;MONE;360T;29.048247713044354;FWAF
EZNRVRXVYZB8;SGD;1.4E7;2;SGD;MONE;360T;1.319815;FWAF
EZNSJS4FMDH2;USD;5.0E7;2;CZK;MONE;360T;21.7191852;FWAF
EZNWK1CHGJM1;USD;1.7575E8;3;USD;MONE;360T;1.1182296210526317;FWAF
EZNX4472Q4J0;GBP;7.2E7;2;USD;MONE;360T;1.2925125;FWAF
EZNX7ZW8L0G4;EUR;8.51E7;4;PLN;MONE;360T;4.4565066306698;FWAF
EZNX7ZW8L0G4;PLN;2.880001125E7;4;PLN;MONE;360T;4.455255640204263;FWAF
EZNX7ZW8L0G4;PLN;2.0E8;2;EUR;MONE;360T;0.2251943;FWAF
EZP0Q30V0JH5;EUR;500000.0;2;HUF;MONE;360T;375.058582;FWAF
EZP0Q30V0JH5;HUF;2.0274276E10;8;HUF;MONE;360T;375.0344338270338;FWAF
EZP1DVDBTQJ4;HUF;4.61E9;5;HUF;MONE;360T;335.594273340564;FWAF
EZP2RQZC6656;EUR;1400000.0;2;SEK;MONE;360T;11.676327857142857;FWAF
EZP2RQZC6656;SEK;1.991010755E9;22;SEK;MONE;360T;11.766491660214752;FWAF
EZP3TVQ4D0Z4;EUR;2.71369151738E9;66;USD;MONE;360T;1.1010050063158978;FWAF
EZP3TVQ4D0Z4;USD;5.881107527919999E9;200;USD;MONE;360T;1.0999717368781605;FWAF
EZPFXLG9X0L3;PLN;4.74E8;4;PLN;MONE;360T;3.9735920759493673;FWAF
EZPGZJVNG306;EUR;1.43685952E7;2;GBP;MONE;360T;0.8572186625352858;FWAF
EZPGZJVNG306;GBP;5000000.0;2;GBP;MONE;360T;0.85626168;FWAF
EZPHXZQYZJ94;BGN;8000000.0;2;BGN;MONE;360T;1.9564465;FWAF
EZPJ30BQ6G33;CHF;599000.0;2;CHF;MONE;360T;0.9621994540901503;FWAF
EZPN7DV8BHH5;ILS;1000000.0;2;ILS;MONE;360T;4.0495545;FWAF
EZPND0B8C285;EUR;2900000.0;2;AED;MONE;360T;4.071672544827586;FWAF
EZPPBHQKLS44;ZAR;1.06225E8;2;ZAR;MONE;360T;21.28581069119793;FWAF
EZPQ8T5219C2;GBP;973507.0;2;GBP;MONE;360T;0.8567141573866445;FWAF
EZPQWZ0SWQX5;CZK;9.2631791344E8;9;CZK;MONE;360T;23.852742235802655;FWAF
EZPQWZ0SWQX5;EUR;2500000.0;2;CZK;MONE;360T;23.86158304;FWAF
EZPS8JQT3RY9;DKK;2.135E8;6;DKK;MONE;360T;6.835259088056206;FWAF
EZPTQ6SXDXK2;JPY;2.6E9;3;JPY;MONE;360T;159.13809153846154;FWAF
EZPVPXBNJZZ8;NOK;2.1E9;3;NOK;MONE;360T;10.033083852380953;FWAF
EZPVV3QVCT15;EUR;8109500.0;2;NOK;MONE;360T;11.472653492305321;FWAF
EZPVV3QVCT15;NOK;2.385492015E7;3;NOK;MONE;360T;11.24499522497848;FWAF
EZPYD0793MD3;SGD;550020.44;3;SGD;MONE;360T;1.4780389738749349;FWAF
EZQ1H17NPRH5;ZAR;2.7546558233E8;17;ZAR;MONE;360T;20.389134168721366;FWAF
EZQ24BPZVLH7;MXN;5.82E7;2;MXN;MONE;360T;16.903608474226804;FWAF
EZQ2Q36QXYS4;JPY;1.25E9;2;CHF;MONE;360T;0.006252778;FWAF
EZQ4HG17LMT8;USD;6.8E7;2;CHF;MONE;360T;0.8775896911764706;FWAF
EZQ5KCFC3LB5;DKK;6.940917330000001E7;11;DKK;MONE;360T;7.452317617248913;FWAF
EZQ5KCFC3LB5;EUR;5900000.0;2;DKK;MONE;360T;7.451480725423729;FWAF
EZQ72KS09CJ6;CAD;1.4486853969999999E7;4;CAD;MONE;360T;1.4626691144850843;FWAF
EZQ96KVR5B08;AUD;3.0295E8;12;USD;MONE;360T;0.6841957694999174;FWAF
EZQBDF4VFVW1;TRY;7.9E7;4;TRY;MONE;360T;26.15451998734177;FWAF
EZQGRYPZM924;DKK;4.637475308E7;12;DKK;MONE;360T;7.4512547158957;FWAF
EZQGRYPZM924;EUR;3400000.0;2;DKK;MONE;360T;7.452146532352941;FWAF
EZQK58XYJQK1;CNY;4.6972724E7;4;CNY;MONE;360T;7.90989053402481;FWAF
EZQKPMNLSZK4;ZAR;2.0836E8;2;ZAR;MONE;360T;20.422268965252446;FWAF
EZQLSX136X73;SEK;2.99E7;3;SEK;MONE;360T;10.238459431438127;FWAF
EZQLSX136X73;USD;1.0E8;2;SEK;MONE;360T;10.24314;FWAF
EZQRVSH0FMX7;HKD;4.0258078187E8;10;HKD;MONE;360T;7.827817338345791;FWAF
EZQRVSH0FMX7;USD;4.5E7;2;HKD;MONE;360T;7.826477111111111;FWAF
EZQS3RH6MPS9;CAD;3.7748413739999995E7;11;CAD;MONE;360T;1.4686310090035113;FWAF
EZQS8P46W205;CNY;1.2E8;3;CNY;MONE;360T;7.933303436666667;FWAF
EZQWY7X8QXB4;SEK;1.0582E9;12;SEK;MONE;360T;10.838409270185217;FWAF
EZQWY7X8QXB4;USD;1.0E8;2;SEK;MONE;360T;10.9003;FWAF
EZQY9ZGP7249;EUR;5.04E8;5;USD;MONE;360T;1.1198393154761905;FWAF
EZQY9ZGP7249;USD;2.39973315E8;10;USD;MONE;360T;1.1201981821230311;FWAF
EZQZ9N3H2K12;USD;4200000.0;2;USD;MONE;360T;1.1159250904761904;FWAF
EZR2F932HJF7;HKD;4.5631E7;3;HKD;MONE;360T;8.73371985341106;FWAF
EZR3B36QWY61;CHF;1.5016E9;21;CHF;MONE;360T;0.8927050757125733;FWAF
EZR3B36QWY61;USD;2.982E8;10;CHF;MONE;360T;0.891508316566063;FWAF
EZR7ZXVXQ0J7;ILS;1950000.0;3;ILS;MONE;360T;4.0617616666666665;FWAF
EZR9KMH73WV4;BGN;8000000.0;3;BGN;MONE;360T;1.75075625;FWAF
EZRBSY16QPK3;JPY;8.0E8;2;JPY;MONE;360T;160.412;FWAF
EZRGXK41CLC5;USD;3.4009E7;4;USD;MONE;360T;1.1031009573877502;FWAF
EZRK6TV353M9;EUR;5.5E8;3;USD;MONE;360T;1.0896810909090908;FWAF
EZRK6TV353M9;USD;4.4516E7;6;USD;MONE;360T;1.1028913415401207;FWAF
EZRKP0W75LG6;SAR;1.6E7;2;SAR;MONE;360T;3.75165;FWAF
EZRNBTX6DPH1;CAD;8.06785E7;16;CAD;MONE;360T;1.4575430659531348;FWAF
EZRQPQ50W2B7;CAD;1.616E8;8;CAD;MONE;360T;1.3372154837871288;FWAF
EZRQT6L25RG8;RON;1.415E8;6;RON;MONE;360T;4.55032919646643;FWAF
EZRRF5FVWLK3;AUD;6.0733179E8;18;AUD;MONE;360T;1.6480916989731627;FWAF
EZRRF5FVWLK3;EUR;3.27E7;2;AUD;MONE;360T;1.6492133761467889;FWAF
EZRRV17CNCL0;EUR;2000000.0;2;USD;MONE;360T;1.13679795;FWAF
EZRTDYZVZLC9;AED;1.3E7;2;AED;MONE;360T;3.6739018769230776;FWAF
EZRY9LR0G711;CHF;1900000.0;3;SEK;MONE;360T;11.927271789473684;FWAF
EZS0HZFM1BZ6;GBP;2.36512E7;12;GBP;MONE;360T;0.8553300999653296;FWAF
EZS0QY99TPC8;AED;1.4E7;2;AED;MONE;360T;3.67361245;FWAF
EZS0QY99TPC8;USD;6.0E7;3;AED;MONE;360T;3.6729;FWAF
EZS237QLK461;USD;266000.0;2;USD;MONE;360T;1.1088939511278195;FWAF
EZS2F3Z7GD58;SEK;1.5E7;2;SEK;MONE;360T;11.545452133333333;FWAF
EZS2XWQXK1M8;CNY;2.6E7;2;CNY;MONE;360T;7.098758384615385;FWAF
EZS2XWQXK1M8;USD;6.0E7;2;CNY;MONE;360T;7.087802833333333;FWAF
EZS3CRQCKB41;EUR;7.42E7;3;PLN;MONE;360T;4.48080186522911;FWAF
EZS3CRQCKB41;PLN;6648000.0;4;PLN;MONE;360T;4.473117445968712;FWAF
EZS4ZYDCYHY8;CHF;7.632E8;14;CHF;MONE;360T;0.8772867417452831;FWAF
EZS4ZYDCYHY8;USD;4.0962E8;12;CHF;MONE;360T;0.8796008208192959;FWAF
EZS5DBN1V910;HKD;4.000000272E7;2;HKD;MONE;360T;8.6014600012954;FWAF
EZSCQY9PC182;GBP;4.1E7;3;CHF;MONE;360T;1.1297301170731706;FWAF
EZSDKKWVFHM1;CNY;2.3946E8;14;CNY;MONE;360T;7.991408590495282;FWAF
EZSFYD316FB4;NZD;4700000.0;3;JPY;MONE;360T;87.51877446808511;FWAF
EZSJXZJB0L98;TRY;6.5E7;3;TRY;MONE;360T;26.118199723076923;FWAF
EZSL68B9NLD4;JPY;5.0E9;3;JPY;MONE;360T;155.222432;FWAF
EZSLNDY7ZW69;CZK;1.1428118E9;8;CZK;MONE;360T;23.81400054075308;FWAF
EZSLNDY7ZW69;EUR;3600000.0;3;CZK;MONE;360T;23.83321211111111;FWAF
EZSNCWG9MF85;MXN;3.38687816176E9;16;MXN;MONE;360T;17.053890256314865;FWAF
EZSNCWG9MF85;USD;1.2E7;2;MXN;MONE;360T;17.033790833333335;FWAF
EZSP1095XZP8;SEK;7.953E8;9;SEK;MONE;360T;10.894084161322771;FWAF
EZSQMRXC8D86;SEK;1.3041E9;13;SEK;MONE;360T;10.337305756721111;FWAF
EZSR7NJ9XGT3;KWD;650000.0;2;KWD;MONE;360T;0.307035;FWAF
EZSTZY49YG36;EUR;4.3086632949999996E7;3;GBP;MONE;360T;0.8593925980703353;FWAF
EZT14M6L8ZG5;MXN;3.03E8;2;MXN;MONE;360T;19.007790698019804;FWAF
EZT21YXQ6649;CHF;2.53E7;2;SEK;MONE;360T;12.19767623715415;FWAF
EZT35PKDGJS7;BGN;4000000.0;2;BGN;MONE;360T;1.774494;FWAF
EZT5N7K2YJ53;AED;1.1E7;2;AED;MONE;360T;3.6733727272727275;FWAF
EZT7N68MCRH0;EUR;9004000.0;4;NOK;MONE;360T;11.67711469346957;FWAF
EZT7N68MCRH0;NOK;1.1605509150999999E8;10;NOK;MONE;360T;11.562715643578848;FWAF
EZT7RCN6W4Y2;AED;1.4E7;2;AED;MONE;360T;3.6733136999999996;FWAF
EZTBMS4K02H9;EUR;3.35E7;4;NOK;MONE;360T;11.597548811940298;FWAF
EZTBMS4K02H9;NOK;2.6609832813000003E8;13;NOK;MONE;360T;11.484201093219504;FWAF
EZTBV7ZMKGF7;TRY;6.3E7;3;TRY;MONE;360T;26.11752911111111;FWAF
EZTBYZMYZV93;CNY;3.2E7;2;CNY;MONE;360T;7.89154109375;FWAF
EZTDGKFF0TR1;NZD;850000.0;2;NZD;MONE;360T;1.758144117647059;FWAF
EZTHM91V4NM6;PLN;5.32E8;14;PLN;MONE;360T;4.001808155827068;FWAF
EZTKV7HLLN30;GBP;2.5E8;3;GBP;MONE;360T;0.85230626;FWAF
EZTLNLCDSG95;AUD;8500000.0;2;CHF;MONE;360T;0.586908105882353;FWAF
EZTM5Y7S8TL1;CAD;2850000.0;2;CAD;MONE;360T;1.3147962105263158;FWAF
EZTMHKQ4YGN0;TRY;9.4E7;5;TRY;MONE;360T;26.114697723404255;FWAF
EZTPKSVQPMC8;CHF;8630000.0;3;CHF;MONE;360T;0.9651547330243336;FWAF
EZTPKSVQPMC8;EUR;3.72825E8;9;CHF;MONE;360T;0.9633143172332864;FWAF
EZTS0W6FKZ86;SEK;3.3984E9;19;SEK;MONE;360T;10.629129268826507;FWAF
EZTS9HNNXWM5;AUD;6650000.0;2;CHF;MONE;360T;0.5894702255639098;FWAF
EZTST8X28WD6;EUR;4.2E7;2;PLN;MONE;360T;4.447891599999999;FWAF
EZTXNCW2KGH6;MXN;6.2E7;2;JPY;MONE;360T;8.279005483870968;FWAF
EZV2VHPYX693;HKD;4.0E7;2;HKD;MONE;360T;8.684986449999998;FWAF
EZV5DDLMQ9W0;GBP;2.35E7;3;GBP;MONE;360T;0.8609240468085108;FWAF
EZV9JS1R28X3;GBP;3.3E7;2;USD;MONE;360T;1.3124909545454546;FWAF
EZVDLSHCX9Z9;EUR;2000000.0;2;AED;MONE;360T;4.0758749000000005;FWAF
EZVF3SQ7DQ31;USD;1.2657E7;5;USD;MONE;360T;1.1212456537094098;FWAF
EZVG4JC5FMW3;USD;6.0E8;5;USD;MONE;360T;1.1252027833333333;FWAF
EZVG90BVGRH4;JPY;1.170422337E9;11;JPY;MONE;360T;154.77853116710727;FWAF
EZVHYKXSTKT1;THB;3.7E7;3;THB;MONE;360T;38.44719459459459;FWAF
EZVJYF4B1SV6;USD;2.1615E7;7;USD;MONE;360T;1.102962996761508;FWAF
EZVK8SC45JH0;USD;3.083E7;4;USD;MONE;360T;1.1262712218618227;FWAF
EZVM2FZDSTW6;JPY;7.05E8;3;JPY;MONE;360T;135.4812265248227;FWAF
EZVMPQSBK6Y8;CNY;2.2419E8;2;CNY;MONE;360T;7.8898959971898845;FWAF
EZVNXRNN4K61;EUR;450000.0;2;HUF;MONE;360T;376.8788;FWAF
EZVPFLXN2RB5;CZK;4.1755E8;2;CZK;MONE;360T;23.884395774158783;FWAF
EZVSH0TF6L50;CHF;2.25E8;2;CHF;MONE;360T;0.8893613666666667;FWAF
EZVT0DVHYR66;JPY;2.105430675E11;21;JPY;MONE;360T;140.29181587482796;FWAF
EZVT0DVHYR66;USD;8.2E7;4;JPY;MONE;360T;140.16183365853658;FWAF
EZVV7Z5F27N1;CHF;1300000.0;2;SEK;MONE;360T;11.935182769230769;FWAF
EZVYZK4TH1R0;USD;5210000.0;5;USD;MONE;360T;1.1132272763915545;FWAF
EZVZ7W6T3DC6;HKD;4.009282477E7;4;HKD;MONE;360T;8.637767364752362;FWAF
EZW066X626K2;CAD;3.9909134019999996E7;17;CAD;MONE;360T;1.4617249195757225;FWAF
EZW0WXR3Q3Y2;GBP;1.18E7;2;USD;MONE;360T;1.2854305000000001;FWAF
EZW0XPVSMP32;AUD;4800000.0;3;AUD;MONE;360T;1.6478882000000001;FWAF
EZW2LPJKBS12;HKD;1.4924885101E8;8;HKD;MONE;360T;7.827619462258595;FWAF
EZW2LPJKBS12;USD;1.15E8;5;HKD;MONE;360T;7.827751630434783;FWAF
EZW2R98XX0B9;HKD;4.5631E7;3;HKD;MONE;360T;8.728486013236616;FWAF
EZW4614WWSH5;CHF;6.913391348E7;36;CHF;MONE;360T;0.9668289085374192;FWAF
EZW4614WWSH5;EUR;3.2501E8;10;CHF;MONE;360T;0.9697184626626871;FWAF
EZW4NVPBL285;CHF;1.08E7;4;CHF;MONE;360T;0.9665738675925926;FWAF
EZW96Y8BRFR4;CAD;3.84761E8;3;CAD;MONE;360T;1.3164508467165332;FWAF
EZWGTS03P312;PLN;1.31E8;4;PLN;MONE;360T;4.127160892366412;FWAF
EZWKW7X43R52;USD;147510.0;3;USD;MONE;360T;1.1117642908887535;FWAF
EZWM93T8DYD2;NOK;1.47E8;2;NOK;MONE;360T;10.761153904761906;FWAF
EZWMLRFJZHM5;USD;9.20808E7;2;USD;MONE;360T;1.0983529914944266;FWAF
EZWMNCFRX7C1;USD;619600.0;2;USD;MONE;360T;1.1012297293737894;FWAF
EZWR1MFFQJB4;DKK;2.99E8;8;DKK;MONE;360T;6.8084444678929765;FWAF
EZWSJCW32ZL4;CNY;6.9E8;6;CNY;MONE;360T;7.240231026086956;FWAF
EZWSJCW32ZL4;USD;7.0E7;3;CNY;MONE;360T;7.241256;FWAF
EZWSL328T6K4;HUF;3.566266E8;4;HUF;MONE;360T;378.6876025168173;FWAF
EZWVYRMCLX60;GBP;2.38225E8;12;USD;MONE;360T;1.2811808972190157;FWAF
EZWVYRMCLX60;USD;807909.8099999999;2;USD;MONE;360T;1.274470230199892;FWAF
EZWW1QPPKND7;CNY;2.559E8;8;CNY;MONE;360T;8.010401187964048;FWAF
EZWXJXHLCPN6;EUR;3.515E7;2;USD;MONE;360T;1.103826666571835;FWAF
EZWXJXHLCPN6;USD;1.413469E8;43;USD;MONE;360T;1.1070523754244344;FWAF
EZWYPBYQ7P68;JPY;1.802E9;3;JPY;MONE;360T;141.61715283018867;FWAF
EZX0S7TN22Y5;JPY;2.148826813E9;6;JPY;MONE;360T;155.78522617041992;FWAF
EZX1GSB7ZC87;SGD;1.0133496963E8;5;SGD;MONE;360T;1.335470655365845;FWAF
EZX21SFPSD20;BGN;1.0E7;4;BGN;MONE;360T;1.7791523;FWAF
EZX3X12ZBNH3;CAD;1.7E7;2;CAD;MONE;360T;1.4696160882352942;FWAF
EZX48NQJ52W8;JPY;1.933457769E11;21;JPY;MONE;360T;141.61010644541565;FWAF
EZX48NQJ52W8;USD;9.55E7;6;JPY;MONE;360T;141.72248;FWAF
EZX5JRDV7426;EUR;3.5E7;2;USD;MONE;360T;1.1226343428571428;FWAF
EZX5JRDV7426;USD;1.8095E8;10;USD;MONE;360T;1.1191635806300082;FWAF
EZX779S8K4N6;EUR;400000.0;2;BGN;MONE;360T;1.9557009;FWAF
EZXBVBZ6TDS0;SGD;4.789E7;4;SGD;MONE;360T;1.475291901649614;FWAF
EZXKPZ1WVB59;NZD;2.21E7;6;USD;MONE;360T;0.619312556561086;FWAF
EZXLTRR6N8S0;ZAR;3.82E8;11;ZAR;MONE;360T;18.9807339947644;FWAF
EZXM3GVWPRJ6;MXN;6.2E7;2;JPY;MONE;360T;8.260977032258065;FWAF
EZXP2L73C272;CHF;4470000.0;10;CHF;MONE;360T;0.9671734876957495;FWAF
EZXP2L73C272;EUR;1.3E8;2;CHF;MONE;360T;0.9649489;FWAF
EZXWNS3L5T09;CHF;1.0991614304E9;18;CHF;MONE;360T;0.8945856601872303;FWAF
EZXWNS3L5T09;USD;1.51E8;6;CHF;MONE;360T;0.8942785735099338;FWAF
EZY7GHWG3695;THB;3.1E7;3;THB;MONE;360T;34.94494193548387;FWAF
EZY93GK1BCR2;CNY;3.5E7;2;CNY;MONE;360T;8.188155371428572;FWAF
EZY9K0W1HCR4;PLN;1.146E9;15;PLN;MONE;360T;4.07772019938918;FWAF
EZY9KG51R269;EUR;2.5E8;2;USD;MONE;360T;1.10107194;FWAF
EZY9KG51R269;USD;2.7610686736E8;12;USD;MONE;360T;1.0909762509645022;FWAF
EZY9TVXKCW28;EUR;5.2E7;2;USD;MONE;360T;1.1163618076923076;FWAF
EZYBXFLD0095;ZAR;2678007.49;3;ZAR;MONE;360T;20.618537420689435;FWAF
EZYD71MHVX76;CHF;8.320108174E8;17;CHF;MONE;360T;0.887063789631436;FWAF
EZYD71MHVX76;USD;1.79E8;7;CHF;MONE;360T;0.8859582793296089;FWAF
EZYD8YC48LN2;GBP;8253300.0;16;GBP;MONE;360T;0.8568772041074479;FWAF
EZYF0VGXR365;MXN;1.28E8;2;MXN;MONE;360T;18.9002744375;FWAF
EZYFG99S70D9;EUR;2.2E7;2;PLN;MONE;360T;4.4382006;FWAF
EZYFG99S70D9;PLN;2.794053E7;9;PLN;MONE;360T;4.4418909926547565;FWAF
EZYHKN0JF902;JPY;2.0044607279E10;24;JPY;MONE;360T;155.75164326822974;FWAF
EZYHWYM9B1N4;NOK;5.54825E9;16;NOK;MONE;360T;10.03137025068355;FWAF
EZYK9Z45F8H1;USD;2.4E7;4;JPY;MONE;360T;138.77451083333332;FWAF
EZYKZQZJ2267;NOK;3.726E7;2;NOK;MONE;360T;7.726782673604402;FWAF
EZYM18J60C17;HKD;3.6301818598E8;7;HKD;MONE;360T;7.825950178801377;FWAF
EZYM18J60C17;USD;1.0E8;5;HKD;MONE;360T;7.82655918;FWAF
EZYP8FDL4NM6;AUD;2.870699735E7;5;AUD;MONE;360T;1.6472329249311408;FWAF
EZYQK0H18YM8;MXN;6.4E7;2;JPY;MONE;360T;8.3133135;FWAF
EZYQXHJNFMM4;TRY;6.455E7;4;TRY;MONE;360T;26.173009248644462;FWAF
EZYTPQP2LGD3;NZD;1.9E8;12;USD;MONE;360T;0.6176904952631579;FWAF
EZYXDJ02TN30;NOK;1.144E8;2;NOK;MONE;360T;11.643606423776223;FWAF
EZYYNDYCXYR7;NOK;1.3E8;2;NOK;MONE;360T;11.217012507692308;FWAF
EZYYWPQDB158;CAD;4.7425E8;17;CAD;MONE;360T;1.3314726973537165;FWAF
EZZ0726996K2;CAD;1.52E7;3;CAD;MONE;360T;1.4712910460526314;FWAF
EZZBS2TSF9C3;SEK;1.534E9;16;SEK;MONE;360T;10.335568651988265;FWAF
EZZDMXZ834F1;NOK;7.8508E9;18;NOK;MONE;360T;10.201579540454476;FWAF
EZZHPH2XG8P9;GBP;2121250.0;3;GBP;MONE;360T;0.8575681012374778;FWAF
EZZLT9M32028;RON;3183593.0;2;RON;MONE;360T;4.954162916027583;FWAF
EZZMMDY09ZN2;HUF;3.372E9;3;HUF;MONE;360T;334.2969418742586;FWAF
EZZQXXS40LF1;EUR;2000000.0;3;TRY;MONE;360T;28.68417943;FWAF
EZZQXXS40LF1;TRY;2.81E7;3;TRY;MONE;360T;28.77166226725979;FWAF
EZZRQ9VY5PV6;HUF;4.16E9;6;HUF;MONE;360T;347.10569783653847;FWAF
