ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMY64RN5WN6;EUR;1500000.0;2;SGD;MONE;360T;1.4039117333333333;FWAF
EZMY64RN5WN6;SGD;1.42E7;3;SGD;MONE;360T;1.4066067605633803;FWAF
EZN41618TXD9;CHF;6.5121804144E8;15;CHF;MONE;360T;0.9606533151160318;FWAF
EZN41618TXD9;USD;4.0924E8;16;CHF;MONE;360T;0.9580722026439252;FWAF
EZN8FMNZRJB9;RON;3.8E7;4;RON;MONE;360T;4.825062360526316;FWAF
EZNJYFXWWJJ3;SGD;1.026E8;7;SGD;MONE;360T;1.3867693567251462;FWAF
EZNK2DKPDD56;USD;3.0E7;2;HKD;MONE;360T;7.8477628;FWAF
EZNKXSLV66S2;ZAR;2.1E7;2;JPY;MONE;360T;8.097816914285714;FWAF
EZNM2G0Z07G0;NOK;1.1492585788899999E9;14;NOK;MONE;360T;10.072353450319305;FWAF
EZNMS9NMQZK4;CAD;1.3315E7;4;CAD;MONE;360T;1.3098468869695832;FWAF
EZNVP4BYVL77;HUF;1.87678E8;2;HUF;MONE;360T;443.18388377966517;FWAF
EZNW7H93GGT3;CAD;2.714E7;5;CAD;MONE;360T;1.3040143317980841;FWAF
EZNWK1CHGJM1;USD;1.1E7;3;USD;MONE;360T;1.046398590909091;FWAF
EZNWT9F5NSC2;JPY;1.471050142E9;2;CHF;MONE;360T;0.0070780221243298795;FWAF
EZNYFDHNY8D4;JPY;1.364205E10;14;JPY;MONE;360T;136.44244488661894;FWAF
EZP261QPGPG3;EUR;1.003104E8;4;GBP;MONE;360T;0.8457199883577377;FWAF
EZP261QPGPG3;GBP;5.715239431E7;12;GBP;MONE;360T;0.84655874960857;FWAF
EZP3BSFC8C49;CZK;2.994E7;2;CZK;MONE;360T;24.518584121576485;FWAF
EZPBWD574MY5;TND;560000.0;2;TND;MONE;360T;3.1600519642857146;FWAF
EZPHL8P3PZP1;CHF;500000.0;2;CHF;MONE;360T;0.98042294;FWAF
EZPJ585FQ8J3;HRK;2.1E7;2;HRK;MONE;360T;7.5224063333333335;FWAF
EZPM7KQMCMK7;SGD;1.33E8;5;SGD;MONE;360T;1.3873458195488722;FWAF
EZPQRCMTV0K1;MXN;1.22E8;2;JPY;MONE;360T;6.639703245901639;FWAF
EZPS6X6TQD06;GBP;8.083835E8;24;USD;MONE;360T;1.1997389722201777;FWAF
EZPS6X6TQD06;USD;6983840.970000002;51;USD;MONE;360T;1.2014171222368502;FWAF
EZPS7YSDDNW8;NZD;350000.0;2;NZD;MONE;360T;1.612276;FWAF
EZPS7YSDDNW8;USD;4.483E7;6;USD;MONE;360T;0.623500589783627;FWAF
EZPSY11D9DP5;USD;2.0E7;2;CNY;MONE;360T;6.711315;FWAF
EZPW97S90N02;EUR;525000.0;2;GBP;MONE;360T;0.8416361428571428;FWAF
EZPZ917JFL82;ILS;4.990711E7;4;ILS;MONE;360T;3.434593753354983;FWAF
EZPZ917JFL82;USD;9000000.0;8;ILS;MONE;360T;3.4335744444444445;FWAF
EZQ1C0SRPYK5;CZK;1.930775E9;7;CZK;MONE;360T;24.735876469940827;FWAF
EZQ1P8R0FLH7;DKK;2.8901626999700003E9;12;DKK;MONE;360T;7.302721729823874;FWAF
EZQ4JDNW7SG9;NOK;1.46E8;3;SEK;MONE;360T;1.052712589041096;FWAF
EZQCJC271M57;ILS;5713933.0;2;ILS;MONE;360T;3.397174349524225;FWAF
EZQCJC271M57;USD;7000000.0;6;ILS;MONE;360T;3.4386618571428573;FWAF
EZQCZ330ZJ10;NZD;1.968E8;10;USD;MONE;360T;0.624160506351626;FWAF
EZQGKB38KPL4;PLN;1.8E8;2;PLN;MONE;360T;4.7452815;FWAF
EZQGKGGCB2P1;HKD;5.379771218E7;2;HKD;MONE;360T;8.040536355187394;FWAF
EZQLJNH43160;USD;2.03E7;2;USD;MONE;360T;1.207635084729064;FWAF
EZQLZ2ZTGKY1;CZK;4.4E7;3;CZK;MONE;360T;24.601464545454544;FWAF
EZQNWLN8Y834;PLN;2.93621853E8;13;PLN;MONE;360T;4.725435718138458;FWAF
EZQPZBM45LT6;PLN;1.2834818E8;10;PLN;MONE;360T;4.76414966545221;FWAF
EZQY24K6L160;MXN;2.3E7;2;JPY;MONE;360T;6.677330782608696;FWAF
EZR4VV39WX18;CAD;1.7744E8;11;CAD;MONE;360T;1.3086977877028854;FWAF
EZR8XRHD8HR8;AUD;4.124E7;3;USD;MONE;360T;0.6969958156644035;FWAF
EZRD9Z746DR7;SGD;1.19118855E8;6;SGD;MONE;360T;1.3846889417452006;FWAF
EZRDVTXPTTD6;HKD;1.321672414E7;3;HKD;MONE;360T;7.984269244548499;FWAF
EZRK02Z070L4;CAD;2451000.0;2;CHF;MONE;360T;0.7417022015503876;FWAF
EZRK4LKGVP43;AUD;7577162.85;2;AUD;MONE;360T;1.4817350369517384;FWAF
EZRL0309P073;CHF;464000.0;6;CHF;MONE;360T;0.9749305056034483;FWAF
EZRNCQNL3NF3;DKK;3.662E7;2;DKK;MONE;360T;7.4436277141998906;FWAF
EZRQHPSSK9J7;HKD;3.9364455337E8;7;HKD;MONE;360T;7.850031696384025;FWAF
EZRQHPSSK9J7;USD;6.0E7;3;HKD;MONE;360T;7.849966666666667;FWAF
EZRR36DYF8Q5;ZAR;2.7E7;2;ZAR;MONE;360T;17.094819185185187;FWAF
EZRRG4H6NZF9;AUD;4929600.0;3;AUD;MONE;360T;1.4753741899951316;FWAF
EZRRQ587W059;AUD;1.79E8;3;USD;MONE;360T;0.695670222905028;FWAF
EZRS7B2LKML1;RON;1.3156758461E8;6;RON;MONE;360T;4.9323575786437095;FWAF
EZRX22CBXFR9;EUR;3.0E7;4;CHF;MONE;360T;0.9760188;FWAF
EZS2BWS1XXB0;USD;3000000.0;3;USD;MONE;360T;1.0231714800000002;FWAF
EZS434Q8C9D9;USD;5500000.0;4;THB;MONE;360T;35.871475454545454;FWAF
EZS6QK141NK0;RON;1.44838E8;6;RON;MONE;360T;4.933887902373686;FWAF
EZS6XW79CCM0;GBP;600693.03;3;USD;MONE;360T;1.2076461;FWAF
EZS6XW79CCM0;USD;7605462.09;7;USD;MONE;360T;1.2048684937177605;FWAF
EZS76BSCPCT2;DKK;3.873148511E8;13;DKK;MONE;360T;7.444880052338735;FWAF
EZS7HF3G5DQ4;NOK;8.2075E8;5;NOK;MONE;360T;10.147573236826073;FWAF
EZS7QQ367939;CNY;3.85E8;4;CNY;MONE;360T;6.892208844155844;FWAF
EZS8W7F4NSR1;NZD;7.68E7;4;USD;MONE;360T;0.6237422920572917;FWAF
EZSC6ZFJQWS7;PLN;4.64E7;2;PLN;MONE;360T;4.6326332758620685;FWAF
EZSC6ZFJQWS7;USD;6.0E7;3;PLN;MONE;360T;4.644963333333333;FWAF
EZSCHXJMPYD1;EUR;1500000.0;2;NOK;MONE;360T;9.917629333333334;FWAF
EZSCVKLQSSW2;GBP;1.17E7;3;USD;MONE;360T;1.2052519999999998;FWAF
EZSF62CQJMY9;JPY;2.96E8;2;JPY;MONE;360T;138.7372016216216;FWAF
EZSJ8MSNGK78;JPY;4.5E9;4;JPY;MONE;360T;130.71227;FWAF
EZSJPVH3L4G4;USD;4000000.0;2;USD;MONE;360T;1.07190305;FWAF
EZSLRRKPTX90;THB;4.2E7;2;THB;MONE;360T;36.16304761904762;FWAF
EZSSN6ZT5C05;AED;1.751E7;2;AED;MONE;360T;3.672969634094803;FWAF
EZT1BZ3XQ7Z0;CNY;2.558E8;4;CNY;MONE;360T;6.7732737689601255;FWAF
EZT3T0GG5HR3;RON;9.0216357E7;7;RON;MONE;360T;4.934191911083042;FWAF
EZT5Z2TNJHM5;ZAR;1.1402950690000001E7;2;ZAR;MONE;360T;17.174918684885043;FWAF
EZT7YKJ20HV9;AUD;8.679460086E7;11;AUD;MONE;360T;1.4681270332746037;FWAF
EZT8KMF85J16;MXN;2.689806E9;15;MXN;MONE;360T;20.709884756441916;FWAF
EZT9FTKRPYZ1;CHF;5.991354308199999E8;19;CHF;MONE;360T;0.9649454731092247;FWAF
EZT9FTKRPYZ1;USD;3.42E8;14;CHF;MONE;360T;0.965272866374269;FWAF
EZTBY8TBV3C0;MXN;9.335E8;9;MXN;MONE;360T;20.4767148578361;FWAF
EZTDZ80VK9R0;HKD;1.01530840491E9;11;HKD;MONE;360T;7.849932428575845;FWAF
EZTDZ80VK9R0;USD;9.0E7;5;HKD;MONE;360T;7.849754444444445;FWAF
EZTFZQ838450;EUR;530000.0;2;BGN;MONE;360T;1.955604245283019;FWAF
EZTHPLSTLZG1;AUD;5.700354514E8;21;USD;MONE;360T;0.6954779104662122;FWAF
EZTHPLSTLZG1;USD;2.4645E7;6;USD;MONE;360T;0.6955584911746805;FWAF
EZTPMS9LY3F6;SGD;7325041.53;2;CHF;MONE;360T;0.6913493358443934;FWAF
EZTQ462QX263;GBP;7.0E7;4;USD;MONE;360T;1.2183175285714285;FWAF
EZTSX0ZFMJM1;JPY;1.5639094445E10;6;JPY;MONE;360T;134.2468210755939;FWAF
EZTSX0ZFMJM1;USD;2.85E8;3;JPY;MONE;360T;135.0012456140351;FWAF
EZTXPV5XS9K2;CAD;6900000.0;2;CHF;MONE;360T;0.7454720289855072;FWAF
EZTY89XGC661;CZK;2.157E8;8;CZK;MONE;360T;24.054908878071394;FWAF
EZTY89XGC661;USD;4.0E7;2;CZK;MONE;360T;23.97861;FWAF
EZTYZ9PTX3F3;CHF;1.2E7;2;SEK;MONE;360T;10.686173483333333;FWAF
EZTZC2RGK3B3;USD;1.001215E8;2;JPY;MONE;360T;135.38722919028382;FWAF
EZTZLJC6BS36;ZAR;2.024E9;17;ZAR;MONE;360T;16.832931296442688;FWAF
EZV2BCQ563W3;NZD;1.9E7;2;CHF;MONE;360T;0.6008008421052632;FWAF
EZV2XJBX9J01;JPY;3.0E9;2;JPY;MONE;360T;129.08677333333335;FWAF
EZV304YPMHJ6;EUR;280000.0;2;USD;MONE;360T;1.0184513;FWAF
EZV304YPMHJ6;USD;5.7129312519999996E7;17;USD;MONE;360T;1.024407307446417;FWAF
EZV6YT5XN0R3;USD;1.76253562E8;9;USD;MONE;360T;1.0193343652528306;FWAF
EZV75DFTG422;EUR;2128317.41;8;USD;MONE;360T;1.0197613982397025;FWAF
EZV75DFTG422;USD;3.475866973E7;9;USD;MONE;360T;1.0170870833845227;FWAF
EZV802BS0LB0;USD;1100000.0;2;USD;MONE;360T;1.0342186272727272;FWAF
EZVBCK2V7GS5;TRY;6.11E7;5;TRY;MONE;360T;17.83444045826514;FWAF
EZVBRTQ3CHJ2;USD;2.0E7;2;USD;MONE;360T;1.204689375;FWAF
EZVC400H56Q5;NOK;1.8306111018E8;9;NOK;MONE;360T;9.889424550450492;FWAF
EZVDRJKT2FW9;EUR;1.9E7;2;HUF;MONE;360T;404.8402105263158;FWAF
EZVG8PDJWQT8;GBP;7.3880711E7;6;GBP;MONE;360T;0.837836906985925;FWAF
EZVGG8BC93J0;JPY;1.6E9;5;JPY;MONE;360T;136.3648125;FWAF
EZVGK1SLSC10;CZK;2.711039237E9;19;CZK;MONE;360T;24.579429719194966;FWAF
EZVHXK9944Z1;EUR;4.051E8;3;USD;MONE;360T;1.0146909070599852;FWAF
EZVHXK9944Z1;USD;7.6E8;11;USD;MONE;360T;1.0161861926973683;FWAF
EZVJ23522P12;USD;3.043849099E7;3;USD;MONE;360T;1.0202420482658572;FWAF
EZVJSYYZ0BS0;SGD;7325041.53;2;CHF;MONE;360T;0.6961909067253643;FWAF
EZVL0ZHXYXM6;USD;1.250472E8;3;USD;MONE;360T;1.0267277421389682;FWAF
EZVLSGT2HXL5;CHF;8.28E7;3;CHF;MONE;360T;0.9760429400966183;FWAF
EZVMCGFN6J00;EUR;2.484494565E9;38;USD;MONE;360T;1.0190900090512622;FWAF
EZVMCGFN6J00;USD;5.03126705147E9;138;USD;MONE;360T;1.020207684046254;FWAF
EZVMHTJCBJS2;TRY;7.35E7;5;TRY;MONE;360T;17.75043088435374;FWAF
EZVN54GR91K7;CAD;6.7435E8;22;CAD;MONE;360T;1.2831602928449617;FWAF
EZVN54GR91K7;USD;1.05E7;3;CAD;MONE;360T;1.2841321428571428;FWAF
EZVPCHZG9JX7;GBP;8.426892016E8;24;USD;MONE;360T;1.2028193439318398;FWAF
EZVPCHZG9JX7;USD;6880760.840000001;30;USD;MONE;360T;1.2018332307662682;FWAF
EZVPQG4CR322;GBP;7491000.0;3;USD;MONE;360T;1.205204346882926;FWAF
EZVPQG4CR322;USD;6699293.35;2;USD;MONE;360T;1.2019200496392906;FWAF
EZVRN4MSRN72;AUD;8836696.01;6;AUD;MONE;360T;1.4713000146282087;FWAF
EZVVGTLPH215;RON;9500000.0;2;RON;MONE;360T;4.824242105263158;FWAF
EZVWS6Z2TSB2;MXN;2.2827216344E9;11;MXN;MONE;360T;20.346451592774375;FWAF
EZVWS6Z2TSB2;USD;2000000.0;2;MXN;MONE;360T;20.313915;FWAF
EZVX7HDC8DL0;ZAR;1.421E8;3;ZAR;MONE;360T;16.8983518156228;FWAF
EZVXST63BCV8;SEK;1.609E7;2;SEK;MONE;360T;10.449678;FWAF
EZVY27ZWM8J3;NOK;6.2375E9;5;NOK;MONE;360T;9.701983240881763;FWAF
EZVZ86GC87D8;DKK;1.9074E9;12;DKK;MONE;360T;7.299730686033344;FWAF
EZW31BSWDKT6;USD;5.0E7;2;CZK;MONE;360T;24.16445;FWAF
EZWB8WYK3JL7;USD;1.4E7;14;CNY;MONE;360T;6.740457142857143;FWAF
EZWFPGCLQLT2;MXN;5.3E7;2;JPY;MONE;360T;6.674772703773585;FWAF
EZWGYRZV00R2;CZK;5.928E7;3;CZK;MONE;360T;24.565406113360325;FWAF
EZWHKNR8HD70;CNY;6.756985E7;4;CNY;MONE;360T;6.906200967258326;FWAF
EZWJRQ4GBB83;AUD;3.01E8;6;USD;MONE;360T;0.6923352342192691;FWAF
EZWNG8SVFN23;PLN;8.545E8;14;PLN;MONE;360T;4.600650889877121;FWAF
EZWPJLB60Z86;EUR;1400000.0;2;SGD;MONE;360T;1.404124;FWAF
EZWPJLB60Z86;SGD;2.072E7;5;SGD;MONE;360T;1.406955665057915;FWAF
EZWPWB8JVYB9;CHF;3.4413078213E8;53;CHF;MONE;360T;0.9841937826371235;FWAF
EZWPWB8JVYB9;EUR;5.45E8;15;CHF;MONE;360T;0.9836878333944954;FWAF
EZWS1SYVM5X5;USD;2000000.0;2;CNY;MONE;360T;6.74518;FWAF
EZWSZPWCCX16;EUR;1.9E8;2;USD;MONE;360T;1.0171395105263157;FWAF
EZWSZPWCCX16;USD;7.71625778E7;4;USD;MONE;360T;1.0202503192352161;FWAF
EZWVDXNJHVF8;CNY;5.75E7;4;CNY;MONE;360T;6.909587043478261;FWAF
EZWWXMRSX1C3;NOK;1.8567E10;21;NOK;MONE;360T;9.804296436519094;FWAF
EZX1Y9NVMZF3;PLN;2.95E8;4;PLN;MONE;360T;4.751936744067796;FWAF
EZX23W1VSD57;MXN;1.95E9;2;MXN;MONE;360T;20.97412041025641;FWAF
EZX3NPG8ZX13;EUR;3275359.49;2;GBP;MONE;360T;0.8502262999999999;FWAF
EZX3NPG8ZX13;GBP;1.3509530619E8;20;GBP;MONE;360T;0.850208258610856;FWAF
EZX5GWW8K6P7;DKK;6.762E7;7;DKK;MONE;360T;7.443238206891452;FWAF
EZX5QCT6LGH9;DKK;4.1622560073E8;17;DKK;MONE;360T;7.444160747714693;FWAF
EZX5QCT6LGH9;EUR;5500000.0;2;DKK;MONE;360T;7.444352680000001;FWAF
EZX6L1D84D88;EUR;2.0E8;2;CAD;MONE;360T;1.3219504999999998;FWAF
EZX73SJR3D92;GBP;5.0E7;2;GBP;MONE;360T;0.84869435;FWAF
EZX7C8WVLMF6;HUF;1.193E9;4;HUF;MONE;360T;405.08662363788767;FWAF
EZXBL4BC2QX2;CAD;1.5595056366E8;18;CAD;MONE;360T;1.3096459873765383;FWAF
EZXD899VR6S5;HKD;2.91548964E7;2;CHF;MONE;360T;0.1223005859400248;FWAF
EZXDK81WS8H4;GBP;7.005E7;8;GBP;MONE;360T;0.8437076414703782;FWAF
EZXDY43R44W4;SEK;2.9947E7;19;SEK;MONE;360T;10.451562099999999;FWAF
EZXFC2RMPBM4;NZD;350000.0;2;NZD;MONE;360T;1.61208;FWAF
EZXFC2RMPBM4;NZD;5.6E7;7;USD;MONE;360T;0.6270606401785714;FWAF
EZXFC2RMPBM4;USD;4.4555E7;6;USD;MONE;360T;0.6236080161598025;FWAF
EZXGD8R771R7;THB;4.2E7;2;THB;MONE;360T;37.36745714285714;FWAF
EZXHQF7MF9K4;NOK;5.7469E8;3;NOK;MONE;360T;9.771740390714992;FWAF
EZXNM7J4Y7Z3;PLN;7.3E7;2;PLN;MONE;360T;4.8025596369863015;FWAF
EZXQSFSCGBJ1;CNY;2.5126985E8;10;CNY;MONE;360T;6.875563122029961;FWAF
EZXRPYRXD9D3;GBP;1322914.0;4;GBP;MONE;360T;0.84716125809841;FWAF
EZXS91RWZL07;NOK;1.6559907295E9;14;NOK;MONE;360T;10.125592517471809;FWAF
EZXXBWNG8978;CAD;471705.0;10;CAD;MONE;360T;1.3076426222299955;FWAF
EZY1B03HS940;USD;3.9E7;4;CNY;MONE;360T;6.711492051282051;FWAF
EZY2MZ6KGKN8;SGD;1.16E8;3;SGD;MONE;360T;1.3814901724137931;FWAF
EZY5Q84X04M8;AUD;5.4948927226E8;17;USD;MONE;360T;0.6948517954355511;FWAF
EZY8054L3J56;CZK;1.1E8;6;CZK;MONE;360T;24.15824501818182;FWAF
EZY8054L3J56;USD;8.0E7;4;CZK;MONE;360T;24.26964;FWAF
EZY8PVYY9TL8;EUR;2.94E7;3;PLN;MONE;360T;4.785588500340136;FWAF
EZY8PVYY9TL8;PLN;6.48178E8;14;PLN;MONE;360T;4.747912399370235;FWAF
EZYB0G4DZDZ5;TRY;5.89E7;3;TRY;MONE;360T;18.164470859083192;FWAF
EZYBRMK90FT6;SEK;1.351E8;4;SEK;MONE;360T;10.422319991117691;FWAF
EZYGPSM2LW09;EUR;3.0E7;2;RON;MONE;360T;4.9302668;FWAF
EZYGPSM2LW09;RON;1.18E7;3;RON;MONE;360T;4.931395652542373;FWAF
EZYJN9N3DX43;HUF;1.033829E9;3;HUF;MONE;360T;407.1885776575526;FWAF
EZYPQ8KTB076;CZK;8.15E8;2;CHF;MONE;360T;0.038729490797546014;FWAF
EZYR5CV8HP05;CZK;2.391285E9;3;CZK;MONE;360T;24.605472365966417;FWAF
EZYSW6QLLQX3;RON;2.2E7;4;RON;MONE;360T;4.849771304545455;FWAF
EZYT1CCFMCB2;AED;750000.0;2;AED;MONE;360T;3.672115426666667;FWAF
EZYW66SSN939;CAD;4.1801800956E8;13;CAD;MONE;360T;1.2835642079796565;FWAF
EZYX9S5ZQBY2;SEK;5.51165E8;19;SEK;MONE;360T;10.413208837271277;FWAF
EZYXNCVZQQ96;NOK;1.42E8;3;SEK;MONE;360T;1.0529918929577466;FWAF
EZZ099LRGFM1;SEK;1.6784586448E9;22;SEK;MONE;360T;10.415494579776038;FWAF
EZZ174PV68K2;USD;5.0E7;2;PLN;MONE;360T;4.749425;FWAF
EZZ1VVN0DSM9;CNY;4.008E8;3;CNY;MONE;360T;6.753524148203592;FWAF
EZZ1VVN0DSM9;USD;7.3E7;14;CNY;MONE;360T;6.758630821917809;FWAF
EZZ2H696XX45;PLN;6.93E7;3;PLN;MONE;360T;4.681300857720058;FWAF
EZZ2J65LPBZ7;EUR;7.0E7;2;GBP;MONE;360T;0.8412627857142857;FWAF
EZZ4113Y63Q2;AUD;7.992E7;8;AUD;MONE;360T;1.4617385470970972;FWAF
EZZ4RHNV6GZ4;MAD;400000.0;2;MAD;MONE;360T;10.24566;FWAF
EZZ70TZKJ4D3;NZD;2.33E7;2;CHF;MONE;360T;0.6018437339055794;FWAF
EZZ8881LZKN0;CHF;4.6841126012E8;66;CHF;MONE;360T;0.9836129186977918;FWAF
EZZ8881LZKN0;EUR;1.12E8;6;CHF;MONE;360T;0.9828702125;FWAF
EZZ8H5CRBBV2;JPY;4.10661E8;10;JPY;MONE;360T;138.62031879888767;FWAF
EZZBD2KCG3H3;GBP;1.0516E8;3;GBP;MONE;360T;0.8387127852415366;FWAF
EZZDJC19FN56;HUF;1.840001E9;5;HUF;MONE;360T;389.3267923297161;FWAF
EZZDM6TJ1TD0;SEK;5.5E7;2;SEK;MONE;360T;10.2605044;FWAF
EZZF8YN44Q04;RON;1.44358433E8;10;RON;MONE;360T;4.929395331965816;FWAF
EZZHBHD8YNY9;CAD;4.481857729E7;19;CAD;MONE;360T;1.305256366652405;FWAF
EZZHBHD8YNY9;EUR;3.7E7;2;CAD;MONE;360T;1.3073710648648649;FWAF
EZZJZWHVDB32;EUR;4.95E7;3;JPY;MONE;360T;138.8102993939394;FWAF
EZZJZWHVDB32;JPY;3.4644316156E10;33;JPY;MONE;360T;138.26195438236863;FWAF
EZZKJP954VW4;JPY;2.012E9;2;JPY;MONE;360T;127.78961765407554;FWAF
EZZKK3MCW1J6;CZK;6.056890798E8;8;CZK;MONE;360T;24.61636405167259;FWAF
EZZKK3MCW1J6;EUR;5054444.11;2;CZK;MONE;360T;24.590875968668648;FWAF
EZZLGDK81HC5;SEK;5.98E7;2;CHF;MONE;360T;0.0932794983277592;FWAF
EZZN5TG0DZJ8;CAD;2.00784E7;7;CAD;MONE;360T;1.319327264274046;FWAF
EZZN8485JJM4;EUR;1.2755E8;5;USD;MONE;360T;1.0244598464131713;FWAF
EZZN8485JJM4;USD;2.94064E8;14;USD;MONE;360T;1.019659773640432;FWAF
EZZP2BQSDCZ6;USD;1.483383659E8;4;USD;MONE;360T;1.0319973429102953;FWAF
EZZQFFPQHFT7;USD;1.008E8;5;USD;MONE;360T;1.0194226107936508;FWAF
EZZRNJX8W3N9;CZK;3.27515E8;6;CZK;MONE;360T;24.137192769796805;FWAF
EZZRNJX8W3N9;USD;4.0E7;2;CZK;MONE;360T;24.1708;FWAF
EZZV2RP2N9C8;EUR;1.4E8;2;NZD;MONE;360T;1.6337167285714285;FWAF
EZZV2RP2N9C8;NZD;3.864155E7;9;NZD;MONE;360T;1.6282232546934583;FWAF
EZZX3PZ7GH63;MXN;3.70169022E7;2;MXN;MONE;360T;20.392365460415657;FWAF
EZZX3PZ7GH63;USD;1.6E7;16;MXN;MONE;360T;20.495525275;FWAF
EZZZ6F0J7448;USD;1165000.0;2;USD;MONE;360T;1.0279714158798283;FWAF
