ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMD2LZYLH77;EUR;2.44226E8;10;CHF;MONE;360T;1.0111371265712905;FWAF
EZMG4Y2LGL18;EUR;3.0E7;2;NOK;MONE;360T;10.490166;FWAF
EZMG4Y2LGL18;NOK;1.0581573380999999E9;19;NOK;MONE;360T;10.47159055167964;FWAF
EZMGWVX93RJ4;SEK;1.2228596999099998E9;16;SEK;MONE;360T;10.668202618996466;FWAF
EZMHVCNZ34M6;RON;1.0454669E8;7;RON;MONE;360T;4.946581752313727;FWAF
EZMK3SZN22H4;USD;8.801E7;13;USD;MONE;360T;1.0558628877173049;FWAF
EZMLYM38DD02;DKK;4.822E8;10;DKK;MONE;360T;7.4395110326545;FWAF
EZMP5ZNNK7D2;HUF;8.0E8;2;HUF;MONE;360T;375.06968125;FWAF
EZMPCPLVQ6Z6;CHF;2.4875077E8;35;CHF;MONE;360T;1.0162361240587516;FWAF
EZMPCPLVQ6Z6;EUR;2.315E7;3;CHF;MONE;360T;1.0180051198704103;FWAF
EZMQH81WWM99;CHF;6000000.0;2;DKK;MONE;360T;7.347025603333333;FWAF
EZMRGF8G0HB3;CNY;1.487E8;7;CNY;MONE;360T;6.70505676933423;FWAF
EZMRGF8G0HB3;USD;8.12E7;5;CNY;MONE;360T;6.691111237684729;FWAF
EZMRHC61HNX2;USD;1.05E7;2;CHF;MONE;360T;0.9600905190476191;FWAF
EZMSGXD9JDP4;BRL;2.72E7;3;BRL;MONE;360T;5.5908504;FWAF
EZNDVFMWVRG6;HKD;9.51E8;8;HKD;MONE;360T;7.84899123659306;FWAF
EZNJPBF12M89;BRL;3.72E7;4;BRL;MONE;360T;5.448258886021505;FWAF
EZNJXQYKR9W5;AUD;2.3E7;2;CHF;MONE;360T;0.6662217391304348;FWAF
EZNL481BSSV7;EUR;7.5E7;2;USD;MONE;360T;1.0606808333333333;FWAF
EZNMS9NMQZK4;CAD;6.303562E7;11;CAD;MONE;360T;1.3712988735432445;FWAF
EZNNWJNSFSV1;DKK;1.27868E8;4;DKK;MONE;360T;7.439026840523039;FWAF
EZNRVXSGTGH4;AED;1.1E7;2;AED;MONE;360T;3.861618181818182;FWAF
EZNXCKCMK927;ILS;4.8E7;2;ILS;MONE;360T;3.45345390625;FWAF
EZP261QPGPG3;GBP;4.24E7;2;GBP;MONE;360T;0.8639832688679244;FWAF
EZP26TWQYM31;HKD;1.55E7;2;HKD;MONE;360T;8.262573;FWAF
EZP4Q5H8L8F1;TRY;9.88E7;4;TRY;MONE;360T;18.209055597165992;FWAF
EZP8NR28C7F5;RON;1.933E7;5;RON;MONE;360T;4.945742413347128;FWAF
EZPGN1MMX5D2;THB;1.23E8;2;THB;MONE;360T;37.17524390243902;FWAF
EZPHL8P3PZP1;CHF;1.785E7;7;CHF;MONE;360T;1.0160942403361346;FWAF
EZPNP0P8TS28;JPY;3.8752117007E10;16;JPY;MONE;360T;135.82348988543043;FWAF
EZPNP0P8TS28;USD;2.175E9;21;JPY;MONE;360T;135.50588282758622;FWAF
EZPQ9N591084;AUD;1.455E7;2;CHF;MONE;360T;0.6728540206185567;FWAF
EZPS7YSDDNW8;USD;3.9185E7;5;USD;MONE;360T;0.625752887456935;FWAF
EZPSLFYY0ZB3;TRY;2.67E8;7;TRY;MONE;360T;17.38476243071161;FWAF
EZPV4SY2DNZ0;QAR;2600000.0;2;QAR;MONE;360T;3.8664125384615384;FWAF
EZPVNHB54SV5;ZAR;2.1121E9;22;ZAR;MONE;360T;15.967035298584346;FWAF
EZPWXT42PVH5;CHF;2.3719926E8;18;CHF;MONE;360T;1.0099482608754935;FWAF
EZPWXT42PVH5;EUR;1.7655E8;8;CHF;MONE;360T;1.0126756188841686;FWAF
EZPXPZ0Q76L6;AUD;1.2E7;2;CHF;MONE;360T;0.6727740083333333;FWAF
EZPY8MFG9JS6;RON;2.828E7;6;RON;MONE;360T;4.946508490381896;FWAF
EZPZSYMMQ9G6;SGD;1021500.0;2;SGD;MONE;360T;1.45955605628977;FWAF
EZQ1C0SRPYK5;CZK;6.30896E8;10;CZK;MONE;360T;25.066717927645758;FWAF
EZQ34YW9ZPW2;PLN;1.24E7;2;PLN;MONE;360T;4.695240322580645;FWAF
EZQ3791D4DL6;CAD;6.39882E7;12;CAD;MONE;360T;1.3652710170393916;FWAF
EZQ3791D4DL6;EUR;5.0E7;2;CAD;MONE;360T;1.3641066;FWAF
EZQ3LTYHH8J6;CHF;6000000.0;2;DKK;MONE;360T;7.346790316666667;FWAF
EZQ3W256MP48;PLN;6.401E8;9;PLN;MONE;360T;4.451236798000313;FWAF
EZQ63QKVMS99;MXN;2.36594E8;4;MXN;MONE;360T;21.02620261872237;FWAF
EZQ8M43QPM02;ZAR;1.138E8;5;ZAR;MONE;360T;16.771433528998244;FWAF
EZQCK67QR002;AUD;3.816E8;10;USD;MONE;360T;0.6917051624737945;FWAF
EZQCKS979B91;MXN;5.96E8;7;MXN;MONE;360T;21.20777630159396;FWAF
EZQFCGKK8L61;CHF;3.6678672582E8;43;CHF;MONE;360T;1.0130988926006559;FWAF
EZQFCGKK8L61;EUR;9.19047E8;19;CHF;MONE;360T;1.014903976140502;FWAF
EZQFZNDX7363;HUF;1.0187879043E10;9;HUF;MONE;360T;397.2622994480346;FWAF
EZQGPL8B2NF6;CZK;1.05E8;2;CZK;MONE;360T;23.520571047619047;FWAF
EZQKGYGVLG52;ZAR;2.3188E8;7;ZAR;MONE;360T;16.80611000845265;FWAF
EZQKN30NWYS4;CAD;2.91152063E7;12;CAD;MONE;360T;1.3658036422062936;FWAF
EZQKN30NWYS4;EUR;2.0E8;8;CAD;MONE;360T;1.36595875;FWAF
EZQLQDGMNZJ4;CAD;1.18835447E8;14;CAD;MONE;360T;1.3644712335142135;FWAF
EZQN75DWZR27;ZAR;3.7316E8;9;ZAR;MONE;360T;16.810065160992604;FWAF
EZQRLMCVYHD1;SEK;6.6E7;2;SEK;MONE;360T;10.661431945454545;FWAF
EZQV203J4ZG5;TRY;2.28E7;2;TRY;MONE;360T;18.202011;FWAF
EZQV4JXPY724;SEK;2.338E9;18;SEK;MONE;360T;10.100906239692046;FWAF
EZQWVKVMJ0T9;AUD;1.04E7;2;AUD;MONE;360T;1.5265177749999999;FWAF
EZQX0RXDJXD5;CHF;1300000.0;2;CHF;MONE;360T;1.0132898461538462;FWAF
EZR459JSS4Z9;QAR;3600000.0;3;QAR;MONE;360T;3.867341111111111;FWAF
EZR4VWCP56C1;PLN;5.9835E8;8;PLN;MONE;360T;4.468634877496449;FWAF
EZR6N6ZP5384;SGD;2100000.0;2;JPY;MONE;360T;97.41165714285714;FWAF
EZR6VK9QLTD7;CNY;1.25682475E8;5;CNY;MONE;360T;6.6977764354686276;FWAF
EZR6VK9QLTD7;USD;6.0E7;4;CNY;MONE;360T;6.686223333333333;FWAF
EZR7G3DG7Z83;CHF;8.0365E8;17;CHF;MONE;360T;0.9657954857836122;FWAF
EZR7G3DG7Z83;USD;1.85E8;8;CHF;MONE;360T;0.9656144064864864;FWAF
EZRBR1Y2P176;PLN;1.895E8;3;PLN;MONE;360T;4.664163469129288;FWAF
EZRBRRWHRKX2;PLN;2.2E7;2;PLN;MONE;360T;4.677756145454546;FWAF
EZRCQ41TNBL8;THB;7.8E7;2;THB;MONE;360T;35.31046153846154;FWAF
EZRFSZBDMDH6;PLN;2800000.0;2;PLN;MONE;360T;5.013570499999999;FWAF
EZRGNBQ03ZK8;NZD;2081330.0;2;NZD;MONE;360T;1.1008258752960847;FWAF
EZRJFL1DS6Q8;CNY;5.44E8;3;CNY;MONE;360T;7.057859485845588;FWAF
EZRJX69WL6F2;SGD;6.611615178E7;5;SGD;MONE;360T;1.4619070907879712;FWAF
EZRKB4PXVMG0;EUR;180000.0;2;HRK;MONE;360T;7.528097;FWAF
EZRKB4PXVMG0;HRK;2080000.0;2;HRK;MONE;360T;7.536762961538462;FWAF
EZRLRCSC06G3;HKD;3.42E8;2;HKD;MONE;360T;7.845125877192983;FWAF
EZRLSNQ3R4X3;RON;5.07E7;3;RON;MONE;360T;4.689500919132149;FWAF
EZRNKQ70DHG1;NZD;9300000.0;4;NZD;MONE;360T;1.6603850537634408;FWAF
EZRRK9WRPK18;NZD;1.26703E8;10;NZD;MONE;360T;1.6910055917934064;FWAF
EZRXNYSYRV48;EUR;1.915E8;2;USD;MONE;360T;1.052170191383812;FWAF
EZRXNYSYRV48;USD;2.10127E9;16;USD;MONE;360T;1.0561644626368814;FWAF
EZS0S89D7S66;EUR;1.0E8;4;CAD;MONE;360T;1.3704634;FWAF
EZS10HSGC1N6;THB;1.4525707927E8;4;THB;MONE;360T;35.277673140163785;FWAF
EZS6XW79CCM0;USD;1.193769124E7;2;USD;MONE;360T;1.2311589586640022;FWAF
EZS892W8RTC1;COP;5.3E10;6;COP;MONE;360T;4311.507735849056;FWAF
EZSC3V47P1G3;EUR;3500000.0;2;JPY;MONE;360T;142.05041428571428;FWAF
EZSC3V47P1G3;JPY;2.4925974711E10;21;JPY;MONE;360T;141.4966446227849;FWAF
EZSCPNBTXK93;MXN;3.54138E8;5;MXN;MONE;360T;21.262299989032524;FWAF
EZSLQG2M2987;USD;3.0E7;2;CNY;MONE;360T;6.706463333333334;FWAF
EZSNFTBLQJM9;EUR;7800000.0;2;JPY;MONE;360T;143.12340384615385;FWAF
EZSNFTBLQJM9;JPY;1.1529831903E10;15;JPY;MONE;360T;143.63963827057026;FWAF
EZSR77SN5CY2;DKK;1.184E7;2;DKK;MONE;360T;7.440481;FWAF
EZSYSSYPTGZ6;SGD;1.15555E8;6;SGD;MONE;360T;1.389274423434728;FWAF
EZSYYBMHNSR7;EUR;1.015E8;4;PLN;MONE;360T;4.712895098522168;FWAF
EZSZFLQ44MN7;SEK;6.88E8;2;SEK;MONE;360T;10.75491225;FWAF
EZT59X05SSY3;CNY;5100000.0;2;CNY;MONE;360T;7.100147549019608;FWAF
EZT77G7LFN79;EUR;1.3316582697E8;9;GBP;MONE;360T;0.8592787329240381;FWAF
EZT77G7LFN79;GBP;1.0250587282E9;30;GBP;MONE;360T;0.8586198054690802;FWAF
EZT7K52JPKS0;GBP;5.03E7;2;GBP;MONE;360T;0.8665202502982108;FWAF
EZTBD6Q02ZT5;GBP;5.19525E8;15;USD;MONE;360T;1.224678458904769;FWAF
EZTC8BPKF785;HKD;2.66E7;3;HKD;MONE;360T;8.252974619924812;FWAF
EZTHPLSTLZG1;USD;2.4645E7;6;USD;MONE;360T;0.6912989999999999;FWAF
EZTL839JTW64;HRK;8.93E7;5;HRK;MONE;360T;7.522565640537515;FWAF
EZTMRDZFFCY2;NZD;7100000.0;3;NZD;MONE;360T;1.6710635915492957;FWAF
EZTZ26HH2VJ2;HRK;5.9E7;2;HRK;MONE;360T;7.5205113389830505;FWAF
EZV13SB58CC1;CZK;4.40312E8;6;CZK;MONE;360T;24.72406550773088;FWAF
EZV1P50ZT5R9;PLN;2.0E7;2;CHF;MONE;360T;0.21444825;FWAF
EZV23PD7L3D9;CAD;3.593750875E7;15;CAD;MONE;360T;1.367227184259023;FWAF
EZV304YPMHJ6;USD;4.43214972E7;13;USD;MONE;360T;1.0618432176577897;FWAF
EZV4M079CG71;CZK;7.23E8;6;CZK;MONE;360T;23.47808844813278;FWAF
EZV6YT5XN0R3;EUR;1.513E8;2;USD;MONE;360T;1.0560167825512226;FWAF
EZV6YT5XN0R3;USD;735000.0;2;USD;MONE;360T;1.057347551020408;FWAF
EZV72Z016HZ4;JPY;1.038E9;2;JPY;MONE;360T;134.61410163776495;FWAF
EZV75DFTG422;EUR;3.5002715008E8;3;USD;MONE;360T;1.0564183959654079;FWAF
EZV7HXQ8S0K9;DKK;7.840124932E7;3;DKK;MONE;360T;7.439849892625799;FWAF
EZV7YJDSNWS0;GBP;1.6E7;2;GBP;MONE;360T;0.86071456875;FWAF
EZV802BS0LB0;USD;1500000.0;2;USD;MONE;360T;1.0706959666666664;FWAF
EZV82DT8V4H3;CAD;1500000.0;2;CAD;MONE;360T;1.2980916666666666;FWAF
EZV849MWYVQ2;MXN;5.90183E8;12;MXN;MONE;360T;21.32055276823968;FWAF
EZV9C3WP8LK9;EUR;9.865459402000001E7;7;GBP;MONE;360T;0.8591430910612363;FWAF
EZV9C3WP8LK9;GBP;1.51149109027E9;51;GBP;MONE;360T;0.8593595025977752;FWAF
EZVC5T3TYS69;ILS;3.15E7;2;ILS;MONE;360T;3.4566318095238096;FWAF
EZVCDDCB23C2;AUD;6.224E7;9;AUD;MONE;360T;1.523547220437018;FWAF
EZVFX4RCDQ23;THB;1.744938296E8;5;THB;MONE;360T;35.30380976275393;FWAF
EZVGP32VX4W0;ZAR;2.1385E9;16;ZAR;MONE;360T;15.906619107318214;FWAF
EZVJ23522P12;USD;3210431.25;3;USD;MONE;360T;1.0559548326956854;FWAF
EZVJJN968JR8;GBP;2759800.0;3;GBP;MONE;360T;0.8651345999999999;FWAF
EZVKT1892QG9;EUR;5.0E7;2;CAD;MONE;360T;1.37117455;FWAF
EZVL0ZHXYXM6;USD;2.8676E7;4;USD;MONE;360T;1.0683166830101827;FWAF
EZVLBMHFLTY5;CAD;2.6E7;2;CHF;MONE;360T;0.7438584615384616;FWAF
EZVLP8KGT2R1;GBP;6.5105E7;5;CHF;MONE;360T;1.1790033815586358;FWAF
EZVLZ1405KJ2;USD;4000000.0;4;BRL;MONE;360T;5.169905;FWAF
EZVMCGFN6J00;EUR;2.093E8;2;USD;MONE;360T;1.05116642909699;FWAF
EZVMCGFN6J00;USD;1.1320988294E8;9;USD;MONE;360T;1.053509156603842;FWAF
EZVN54GR91K7;CAD;1.64E7;2;CAD;MONE;360T;1.2941555;FWAF
EZVNBBRLY1Y4;EUR;6857957.91;2;GBP;MONE;360T;0.8550042999999999;FWAF
EZVNBBRLY1Y4;GBP;1.5419706489E8;33;GBP;MONE;360T;0.8577783740766961;FWAF
EZVNZY5ZM452;NOK;1.04411014719E9;12;NOK;MONE;360T;10.455371704142024;FWAF
EZVQLCLWPJM8;CHF;3.0E7;3;CHF;MONE;360T;1.009992;FWAF
EZVVNM7TXCF4;SEK;1.470888989E9;12;SEK;MONE;360T;10.672668437107422;FWAF
EZVXV8FRQSC5;HKD;2.342848138E7;6;HKD;MONE;360T;8.272988116745262;FWAF
EZVY4GC0F474;USD;5671100.0;5;USD;MONE;360T;1.0668558;FWAF
EZVYS8S6TNP7;USD;2.0E7;2;JPY;MONE;360T;130.04615;FWAF
EZVZC9QNYPC0;USD;5.2E7;3;USD;MONE;360T;1.0554987115384615;FWAF
EZW3908X0VP5;RON;5.4612786E7;8;RON;MONE;360T;4.951646731810997;FWAF
EZW529MGW857;PLN;3.5E7;2;CHF;MONE;360T;0.2164348857142857;FWAF
EZW8QP8FTWW9;SGD;1.599E7;3;SGD;MONE;360T;1.461479242338962;FWAF
EZWB8WYK3JL7;USD;1.0E7;2;CNY;MONE;360T;6.689765;FWAF
EZWCJBXLBNW1;CHF;7.463E8;16;CHF;MONE;360T;0.9649321274420474;FWAF
EZWCJBXLBNW1;USD;4.2395E8;13;CHF;MONE;360T;0.9644008659983487;FWAF
EZWCQRC0J8J0;GBP;405000.0;2;GBP;MONE;360T;0.858789288888889;FWAF
EZWD7Y56DJG5;CAD;7.303204557E7;9;CAD;MONE;360T;1.365784009064379;FWAF
EZWH5X3SPDJ5;USD;2016949.42;2;USD;MONE;360T;1.0791288523645317;FWAF
EZWNGSWTD9G9;NOK;1.51490856E8;2;NOK;MONE;360T;7.654832975782777;FWAF
EZWRSYXC16S6;MXN;5.26E8;5;MXN;MONE;360T;21.521795237889737;FWAF
EZWS6BV91K76;CZK;2.295E9;7;CZK;MONE;360T;23.424901477124184;FWAF
EZWZ7G0JH6N4;CZK;1.73506E8;5;CZK;MONE;360T;24.644003114013348;FWAF
EZX3D6SVQPN7;CNY;3.015E7;4;CNY;MONE;360T;7.051496394693201;FWAF
EZX7PDYM2SY7;HKD;6.04E8;8;HKD;MONE;360T;7.8500654817880795;FWAF
EZX82FP9MLD3;USD;2.0E7;2;ZAR;MONE;360T;15.969033;FWAF
EZX82FP9MLD3;ZAR;1.7162E9;21;ZAR;MONE;360T;15.951663089383521;FWAF
EZXCB4TMRT94;EUR;4858000.0;3;JPY;MONE;360T;142.60083318237957;FWAF
EZXCB4TMRT94;JPY;8.7372E9;12;JPY;MONE;360T;142.33275434944832;FWAF
EZXD8RB3W022;CHF;1.225875E9;20;CHF;MONE;360T;0.9659588752931579;FWAF
EZXD8RB3W022;USD;2.7091E8;16;CHF;MONE;360T;0.9661724662027981;FWAF
EZXFC2RMPBM4;USD;4.483E7;6;USD;MONE;360T;0.630596;FWAF
EZXFM0T53Q29;GBP;2.89E8;6;USD;MONE;360T;1.2295575432525951;FWAF
EZXFM0T53Q29;USD;3.6E7;3;USD;MONE;360T;1.2291308333333333;FWAF
EZXJVVTY7TC5;RON;1.6E7;2;RON;MONE;360T;4.7036393499999996;FWAF
EZXR61VYGVQ3;ZAR;2.856559157E7;5;ZAR;MONE;360T;16.693472341512596;FWAF
EZXRPYRXD9D3;GBP;3810000.0;4;GBP;MONE;360T;0.862899251968504;FWAF
EZXYSQG8HFC4;TRY;3.8E7;2;TRY;MONE;360T;17.29957810526316;FWAF
EZY0RD0HXSH0;AUD;1.3248032757000001E8;16;AUD;MONE;360T;1.5188523653531723;FWAF
EZY766YZS8F8;AUD;1.2851798445000002E8;16;AUD;MONE;360T;1.5213577010740165;FWAF
EZY85PYDZY55;MXN;8.31188E8;7;MXN;MONE;360T;21.180367297718448;FWAF
EZY8V0VCMSR9;CHF;2.82E7;3;CHF;MONE;360T;1.0133157517730496;FWAF
EZY9X3FD2TL1;DKK;6.97E8;7;DKK;MONE;360T;7.070606790961262;FWAF
EZYC5CD0GG91;MXN;1.61960211E8;4;MXN;MONE;360T;21.31345697381819;FWAF
EZYDG6VSK993;CHF;4080000.0;2;CHF;MONE;360T;1.019695;FWAF
EZYF1H87B5N8;HKD;7.145E8;9;HKD;MONE;360T;7.850281367389783;FWAF
EZYF7PQQ2103;CHF;7.3819E8;21;CHF;MONE;360T;0.9618718149121501;FWAF
EZYF7PQQ2103;USD;2.77417E8;14;CHF;MONE;360T;0.9634605839584452;FWAF
EZYJN9N3DX43;HUF;8.187788748E9;7;HUF;MONE;360T;402.3525623340904;FWAF
EZYNNW83F9V0;CZK;1.66E9;6;CZK;MONE;360T;23.414774337349396;FWAF
EZYPT7KVQPH5;NOK;3.858E8;7;NOK;MONE;360T;9.901882483151892;FWAF
EZYPT7KVQPH5;USD;6.0E8;3;NOK;MONE;360T;9.9486;FWAF
EZYQ60T71BZ8;PLN;5.0E7;2;PLN;MONE;360T;4.664427806;FWAF
EZYSMM40VVR4;GBP;5.566E8;10;GBP;MONE;360T;0.8574742868846568;FWAF
EZYTB9G7J3W3;DKK;6.030399343199999E8;16;DKK;MONE;360T;7.439338754282577;FWAF
EZYTB9G7J3W3;EUR;8500000.0;3;DKK;MONE;360T;7.438922935294118;FWAF
EZYWNL39XKX5;CHF;722440.0599999999;2;CHF;MONE;360T;1.0211909831129673;FWAF
EZZ33TPQWPR8;NOK;2.2252E9;10;NOK;MONE;360T;9.89435870243124;FWAF
EZZ8P9QBXKM2;HKD;1.6E7;2;JPY;MONE;360T;17.213165;FWAF
EZZCL5XPTX25;JPY;3.679377524E9;11;JPY;MONE;360T;142.19796299954436;FWAF
EZZD7V08WTM6;AUD;2.908197571E7;8;AUD;MONE;360T;1.5218035387089563;FWAF
EZZGJ8LYJ7R3;HKD;1.5040783606E8;2;HKD;MONE;360T;8.245975295736477;FWAF
EZZGPS70FBZ1;ZAR;2.1E7;2;ZAR;MONE;360T;15.884534928571428;FWAF
EZZHBHD8YNY9;CAD;9400000.0;2;CAD;MONE;360T;1.368545;FWAF
EZZJCRRP8H87;PHP;2.9E7;2;PHP;MONE;360T;54.2805;FWAF
EZZJZWHVDB32;EUR;1.0E8;2;JPY;MONE;360T;143.348465;FWAF
EZZJZWHVDB32;JPY;8.08E8;2;JPY;MONE;360T;142.9190382178218;FWAF
EZZQFFPQHFT7;EUR;8.8E7;2;USD;MONE;360T;1.0593338295454546;FWAF
EZZQFFPQHFT7;USD;1.1793565E8;11;USD;MONE;360T;1.0614109033069727;FWAF
EZZSRJ6NHXL8;USD;1.7E7;8;ZAR;MONE;360T;15.91085588235294;FWAF
EZZSRJ6NHXL8;ZAR;2.576727E8;12;ZAR;MONE;360T;15.989326126380481;FWAF
EZZWFC212D40;CAD;1.02E8;2;CAD;MONE;360T;1.2960132156862745;FWAF
EZZWPLYYG383;NOK;3.7151415E8;5;NOK;MONE;360T;9.972323922981092;FWAF
EZZY50JNH7T8;SEK;7.31E7;3;SEK;MONE;360T;10.67731149493844;FWAF
EZZYWCFFKW20;HKD;9.5E7;2;CHF;MONE;360T;0.12244880052631579;FWAF
EZZZHN9FVT74;CAD;5.903E8;24;CAD;MONE;360T;1.2954298653565985;FWAF
