ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBHVGC56Y62;CHF;1.755E8;6;CHF;MONE;360T;0.8896539772079772;FWAF
EZBHVGC56Y62;USD;1.01725E8;5;CHF;MONE;360T;0.8911402899975424;FWAF
EZBJ13MKH607;JPY;9.081E8;3;JPY;MONE;360T;115.49046666666666;FWAF
EZBJJJ10QLC9;AED;8.725E7;6;AED;MONE;360T;3.673198613180516;FWAF
EZBJJJ10QLC9;USD;2.0E7;2;AED;MONE;360T;3.673;FWAF
EZBJM5C40NZ1;SGD;1.03301605E8;6;SGD;MONE;360T;1.3386795879131308;FWAF
EZBJVZT2KF19;JPY;5.74524808E8;4;JPY;MONE;360T;126.37248593739514;FWAF
EZBJWP8H5T68;GBP;5275000.0;4;GBP;MONE;360T;0.8987177938388625;FWAF
EZBJYH029XM4;CAD;3.99307E7;13;CAD;MONE;360T;1.5636336492974077;FWAF
EZBK3LZTT2F1;RON;1.45E7;2;RON;MONE;360T;4.011251448275862;FWAF
EZBKRQXPWBS9;CAD;1.2934124E7;3;CAD;MONE;360T;1.289725462728593;FWAF
EZBKSK3R3N80;MXN;2.2295E9;8;MXN;MONE;360T;20.107112934559318;FWAF
EZBKSK3R3N80;USD;2.5E7;3;MXN;MONE;360T;20.0581788;FWAF
EZBKW8CBCPX6;EUR;2.6168203737E9;48;USD;MONE;360T;1.1960225532717137;FWAF
EZBKW8CBCPX6;USD;3.8026818311600003E9;134;USD;MONE;360T;1.1968463030600296;FWAF
EZBLLG58PYK4;AUD;6900000.0;2;USD;MONE;360T;0.7354788565217392;FWAF
EZBV0R8WCPZ2;CAD;5.110575E8;25;CAD;MONE;360T;1.2945580460613533;FWAF
EZBVSXG9XKD7;EUR;2.91226098E9;42;USD;MONE;360T;1.2015613221187271;FWAF
EZBVSXG9XKD7;USD;3.92317950656E9;152;USD;MONE;360T;1.2021891660299866;FWAF
EZBWZBCMJ0L3;USD;1313211.6400000001;2;USD;MONE;360T;1.204868632677517;FWAF
EZBY9ZC2NS01;ZAR;6.644E8;12;ZAR;MONE;360T;15.242595013395544;FWAF
EZC67X74L8Z5;NZD;1.2E7;2;USD;MONE;360T;0.7065113333333334;FWAF
EZDC18R9H5N3;SEK;1.8723E9;15;SEK;MONE;360T;8.499308651765208;FWAF
EZF9SYQ5YBB6;CNY;6.04E7;3;CNY;MONE;360T;7.862770099337748;FWAF
EZG3FT05H8Q4;CAD;1.08E7;2;CAD;MONE;360T;1.5514511111111111;FWAF
EZHDKZDPCLP6;HRK;9000000.0;2;HRK;MONE;360T;6.235021333333333;FWAF
EZHDXSHKJ5H7;GBP;4.5E7;2;USD;MONE;360T;1.3426497222222222;FWAF
EZHY2NZ3R7G5;USD;1.0E7;2;CNY;MONE;360T;6.72233;FWAF
EZJ3KVDD44Z9;ILS;5.67E7;2;ILS;MONE;360T;3.3132956507936515;FWAF
EZJ97BXN9XQ4;RON;2.07E7;4;RON;MONE;360T;4.066429231884058;FWAF
EZJ9TVKPN913;MXN;2.0828E9;14;MXN;MONE;360T;19.93055152050125;FWAF
EZJ9TVKPN913;USD;9.0E7;8;MXN;MONE;360T;20.047285055555555;FWAF
EZJDNZVX3GM7;CNY;2.0420764E7;2;CNY;MONE;360T;0.06348176120171908;FWAF
EZJG7XLLJD76;USD;3.0E7;3;CNY;MONE;360T;6.585865416666667;FWAF
EZJSK6G0WK31;DKK;2.772E8;5;DKK;MONE;360T;6.1233072994228;FWAF
EZKC4K5GHG54;DKK;5.842E8;12;DKK;MONE;360T;6.17712815465594;FWAF
EZKF3JWYTK20;EUR;1.793E8;3;GBP;MONE;360T;0.9031993629670942;FWAF
EZKF3JWYTK20;GBP;2.47274068836E9;37;GBP;MONE;360T;0.9010619844128277;FWAF
EZL946QWXT75;EUR;1.0E8;3;USD;MONE;360T;1.20463305;FWAF
EZL946QWXT75;USD;2.209E8;7;USD;MONE;360T;1.2133032009959257;FWAF
EZMK23SFXVB3;CNY;3.19E7;2;CNY;MONE;360T;7.832991931034482;FWAF
EZMTKBNV6TS0;GBP;6875000.0;4;GBP;MONE;360T;0.8998488933818182;FWAF
EZNHGT8X80N4;EUR;2.0E8;2;GBP;MONE;360T;0.905299;FWAF
EZNHGT8X80N4;GBP;1.05E8;3;GBP;MONE;360T;0.8961472380952381;FWAF
EZNVD04MJWL2;CZK;3.3E7;2;CZK;MONE;360T;26.64175212121212;FWAF
EZP1BTCQWNV8;USD;300000.0;2;CHF;MONE;360T;0.89057485;FWAF
EZP4H4X6N5C5;HRK;8000000.0;2;HRK;MONE;360T;6.3005615;FWAF
EZPLKFFD13P7;CNY;1.8579E9;11;CNY;MONE;360T;6.565921371171753;FWAF
EZPLKFFD13P7;USD;7.6E7;3;CNY;MONE;360T;6.5603494736842105;FWAF
EZQMPBZNTLT2;CHF;368000.0;2;CHF;MONE;360T;1.0832065407608695;FWAF
EZR4FQH82TG4;USD;915000.0;3;CHF;MONE;360T;0.9024583114754098;FWAF
EZR5P085FR73;TWD;2.968E7;2;TWD;MONE;360T;33.98129784366577;FWAF
EZRM1CCM1486;MAD;1.24E7;2;MAD;MONE;360T;10.873059749999998;FWAF
EZRSV0WK4204;GBP;1.106E7;4;GBP;MONE;360T;0.8994098137432189;FWAF
EZS8RR893X92;CZK;7.64E8;3;CZK;MONE;360T;21.91042857329843;FWAF
EZTYBCN0SMJ1;NOK;1.068E9;7;NOK;MONE;360T;8.814520590355805;FWAF
EZV1M7SPPSD9;AUD;1.048467417E7;6;AUD;MONE;360T;1.6253272818284308;FWAF
EZV25ZFTNQJ9;CHF;2.293951461E8;9;CHF;MONE;360T;1.082805544443837;FWAF
EZV25ZFTNQJ9;EUR;5.47E7;5;CHF;MONE;360T;1.081691197440585;FWAF
EZV304YPMHJ6;USD;3100000.0;2;USD;MONE;360T;1.2287090741935482;FWAF
EZV329HN9K69;RUB;1.4265E9;5;RUB;MONE;360T;90.6037167279355;FWAF
EZV3DN70MXR6;CNY;1.3302E9;11;CNY;MONE;360T;6.5315861786949325;FWAF
EZV3DN70MXR6;USD;2.1E8;8;CNY;MONE;360T;6.527499619047619;FWAF
EZV3J3J4WP92;CHF;8574241.09;6;CHF;MONE;360T;1.08278524907528;FWAF
EZV3LZB3DLR6;HUF;4.929E8;3;HUF;MONE;360T;357.5836394339623;FWAF
EZV4FN42HSW8;JPY;3.0083E10;7;JPY;MONE;360T;124.69569965495462;FWAF
EZV4KQ3BRYX8;DKK;6.938069279E7;5;DKK;MONE;360T;7.442011098615653;FWAF
EZV4LDGG32T1;USD;1.57102217E7;5;USD;MONE;360T;1.2257396435661716;FWAF
EZV4M7MY8ML2;CHF;3.7925E8;6;CHF;MONE;360T;0.9067772083058668;FWAF
EZV4M7MY8ML2;USD;5.85299E7;4;CHF;MONE;360T;0.9065523871768105;FWAF
EZV5S5TRZHV1;USD;3.2E7;2;CNY;MONE;360T;6.553649875;FWAF
EZV79YX91B00;TRY;2.8E7;5;TRY;MONE;360T;7.814528214285715;FWAF
EZV7Z8KQ1WM0;CHF;5.31E7;3;CHF;MONE;360T;1.0851587216572505;FWAF
EZV80Q7DPTY2;GBP;1.248E8;6;GBP;MONE;360T;0.9004346205128205;FWAF
EZV82M3444K9;USD;2.5683E8;6;CHF;MONE;360T;0.8883574562473232;FWAF
EZV9FT3P0NK2;EUR;1.067610976E7;3;USD;MONE;360T;1.2061393668213467;FWAF
EZV9FT3P0NK2;USD;2.526432573E7;14;USD;MONE;360T;1.2056378321360266;FWAF
EZV9PY243SX2;DKK;9.50916E8;10;DKK;MONE;360T;7.444321813366584;FWAF
EZVBW28L8027;USD;1070000.0;2;USD;MONE;360T;1.2082502710280374;FWAF
EZVD7GWW4K59;SGD;8.17E7;6;SGD;MONE;360T;1.3363847833537332;FWAF
EZVDCKJF75H2;EUR;1.9E7;3;GBP;MONE;360T;0.8924834210526316;FWAF
EZVDCKJF75H2;GBP;2137428.0;3;GBP;MONE;360T;0.9033266105300389;FWAF
EZVDR8GZHS83;AUD;3.0445453422E8;10;AUD;MONE;360T;1.6347906410095674;FWAF
EZVF2PQHJSV7;RUB;1.2405E10;14;RUB;MONE;360T;76.0303968738412;FWAF
EZVF9XQ5GC41;USD;2.27305E8;21;USD;MONE;360T;1.2170010079056774;FWAF
EZVFQFXNGTK9;HKD;6215000.0;3;HKD;MONE;360T;9.305300481094127;FWAF
EZVFTJWJZ4D0;USD;1.6464E8;5;USD;MONE;360T;1.2004409368318756;FWAF
EZVH0CYTPP43;EUR;9.5E7;6;USD;MONE;360T;1.1985828231578948;FWAF
EZVH0CYTPP43;USD;2.593592E7;7;USD;MONE;360T;1.2059166033615156;FWAF
EZVH32SMC9K6;JPY;1.657596E8;3;JPY;MONE;360T;125.9466;FWAF
EZVHDNN6LKX0;HKD;1.112396E9;10;HKD;MONE;360T;9.288930785287793;FWAF
EZVJPDD5LN65;DKK;8.6017000981E8;5;DKK;MONE;360T;7.442122150174741;FWAF
EZVK6GXYKLN1;USD;3100000.0;2;USD;MONE;360T;1.2189875322580646;FWAF
EZVK903KK6K5;CAD;2.415E7;4;CAD;MONE;360T;1.5493522332091099;FWAF
EZVLFQF198Q4;SGD;1.0375E8;5;SGD;MONE;360T;1.3374700886746986;FWAF
EZVM4TPN7016;DKK;9.9818788645E8;7;DKK;MONE;360T;7.443831256126345;FWAF
EZVMHBTX50M6;ZAR;2.093E8;5;ZAR;MONE;360T;18.149846369326326;FWAF
EZVQ8CYQ2LG3;ZAR;5.673E8;8;ZAR;MONE;360T;18.368232055067864;FWAF
EZVQKLWC8WR4;SGD;6.8E7;2;SGD;MONE;360T;1.3327505882352941;FWAF
EZVQW3S27BS4;NZD;7544063.9399999995;3;NZD;MONE;360T;1.7014007411864724;FWAF
EZVR379GFZD6;AUD;7.443913995E7;6;AUD;MONE;360T;1.6212438015561916;FWAF
EZVS9961C6K3;NZD;1.195E7;5;USD;MONE;360T;0.7037848828451883;FWAF
EZVS9N0WCYT3;USD;1.5E7;2;KRW;MONE;360T;1088.9433333333334;FWAF
EZVSBHMY93G8;NOK;2.2831461223E8;8;NOK;MONE;360T;10.643650018171039;FWAF
EZVT5LXQSTL0;PLN;1.4574474573E8;9;PLN;MONE;360T;4.474785672171819;FWAF
EZVW7QG70VC7;JPY;7.622E8;2;CHF;MONE;360T;0.008573335003935976;FWAF
EZVWJR48R7D7;CHF;4.376E8;12;CHF;MONE;360T;0.8969525247943327;FWAF
EZVWJR48R7D7;USD;1.025E8;4;CHF;MONE;360T;0.8989112317073171;FWAF
EZVY21HMGSN4;TRY;5.14E7;8;TRY;MONE;360T;9.321942768871596;FWAF
EZVYYTDY9K08;NOK;530000.0;3;NOK;MONE;360T;10.654015716981132;FWAF
EZVZ77G4LPS1;SEK;1.638E7;5;SEK;MONE;360T;10.283153515262516;FWAF
EZVZ97VZHH45;EUR;4.811226251E9;52;USD;MONE;360T;1.197950119156869;FWAF
EZVZ97VZHH45;USD;3.554852546600001E9;153;USD;MONE;360T;1.2003190352765238;FWAF
EZVZFKH8FMB7;AUD;8.9696E7;6;AUD;MONE;360T;1.6300545808954692;FWAF
EZWDCV3K8ND4;EUR;1.25E8;3;CNY;MONE;360T;7.932249296;FWAF
EZWV07X78YB3;EUR;1.05E9;8;USD;MONE;360T;1.2004046952380953;FWAF
EZWV07X78YB3;USD;2.01488456E8;4;USD;MONE;360T;1.2166975921837229;FWAF
EZWWZ42HV4Q7;HKD;1.093E9;7;HKD;MONE;360T;7.750914253430924;FWAF
EZX3283WYZM9;USD;2.0E7;2;ZAR;MONE;360T;15.31668;FWAF
EZX3283WYZM9;ZAR;7.959E8;11;ZAR;MONE;360T;15.180180943987938;FWAF
EZY34KCLC4V3;BGN;8000000.0;2;BGN;MONE;360T;1.631315;FWAF
EZY86ZYRSKK0;ZAR;5.4642E8;10;ZAR;MONE;360T;18.471409089528205;FWAF
