ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBC5S9TVBS5;EUR;8.59784E8;11;USD;MONE;360T;1.194650877629963;FWAF
EZBC5S9TVBS5;USD;6.3591944206E8;36;USD;MONE;360T;1.1949696338065694;FWAF
EZBCF8SS83S1;USD;1.6E7;4;NOK;MONE;360T;8.597906;FWAF
EZBD57N0T6Q8;EUR;50000.0;2;GBP;MONE;360T;0.8617072800000001;FWAF
EZBDN3V97GQ4;EUR;2226000.0;3;GBP;MONE;360T;0.8615750067385445;FWAF
EZBFD3BSLZD5;PLN;1.9003656522E8;3;PLN;MONE;360T;4.514806328842279;FWAF
EZBGQZ6JNKZ4;USD;989000.0;2;USD;MONE;360T;1.3777947290192112;FWAF
EZBH5QC1RTJ9;JPY;1.58712E10;14;JPY;MONE;360T;110.75760751701195;FWAF
EZBH5QC1RTJ9;USD;7.5E7;3;JPY;MONE;360T;110.7739748;FWAF
EZBHM15PBB78;USD;3562000.0;2;USD;MONE;360T;1.2203273000000001;FWAF
EZBHMLF8BRR9;RUB;2.5E9;5;RUB;MONE;360T;72.3489992;FWAF
EZBHTN8MNJT9;NOK;1.2578E9;7;NOK;MONE;360T;10.209547002703133;FWAF
EZBJSS6LXJH3;GBP;1.758891E8;6;GBP;MONE;360T;0.8616957015375029;FWAF
EZBK4C6HVCS6;EUR;3.84045E8;7;USD;MONE;360T;1.186763741426135;FWAF
EZBK4C6HVCS6;USD;1.714275732E9;28;USD;MONE;360T;1.1885949129778919;FWAF
EZBKBGJNM175;USD;1.0E7;2;MXN;MONE;360T;20.0585295;FWAF
EZBKSNH4B5N3;CHF;2.556E8;14;CHF;MONE;360T;0.9181867746870109;FWAF
EZBKSNH4B5N3;USD;5.0615E8;13;CHF;MONE;360T;0.9192353484145017;FWAF
EZBPZPCQ8H64;RUB;7.407E8;5;RUB;MONE;360T;86.29495707035237;FWAF
EZBVF62CWRM2;CNY;2.512E7;6;CNY;MONE;360T;7.683135167197452;FWAF
EZBVNL4NWPK3;AED;4.4E7;2;AED;MONE;360T;3.673428681818182;FWAF
EZBVX0K20174;EUR;2.2433684473E8;6;GBP;MONE;360T;0.8593891114195392;FWAF
EZBVX0K20174;GBP;1.3094357994199998E9;58;GBP;MONE;360T;0.8587752726831348;FWAF
EZBVYQFHZ6V8;JPY;4.5175842384E10;18;JPY;MONE;360T;110.7030957433119;FWAF
EZBVYQFHZ6V8;USD;1.362E9;6;JPY;MONE;360T;110.67269162995595;FWAF
EZBW5CX139Q0;USD;6.8699E7;7;USD;MONE;360T;1.1909093098152812;FWAF
EZBWZBCMJ0L3;EUR;2.9754563275E9;46;USD;MONE;360T;1.191831123136033;FWAF
EZBWZBCMJ0L3;USD;9.66317644909E9;263;USD;MONE;360T;1.190254903575763;FWAF
EZC223ZNZ9R8;CNY;4.04E7;2;CNY;MONE;360T;0.0587881;FWAF
EZC36PVB1493;GBP;1.57076398242E9;37;USD;MONE;360T;1.3791082542127486;FWAF
EZC36PVB1493;USD;4.435492871E7;9;USD;MONE;360T;1.3801977493368558;FWAF
EZCGZ423H016;USD;7.0E7;4;ZAR;MONE;360T;14.609987571428572;FWAF
EZCLGPZFW1G5;GBP;1.213E7;2;CHF;MONE;360T;1.276327518549052;FWAF
EZCP5TWMMKT6;JPY;6.0E9;3;JPY;MONE;360T;152.58202333333332;FWAF
EZD492DX2650;CAD;1.64E7;2;CAD;MONE;360T;1.4765513658536584;FWAF
EZDWFP29K468;USD;4101000.0;2;CHF;MONE;360T;0.9254449066081444;FWAF
EZDY7FDKD997;JPY;3.32E7;2;JPY;MONE;360T;119.95803879518073;FWAF
EZF383PC3615;CZK;5.0E9;6;CHF;MONE;360T;0.04299455;FWAF
EZF80Q3592Z1;HUF;1.965E9;2;HUF;MONE;360T;294.103306870229;FWAF
EZF80Q3592Z1;USD;8000000.0;2;HUF;MONE;360T;295.78470625;FWAF
EZFH52FYF401;RON;9817340.08;4;RON;MONE;360T;4.925890034421523;FWAF
EZFJJQPCKBR0;CNY;8.665E7;3;CNY;MONE;360T;6.504827755337565;FWAF
EZG0JX80MLK6;USD;675000.0;2;CHF;MONE;360T;0.9226553463703704;FWAF
EZG29GZD14R1;GBP;1.6E8;3;USD;MONE;360T;1.37475295625;FWAF
EZG587YGRY88;CAD;927000.0;6;CHF;MONE;360T;0.744822;FWAF
EZGD4ZSMR345;USD;6.0E7;3;CNY;MONE;360T;6.4754096;FWAF
EZGD9FQBTCP2;CZK;5.0E9;6;CHF;MONE;360T;0.0430225145;FWAF
EZHK94TT4Y22;MAD;6850000.0;2;MAD;MONE;360T;10.548029197080291;FWAF
EZHTLH4X2H90;KRW;6.053807266E9;2;KRW;MONE;360T;1127.6500000000003;FWAF
EZJZV2RHVDR8;TRY;7.919E7;6;TRY;MONE;360T;8.695703105695163;FWAF
EZJZV2RHVDR8;USD;1.0E7;4;TRY;MONE;360T;8.7253344;FWAF
EZKFK40NFK85;HKD;348000.0;3;HKD;MONE;360T;8.429852;FWAF
EZKM7V0SY6R1;CNY;3.175E8;7;CNY;MONE;360T;7.663448062992126;FWAF
EZLJVDVGG826;HKD;348000.0;3;HKD;MONE;360T;8.427405;FWAF
EZLPH8HVVXQ3;CZK;2.5E9;3;CHF;MONE;360T;0.0429931;FWAF
EZLTPRBMCLV9;SGD;2.04E7;3;SGD;MONE;360T;1.600117073529412;FWAF
EZMBMWFFW8D4;JPY;1.488961293E10;5;JPY;MONE;360T;132.25860069528113;FWAF
EZMD2LZYLH77;EUR;4476000.0;10;CHF;MONE;360T;1.0937979;FWAF
EZMMNND71235;PEN;1.4E7;2;PEN;MONE;360T;4.646416285714285;FWAF
EZN33R6XZ3S2;HRK;1029449.8;3;HRK;MONE;360T;7.495847700381602;FWAF
EZN5FRSRRZK7;EUR;5.5E7;2;SEK;MONE;360T;10.115914627272728;FWAF
EZN5FRSRRZK7;SEK;3.3795469329999995E8;16;SEK;MONE;360T;10.11735235640672;FWAF
EZN6D5H931X9;CNY;7.05E7;4;CNY;MONE;360T;7.711779957446809;FWAF
EZNR6PKWZ717;PLN;7.712E8;10;PLN;MONE;360T;4.523359478215768;FWAF
EZNWRBK1X7P2;SGD;1.5562115919999998E7;11;SGD;MONE;360T;1.3435255094724037;FWAF
EZPMZ77T5N74;SAR;5000000.0;2;SAR;MONE;360T;4.4521028;FWAF
EZPXSWWP9BS7;SGD;8.2E7;5;SGD;MONE;360T;1.3444206280487805;FWAF
EZQ1G39TR7F7;NOK;3.2E8;7;SEK;MONE;360T;0.9935400971875;FWAF
EZQ286YFTNK4;CNY;2.2710402255E9;16;CNY;MONE;360T;6.459620161482408;FWAF
EZQ286YFTNK4;USD;7.454E8;19;CNY;MONE;360T;6.459786685537965;FWAF
EZQ4PWPXYLV3;USD;4.356421625E7;18;USD;MONE;360T;1.192249172969828;FWAF
EZQFZPN3H197;CHF;8000000.0;3;ZAR;MONE;360T;15.582272125;FWAF
EZQFZPN3H197;ZAR;8.1253508E7;3;ZAR;MONE;360T;15.661363813056441;FWAF
EZQG91QH9GM7;BGN;2.3E7;2;BGN;MONE;360T;1.6436954782608695;FWAF
EZQXMWY7WV98;GBP;889100.0;5;GBP;MONE;360T;0.861946;FWAF
EZR4ZK8DMG35;BGN;2.5E7;2;BGN;MONE;360T;1.64770412;FWAF
EZR7SQPZKD02;SGD;2.8545376E8;5;SGD;MONE;360T;1.595644600502442;FWAF
EZRJ4W0QS7M3;CNY;2.2010062192E8;4;CNY;MONE;360T;7.713451336354453;FWAF
EZRJ5M19Q6Z1;CHF;1.2468115492E8;32;CHF;MONE;360T;1.095848388726049;FWAF
EZRJ5M19Q6Z1;EUR;4.461E8;12;CHF;MONE;360T;1.09594138309796;FWAF
EZRRX310R5Q2;HUF;1.0E10;2;HUF;MONE;360T;294.39894;FWAF
EZS86GSQHV93;EUR;2.1172E7;3;USD;MONE;360T;1.1845195494048744;FWAF
EZSFHHKFH814;CNY;2.2986402255E9;19;CNY;MONE;360T;6.469087910641976;FWAF
EZSFHHKFH814;USD;8.884E8;20;CNY;MONE;360T;6.462096705312922;FWAF
EZTCDNHWPSP8;SEK;1.82000375609E9;22;SEK;MONE;360T;8.525273230641437;FWAF
EZTCDNHWPSP8;USD;3.2E7;2;SEK;MONE;360T;8.528602237500001;FWAF
EZV062D4DS24;JPY;1.982495E9;2;JPY;MONE;360T;111.36161617341784;FWAF
EZV0B43FSCS8;USD;989000.0;2;USD;MONE;360T;1.3777503096056622;FWAF
EZV0W4F21S27;USD;2698000.0;2;CHF;MONE;360T;0.9220314603409933;FWAF
EZV1BYWFCBN5;PLN;1.2067152467E8;6;PLN;MONE;360T;4.516606885891933;FWAF
EZV1FY7N0Q84;SGD;4300000.0;2;SGD;MONE;360T;1.5943776744186047;FWAF
EZV1VJL70M98;RON;2.883E8;8;RON;MONE;360T;4.133049032258064;FWAF
EZV2SRGB7688;EUR;2.155E8;12;USD;MONE;360T;1.192501961020882;FWAF
EZV2SRGB7688;USD;1.71969726373E9;51;USD;MONE;360T;1.1941201026202117;FWAF
EZV304YPMHJ6;USD;8400000.0;2;USD;MONE;360T;1.2071427404761905;FWAF
EZV3ZVR2LTD4;CAD;7.0E7;2;CAD;MONE;360T;1.46877;FWAF
EZV41C7SBZ16;CHF;3.0E7;3;CHF;MONE;360T;0.9234363333333333;FWAF
EZV4Q85SN9S9;SEK;5400000.0;2;SEK;MONE;360T;10.16450675;FWAF
EZV4W28QJ650;JPY;1.655E9;2;JPY;MONE;360T;110.55956495468278;FWAF
EZV5FG9FX5M7;CHF;2.599E8;16;CHF;MONE;360T;0.9252435436706425;FWAF
EZV5FG9FX5M7;USD;3.716E8;9;CHF;MONE;360T;0.9225387136706136;FWAF
EZV6BSMS22D3;RON;2.25E7;2;RON;MONE;360T;4.927761;FWAF
EZV6J4X0R565;USD;2.5E7;3;JPY;MONE;360T;111.15014;FWAF
EZV7CF9GJ340;USD;5359000.0;2;CHF;MONE;360T;0.9241002538160105;FWAF
EZV7F6J948R5;HKD;7.318E7;5;HKD;MONE;360T;9.291120747881935;FWAF
EZV80HMPXKN0;RUB;1.5E9;3;RUB;MONE;360T;86.84303;FWAF
EZV8XFL7RHJ5;NZD;1.07E7;4;NZD;MONE;360T;1.6972061869158879;FWAF
EZV91NZ57R17;RON;6212786.0;3;RON;MONE;360T;4.949227310080534;FWAF
EZV9F9D85Z73;GBP;357000.0;3;CHF;MONE;360T;1.272008;FWAF
EZV9GMN0KNC7;ZAR;4.36E7;7;ZAR;MONE;360T;17.057651743119266;FWAF
EZVB7B7RPXF3;MXN;2.9837E9;15;MXN;MONE;360T;19.926271110265777;FWAF
EZVBHGZ6XFF9;USD;5506000.0;2;CHF;MONE;360T;0.924787;FWAF
EZVBL8TLMTJ9;MXN;5.5E7;2;MXN;MONE;360T;23.651970454545456;FWAF
EZVC90X63J64;RUB;1.0351E10;11;RUB;MONE;360T;73.01322884851704;FWAF
EZVC9SZS4TN6;USD;5.1098E7;4;CHF;MONE;360T;0.9165658279267291;FWAF
EZVCNC49CK55;SEK;2.68434279E8;8;SEK;MONE;360T;10.118480116381647;FWAF
EZVD27NBY8K1;NZD;2.81E7;3;USD;MONE;360T;0.6970642206405695;FWAF
EZVD3JV48Z72;HUF;1.0E10;2;HUF;MONE;360T;294.46213;FWAF
EZVD3TNRJ587;CNY;4.04E7;2;CNY;MONE;360T;0.05836310000000001;FWAF
EZVD83M56J15;USD;5.3119E7;16;USD;MONE;360T;1.385115350258853;FWAF
EZVF18PZFC40;EUR;4476000.0;10;CHF;MONE;360T;1.0947773;FWAF
EZVG7Z86DB82;USD;1.3228783434E8;9;USD;MONE;360T;1.1945666356536822;FWAF
EZVH69QQVGL8;EUR;50000.0;2;GBP;MONE;360T;0.86079163;FWAF
EZVHKD7DB615;EUR;2.5E8;2;USD;MONE;360T;1.19203748;FWAF
EZVHKD7DB615;USD;1.6E8;5;USD;MONE;360T;1.19358258125;FWAF
EZVJMN2J3DK0;GBP;2.7610725131800003E9;51;USD;MONE;360T;1.3858101402369645;FWAF
EZVJMN2J3DK0;USD;4.50788892E7;12;USD;MONE;360T;1.3895840413306002;FWAF
EZVKTF9Q73Q0;CZK;5.47956E8;6;CZK;MONE;360T;25.492568199855462;FWAF
EZVLNCKJLCQ9;EUR;50000.0;2;GBP;MONE;360T;0.86277789;FWAF
EZVMMK9SRL76;USD;2.1E7;2;HKD;MONE;360T;7.762080428571428;FWAF
EZVMQMK74V53;NOK;1.9858E9;18;NOK;MONE;360T;8.546191448383523;FWAF
EZVMQMK74V53;USD;2.062E8;4;NOK;MONE;360T;8.541420882638215;FWAF
EZVN23QBDMM9;AUD;1.07E8;2;AUD;MONE;360T;1.5829585981308412;FWAF
EZVN3VLG11B4;EUR;3840000.0;4;USD;MONE;360T;1.19295448984375;FWAF
EZVN9MJJQ082;GBP;1.095E8;2;GBP;MONE;360T;0.8606707853881278;FWAF
EZVNXQ1FZHR9;EUR;7.5841596E7;5;USD;MONE;360T;1.1881631350707336;FWAF
EZVNXQ1FZHR9;USD;5.41E7;4;USD;MONE;360T;1.1952990055452866;FWAF
EZVPD3XY9FJ9;EUR;50000.0;2;GBP;MONE;360T;0.86124519;FWAF
EZVRTBJJM0M5;AED;1.97E7;3;AED;MONE;360T;4.375561175634518;FWAF
EZVRXN3J9FF1;EUR;2.67676E8;5;USD;MONE;360T;1.1838729479071712;FWAF
EZVRXN3J9FF1;USD;2.55672654E9;23;USD;MONE;360T;1.1924595226144443;FWAF
EZVS4NB9Z8S9;EUR;2.5E8;2;SEK;MONE;360T;10.14826;FWAF
EZVS4NB9Z8S9;SEK;2.2115E8;15;SEK;MONE;360T;10.14957072801266;FWAF
EZVSX88J1Z23;EUR;5.925E7;3;USD;MONE;360T;1.192929270042194;FWAF
EZVSX88J1Z23;USD;4236049.5;5;USD;MONE;360T;1.1924657149188282;FWAF
EZVT5F8K3DR8;AED;1.75E7;3;AED;MONE;360T;3.6728762857142856;FWAF
EZVTR7MGJVW5;NOK;6.7E8;4;NOK;MONE;360T;10.165245928358209;FWAF
EZVVLJCWLCT1;HKD;4.9892E8;7;HKD;MONE;360T;7.762244441593843;FWAF
EZVVLJCWLCT1;USD;3.0E7;3;HKD;MONE;360T;7.7617439;FWAF
EZVVQWGD0F23;AUD;8.87E7;4;USD;MONE;360T;0.7468448135287487;FWAF
EZVWMNV2SRG4;HKD;4.965E8;4;HKD;MONE;360T;9.187788006042297;FWAF
EZVXD280NDL1;SEK;1.3424E9;21;SEK;MONE;360T;8.555548006212755;FWAF
EZVXD280NDL1;USD;1.6E7;2;SEK;MONE;360T;8.51656;FWAF
EZVYDQ5Z22N2;GBP;864000.0;3;CHF;MONE;360T;1.278939;FWAF
EZVZ6PFL8P22;MXN;2.16795E9;13;MXN;MONE;360T;19.804623364782397;FWAF
EZX0V9B7R8S5;NOK;8.76E7;2;NOK;MONE;360T;10.20054747260274;FWAF
EZX10KZ11KY5;USD;4.0E7;2;CNY;MONE;360T;6.49314855;FWAF
EZX6L5B6XP58;DKK;1.87952161289E9;12;DKK;MONE;360T;6.253151143091593;FWAF
EZXBZPP95C04;USD;4.5E7;2;CNY;MONE;360T;6.491747882222222;FWAF
EZXQ2W853PC7;NZD;800000.0;2;NZD;MONE;360T;1.6931288999999998;FWAF
EZXVGXHNWCY3;AUD;1.5937E7;2;USD;MONE;360T;0.7458216003639331;FWAF
EZY6GS20YM75;CNY;1.927995597E7;3;CNY;MONE;360T;7.6989186712986015;FWAF
EZYGT98RFYH9;RON;2156049.0;2;RON;MONE;360T;4.927885230837054;FWAF
EZYR6BLJV1Q0;EUR;6.3706E7;4;USD;MONE;360T;1.191975122591279;FWAF
EZYR6BLJV1Q0;USD;1.3434388629999999E7;4;USD;MONE;360T;1.1918431472388284;FWAF
EZYYGR7L2WF9;SGD;6.8E7;4;SGD;MONE;360T;1.3443550705882354;FWAF
EZZ189VMC346;DKK;2.5618298740000002E7;5;DKK;MONE;360T;7.436346073174962;FWAF
EZZBVPPF12M6;JPY;9.86532996E8;7;JPY;MONE;360T;132.23421358752614;FWAF
EZZLPG1ZVNX2;PHP;4.628E7;2;PHP;MONE;360T;48.504;FWAF
EZZSKZGDX982;CNY;2.65E7;3;CNY;MONE;360T;7.669358122641509;FWAF
