ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZR19PXJ8ST5;SGD;1.186E7;3;SGD;MONE;360T;1.4718201146711634;FWAF
EZR27K6Q3YZ4;ZAR;1.5745E9;11;ZAR;MONE;360T;18.78795858088282;FWAF
EZR2F932HJF7;HKD;4.855362272E7;5;HKD;MONE;360T;8.504000388802112;FWAF
EZR3B36QWY61;CHF;8.92E8;11;CHF;MONE;360T;0.8956167937219731;FWAF
EZR3B36QWY61;USD;2.0E8;5;CHF;MONE;360T;0.89475475;FWAF
EZR583NGNHB8;MXN;2.25E8;2;MXN;MONE;360T;18.573856113333335;FWAF
EZR5J7B2MZG3;BGN;4700000.0;2;BGN;MONE;360T;1.7925467234042551;FWAF
EZR7ZXVXQ0J7;ILS;8100000.0;2;ILS;MONE;360T;4.024982;FWAF
EZR9DCJQ2J45;EUR;501000.0;3;CHF;MONE;360T;0.9705767000000001;FWAF
EZRBB3HBB3K8;JPY;1.1978E11;22;JPY;MONE;360T;144.38551060444146;FWAF
EZRBB3HBB3K8;USD;2.385E8;6;JPY;MONE;360T;144.30392012578616;FWAF
EZRBF9NYSP24;HKD;8.544168393E7;8;HKD;MONE;360T;8.534284177576522;FWAF
EZRBN1F3BS91;AUD;6.452505E7;13;AUD;MONE;360T;1.631466833242361;FWAF
EZRD02LFY9C9;HUF;2.84E9;4;HUF;MONE;360T;350.13785704225353;FWAF
EZRFW41QD722;SGD;1.0299213336E8;9;SGD;MONE;360T;1.3557788233266186;FWAF
EZRGXK41CLC5;USD;7000000.0;3;USD;MONE;360T;1.0903787285714286;FWAF
EZRK6TV353M9;EUR;5.0E8;2;USD;MONE;360T;1.0884067;FWAF
EZRK6TV353M9;USD;4.6211714286E8;9;USD;MONE;360T;1.0903351498636762;FWAF
EZRMVZ3LWT30;ILS;1.122E8;3;ILS;MONE;360T;3.7026577392156867;FWAF
EZRQLB3FLHH0;GBP;8000000.0;2;JPY;MONE;360T;171.68800375;FWAF
EZRQPQ50W2B7;CAD;5.9000975903E8;25;CAD;MONE;360T;1.3313859768513607;FWAF
EZRQT6L25RG8;RON;2.54E8;7;RON;MONE;360T;4.551928924409448;FWAF
EZRRF5FVWLK3;AUD;2.94255E8;5;AUD;MONE;360T;1.642350737543967;FWAF
EZRRV17CNCL0;EUR;2000000.0;2;USD;MONE;360T;1.13679795;FWAF
EZRT4TRMKDV3;CNY;1.991E8;6;CNY;MONE;360T;7.890956354595681;FWAF
EZRTCTRRK858;SEK;5.8241658875E8;26;SEK;MONE;360T;11.80697631673793;FWAF
EZRYK51YG211;CHF;1.268E9;15;CHF;MONE;360T;0.8970800483438487;FWAF
EZRYK51YG211;USD;1.95E8;8;CHF;MONE;360T;0.8973928538461539;FWAF
EZRYQB7SRBB2;AUD;518799.26;2;AUD;MONE;360T;1.642602774751394;FWAF
EZRYWFD05LF6;HUF;1.70452152E9;2;HUF;MONE;360T;377.2263977206924;FWAF
EZS0H6C1MNX0;HKD;1.7E7;2;JPY;MONE;360T;18.43457588235294;FWAF
EZS0HZFM1BZ6;EUR;1597000.0;2;GBP;MONE;360T;0.8543055147150908;FWAF
EZS0HZFM1BZ6;GBP;6.90006002E7;14;GBP;MONE;360T;0.8562419274516515;FWAF
EZS0QY99TPC8;USD;6.0E7;3;AED;MONE;360T;3.6729;FWAF
EZS16ZSJZXX9;DKK;1.151E9;9;DKK;MONE;360T;6.842169222241529;FWAF
EZS3CRQCKB41;EUR;7.56E7;4;PLN;MONE;360T;4.480848867724867;FWAF
EZS3CRQCKB41;PLN;4.7648E7;5;PLN;MONE;360T;4.470233604365347;FWAF
EZS4H754X6G9;JPY;6.51206879E8;3;JPY;MONE;360T;157.33449203558226;FWAF
EZS4ZYDCYHY8;USD;4557000.0;3;CHF;MONE;360T;0.8967153000000001;FWAF
EZS5DBN1V910;HKD;5.666862019E7;5;HKD;MONE;360T;8.494457776134247;FWAF
EZS5YKMHLKW2;EUR;782000.0;2;USD;MONE;360T;1.0927065;FWAF
EZSB7RJRS687;GBP;4100000.0;2;CHF;MONE;360T;1.1356228219512197;FWAF
EZSBJLDBCMF8;NZD;8.8E7;6;USD;MONE;360T;0.6134849840909091;FWAF
EZSGGZD2M694;EUR;2.8E7;2;PLN;MONE;360T;4.490148857142857;FWAF
EZSHLNWC0586;ZAR;7.54E7;2;ZAR;MONE;360T;20.4746694469496;FWAF
EZSJXZJB0L98;TRY;2.0E7;2;TRY;MONE;360T;26.2766941;FWAF
EZSMMHY16GT0;PLN;6.02E8;10;PLN;MONE;360T;4.09090227973422;FWAF
EZSNP073GSZ5;HKD;4.671E8;12;HKD;MONE;360T;7.83283292699636;FWAF
EZSNP073GSZ5;USD;2.35E8;10;HKD;MONE;360T;7.833999446808511;FWAF
EZSP1095XZP8;SEK;1.2294E9;10;SEK;MONE;360T;10.941291657393851;FWAF
EZSS36M2D1Y7;CZK;2.4E7;2;CZK;MONE;360T;23.7757665;FWAF
EZSYQCHCMQ65;AED;7500000.0;4;AED;MONE;360T;4.004286466666667;FWAF
EZT31CDZ0RL2;JPY;3.442E8;2;JPY;MONE;360T;142.37057;FWAF
EZT4SN4FMDM4;CHF;1.7283E9;20;CHF;MONE;360T;0.8982231201758955;FWAF
EZT4SN4FMDM4;USD;4.5945E8;15;CHF;MONE;360T;0.8992968309935793;FWAF
EZT7N68MCRH0;EUR;1.5349E7;5;NOK;MONE;360T;11.690998859404521;FWAF
EZTBM6MBH4C0;TRY;1.23E8;11;TRY;MONE;360T;26.091374191869917;FWAF
EZTBMS4K02H9;EUR;1500000.0;2;NOK;MONE;360T;11.5871216;FWAF
EZTBMS4K02H9;NOK;9.60075676E7;6;NOK;MONE;360T;11.686926889681379;FWAF
EZTBV7ZMKGF7;TRY;9.6E7;5;TRY;MONE;360T;26.122388869791667;FWAF
EZTLN3YC8J49;CHF;1.4E7;2;CHF;MONE;360T;0.8965373499999999;FWAF
EZTMHKQ4YGN0;TRY;3.45E7;3;TRY;MONE;360T;26.13383539130435;FWAF
EZTSG7C49HH5;SGD;9.4E7;4;SGD;MONE;360T;1.3565076978723403;FWAF
EZTXXJVHC309;MXN;7.6895E8;11;MXN;MONE;360T;17.073872020189867;FWAF
EZV2TKFBSNN9;NOK;4.1924E9;11;NOK;MONE;360T;10.773550179362656;FWAF
EZV3HZFQB9M4;USD;331580.0;3;USD;MONE;360T;1.101735416255504;FWAF
EZV75KYYX3C2;CAD;5.56115E8;26;CAD;MONE;360T;1.3245577673322964;FWAF
EZVCFVRKXD09;USD;2.4E8;7;SEK;MONE;360T;10.7669678875;FWAF
EZVG4JC5FMW3;EUR;782000.0;2;USD;MONE;360T;1.0942559000000003;FWAF
EZVG90BVGRH4;JPY;8.197870757E9;6;JPY;MONE;360T;155.85489830325244;FWAF
EZVJYF4B1SV6;USD;4.79E7;10;USD;MONE;360T;1.091584374112735;FWAF
EZVK7Q3850Q2;NOK;5.96826E8;3;NOK;MONE;360T;10.6365623;FWAF
EZVMPQSBK6Y8;CNY;2.8169E8;5;CNY;MONE;360T;7.89068913916007;FWAF
EZVN413BRL22;HUF;5.83E9;6;HUF;MONE;360T;345.6472826758148;FWAF
EZVPFLXN2RB5;CZK;1.78155E8;2;CZK;MONE;360T;23.82046993320423;FWAF
EZVY84CZPRL2;ZAR;5.47E8;5;ZAR;MONE;360T;18.91622928391225;FWAF
EZW066X626K2;CAD;1.3477464313E8;3;CAD;MONE;360T;1.4438022341002106;FWAF
EZW1SGVQR0J1;TRY;6960000.0;2;TRY;MONE;360T;29.161289068965516;FWAF
EZW2CJBZGBZ8;EUR;2.55E7;3;SEK;MONE;360T;11.793786054901963;FWAF
EZW2CJBZGBZ8;SEK;1.40017922573E9;38;SEK;MONE;360T;11.807569838327854;FWAF
EZW3RWFCWXV7;BGN;4080003.9;2;BGN;MONE;360T;1.955613039360943;FWAF
EZW4614WWSH5;CHF;1.627181974E7;7;CHF;MONE;360T;0.9749302615920129;FWAF
EZW4NVPBL285;CHF;27000.0;2;CHF;MONE;360T;0.9765319925925926;FWAF
EZW4NVPBL285;EUR;501000.0;3;CHF;MONE;360T;0.9754883999999999;FWAF
EZW5P25273Q5;AUD;5283978.53;2;AUD;MONE;360T;1.647592286291962;FWAF
EZW8NF9S4S79;HUF;5.869339E8;5;HUF;MONE;360T;371.38802011371297;FWAF
EZW90Q6X25W4;RON;2000000.0;2;RON;MONE;360T;4.9479073499999995;FWAF
EZWGTS03P312;PLN;6.670845214100001E8;11;PLN;MONE;360T;4.123965791973744;FWAF
EZWJCDVK8ZT2;EUR;2200000.0;2;JPY;MONE;360T;156.85888545454546;FWAF
EZWJCDVK8ZT2;JPY;3.336459776E9;10;JPY;MONE;360T;157.20658842025495;FWAF
EZWJJ3NBNMC7;USD;1.0E7;2;CNY;MONE;360T;7.10063;FWAF
EZWM93T8DYD2;NOK;5.8607E9;16;NOK;MONE;360T;10.685877291057382;FWAF
EZWR1MFFQJB4;DKK;6.7E7;3;DKK;MONE;360T;6.843252388059701;FWAF
EZWSJCW32ZL4;CNY;1.164E9;10;CNY;MONE;360T;7.243727051546392;FWAF
EZWSJCW32ZL4;USD;1.5E8;6;CNY;MONE;360T;7.2497348;FWAF
EZWVYRMCLX60;GBP;1.371E8;12;USD;MONE;360T;1.277417673887673;FWAF
EZWVYRMCLX60;USD;8951795.71;5;USD;MONE;360T;1.2740047352220518;FWAF
EZWW1QPPKND7;CNY;1.605E8;2;CNY;MONE;360T;7.900404112149532;FWAF
EZWXJXHLCPN6;USD;5.8559025351E8;22;USD;MONE;360T;1.0865260301390414;FWAF
EZWYPBYQ7P68;JPY;1.356E9;2;JPY;MONE;360T;142.27454;FWAF
EZX0MDGCJCT6;SGD;800000.0;2;JPY;MONE;360T;106.181055;FWAF
EZX0S7TN22Y5;JPY;5.080326813E9;17;JPY;MONE;360T;156.56630863370947;FWAF
EZX1DX9WQYP8;SEK;7.4654E8;2;SEK;MONE;360T;11.86147815;FWAF
EZX1L4F2SB05;EUR;3000000.0;5;RON;MONE;360T;4.9644;FWAF
EZX1L4F2SB05;RON;5245149.0;3;RON;MONE;360T;4.952444896268152;FWAF
EZX1TN8VKSB1;ZAR;4.7E7;2;JPY;MONE;360T;7.557402978723404;FWAF
EZX48NQJ52W8;JPY;4.2E10;4;JPY;MONE;360T;143.08148571428572;FWAF
EZXBKLRQD737;CNY;3.715E7;4;CNY;MONE;360T;7.913227860026918;FWAF
EZXLTRR6N8S0;ZAR;2.532762108E8;4;ZAR;MONE;360T;19.069407332434366;FWAF
EZXM5N60ZRP9;CZK;5.88E8;7;CZK;MONE;360T;21.863507913265305;FWAF
EZXP2L73C272;CHF;3769000.0;16;CHF;MONE;360T;0.9714885781374369;FWAF
EZXWBDWTK1S2;THB;2.5E8;5;THB;MONE;360T;34.9219072;FWAF
EZXWNS3L5T09;CHF;1.51918124617E9;26;CHF;MONE;360T;0.8962030098051847;FWAF
EZXWNS3L5T09;USD;2.53494E8;13;CHF;MONE;360T;0.8959352715567231;FWAF
EZXXB5G6BCY1;HKD;1.6708E8;4;HKD;MONE;360T;7.835666878142208;FWAF
EZXXB5G6BCY1;USD;1.25E8;5;HKD;MONE;360T;7.834998;FWAF
EZXXN8GGH8L7;GBP;3947000.0;2;GBP;MONE;360T;0.8573313111223713;FWAF
EZXZ0T9KJB96;MXN;2.675629545E7;2;MXN;MONE;360T;18.6148266;FWAF
EZY89QGJ1BM7;AED;1.15634374E8;3;AED;MONE;360T;4.003498182460174;FWAF
EZY8P4GM5KD5;GBP;260000.0;2;CHF;MONE;360T;1.1306715153846156;FWAF
EZY9109QGJJ7;ILS;1.2E7;2;ILS;MONE;360T;4.02825075;FWAF
EZY9K0W1HCR4;PLN;4.31E8;5;PLN;MONE;360T;4.108506171693736;FWAF
EZY9KG51R269;EUR;2.25E8;2;USD;MONE;360T;1.0906205666666666;FWAF
EZY9KG51R269;USD;2.9636881822E8;13;USD;MONE;360T;1.0892457036320446;FWAF
EZYBQ00CLSP7;USD;1790000.0;2;CHF;MONE;360T;0.8901308999999998;FWAF
EZYC80CQTS52;NZD;2740000.0;3;NZD;MONE;360T;1.767588450729927;FWAF
EZYD8YC48LN2;GBP;6025000.0;14;GBP;MONE;360T;0.8580334478008299;FWAF
EZYFG99S70D9;EUR;2.23E7;3;PLN;MONE;360T;4.457676778026906;FWAF
EZYG2ZGC9HF0;EUR;2.43E7;3;PLN;MONE;360T;4.44018813580247;FWAF
EZYG2ZGC9HF0;PLN;9.27E7;8;PLN;MONE;360T;4.430590932038835;FWAF
EZYHKN0JF902;JPY;1.0863E10;3;JPY;MONE;360T;156.23482013532174;FWAF
EZYJSXQRJKJ4;HUF;2.785897951E9;8;HUF;MONE;360T;373.44152073012253;FWAF
EZYMNPLGCJC1;EUR;7.0E7;2;PLN;MONE;360T;4.4801975;FWAF
EZYRPR78QSW4;GBP;1487916.0;2;GBP;MONE;360T;0.8585592390028067;FWAF
EZYTPQP2LGD3;NZD;1.71E8;8;USD;MONE;360T;0.6175897660818713;FWAF
EZYYW9TZXPR2;TRY;6.874653086E7;9;TRY;MONE;360T;28.337345956481684;FWAF
EZYYWPQDB158;CAD;1.7535E8;11;CAD;MONE;360T;1.3368054234388367;FWAF
EZZ1QZ0FJB67;NOK;5.6589E9;18;NOK;MONE;360T;10.745991874728304;FWAF
EZZ72XWGHB99;CZK;6.35E8;5;CZK;MONE;360T;21.857620488188978;FWAF
EZZDMXZ834F1;NOK;2.0E9;2;NOK;MONE;360T;10.6768745;FWAF
EZZHWVFKBGX5;CHF;2.61E7;2;SEK;MONE;360T;12.21484358237548;FWAF
EZZLNCR37RG0;DKK;3.049318066E8;16;DKK;MONE;360T;7.447913896373246;FWAF
EZZQTCMHX4W6;HKD;5690000.0;2;HKD;MONE;360T;8.546267811950791;FWAF
EZZXWSSK3YS1;AUD;8.69775E8;17;USD;MONE;360T;0.6677069653876003;FWAF
EZZZ55VKZMV1;ILS;8100000.0;2;ILS;MONE;360T;4.026548;FWAF
