ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9LK5H28N13;ZAR;1.5434789E8;2;ZAR;MONE;360T;15.563499848676338;FWAF
EZ9LWYHR8255;USD;2.35E7;2;USD;MONE;360T;1.1427162021276596;FWAF
EZ9M9PQSDLJ5;JPY;2.0E9;2;JPY;MONE;360T;112.0441;FWAF
EZ9NB3XWJ3K4;GBP;6.1132E7;6;GBP;MONE;360T;0.8350510447948699;FWAF
EZ9NC919LN41;NZD;2.2E7;2;CHF;MONE;360T;0.6208201999999999;FWAF
EZ9NF6X3G0W4;NOK;7.012023167E7;4;NOK;MONE;360T;9.954431152989482;FWAF
EZ9P4R76DJS8;SGD;1.59E8;6;SGD;MONE;360T;1.3486193182389936;FWAF
EZ9PG50P1D45;NZD;2184278.0;3;NZD;MONE;360T;1.674487;FWAF
EZ9RZT88CJW5;CHF;4.3443314840999997E8;42;CHF;MONE;360T;1.0426519920914332;FWAF
EZ9RZT88CJW5;EUR;3.48E8;11;CHF;MONE;360T;1.0427717298850574;FWAF
EZ9S90BPPMQ6;THB;8.16E7;3;THB;MONE;360T;37.50594007352941;FWAF
EZ9V850B2YX3;HRK;3.1E7;2;HRK;MONE;360T;6.6358349193548385;FWAF
EZ9VC1F6FKD2;EUR;4.75E7;2;GBP;MONE;360T;0.8381725578947369;FWAF
EZ9VP0W5FC74;PLN;5.25E7;4;PLN;MONE;360T;4.537191771428572;FWAF
EZ9W27W7MWB0;SEK;9.9513E7;42;SEK;MONE;360T;10.352124907455307;FWAF
EZ9WCHKJG208;PLN;2.5E8;2;PLN;MONE;360T;4.526925;FWAF
EZ9WNZBB17Q8;EUR;1.7E7;2;HUF;MONE;360T;360.2336470588235;FWAF
EZ9X49TCXR88;JPY;7.134E7;2;JPY;MONE;360T;114.22709276703112;FWAF
EZ9X9VV5NT13;EUR;1.6E7;2;HUF;MONE;360T;359.34812;FWAF
EZ9XBQSRX895;RUB;1.4613E9;5;RUB;MONE;360T;87.19674631116129;FWAF
EZ9XSMJTN6K5;USD;4.17E7;5;USD;MONE;360T;1.1365058544364508;FWAF
EZ9Y5G7WTDG6;GBP;9.3E7;3;CHF;MONE;360T;1.2460316559139786;FWAF
EZ9Y7JWPZ231;DKK;8.44E8;7;DKK;MONE;360T;6.515068414810425;FWAF
EZ9YH064YNK4;USD;2.2355E7;5;USD;MONE;360T;1.1348523335719078;FWAF
EZ9YKNKDM8V0;ZAR;1.346E8;6;ZAR;MONE;360T;17.19440981426449;FWAF
EZ9Z6FXMZYV7;DKK;1.685E8;6;DKK;MONE;360T;7.441242464035609;FWAF
EZ9ZKP4RB0X8;AUD;1.3024E9;25;USD;MONE;360T;0.7206944686271499;FWAF
EZB1C9DK2B22;CHF;1740000.0;2;CHF;MONE;360T;0.9091115298850574;FWAF
EZB2D879J442;HKD;1.198E8;5;HKD;MONE;360T;7.7922450943238735;FWAF
EZB2D879J442;USD;1.39E8;6;HKD;MONE;360T;7.792295158273381;FWAF
EZB2P7LX0259;GBP;1.3912E7;2;GBP;MONE;360T;0.7359355000000001;FWAF
EZB2Y5M2T538;GBP;5.1647187362E8;38;USD;MONE;360T;1.3579302523288301;FWAF
EZB2Y5M2T538;USD;1.394635803E7;21;USD;MONE;360T;1.3615665780694306;FWAF
EZB33J10LFM2;HUF;1.32E9;3;HUF;MONE;360T;312.2436431818182;FWAF
EZB33J10LFM2;USD;5.4E7;3;HUF;MONE;360T;312.7202162962963;FWAF
EZB3667F83G7;GBP;1.0540396058E8;23;GBP;MONE;360T;0.8349384853729548;FWAF
EZB3ZXFL2Q94;USD;2.5E8;2;JPY;MONE;360T;114.2923;FWAF
EZB44M04VW03;ZAR;3.5260606690999997E8;6;ZAR;MONE;360T;17.426291106930915;FWAF
EZB4ZQH8GK15;GBP;1.0E8;2;GBP;MONE;360T;0.83736;FWAF
EZB69F9YFY19;NOK;4.48E8;12;NOK;MONE;360T;9.96563026886161;FWAF
EZB6NZWXQ9X5;JPY;8.1E8;2;CHF;MONE;360T;0.00802493261728395;FWAF
EZB7DY949TG5;CNY;1.0795998E8;3;CNY;MONE;360T;6.353243749442247;FWAF
EZB7DY949TG5;USD;2000000.0;2;CNY;MONE;360T;6.360741;FWAF
EZB83YLW42G6;USD;1.3396E7;2;USD;MONE;360T;1.137059453254703;FWAF
EZB8H3YN4YM2;GBP;350000.0;2;GBP;MONE;360T;0.8355771428571429;FWAF
EZBCNLY2S8T4;EUR;1.40108E8;6;USD;MONE;360T;1.1350764461030063;FWAF
EZBCNLY2S8T4;USD;1.33608E9;11;USD;MONE;360T;1.133893748741842;FWAF
EZBDQ22DS216;EUR;3.0E8;2;SEK;MONE;360T;10.331734766666667;FWAF
EZBDT2YWWTY1;EUR;1.0682E8;8;USD;MONE;360T;1.1427874050739562;FWAF
EZBDT2YWWTY1;USD;1.018695621E8;10;USD;MONE;360T;1.135833606315836;FWAF
EZBF09CBRQS4;CZK;6.1103895118E8;7;CZK;MONE;360T;24.438034138344964;FWAF
EZBF47PHZX59;USD;3.362650204E7;4;USD;MONE;360T;1.1368176747921397;FWAF
EZBFND8LLCN3;EUR;6.35485E7;9;GBP;MONE;360T;0.8338157719694407;FWAF
EZBFND8LLCN3;GBP;4.47793182E8;31;GBP;MONE;360T;0.8352058171775414;FWAF
EZBG5XSWND46;EUR;1.24E7;2;USD;MONE;360T;1.1370754806451613;FWAF
EZBGTVFX60L3;NOK;2.161E9;14;NOK;MONE;360T;8.771670950046275;FWAF
EZBGTVFX60L3;USD;4.5E8;3;NOK;MONE;360T;8.768997777777777;FWAF
EZBGWHG7JXR6;AUD;4.281E7;8;AUD;MONE;360T;1.5786710496145762;FWAF
EZBGXCZYF0X2;AED;2.19E8;3;AED;MONE;360T;3.672942327853881;FWAF
EZBH2Q47HJ92;NOK;3.36E8;5;NOK;MONE;360T;8.83190943452381;FWAF
EZBH2Q47HJ92;USD;1.2E8;3;NOK;MONE;360T;8.834899166666666;FWAF
EZBHMDV95554;CZK;7.5820132864E8;11;CZK;MONE;360T;24.42365375027449;FWAF
EZBHMDV95554;EUR;4.75E7;5;CZK;MONE;360T;24.44618210526316;FWAF
EZBHMHC81KL5;KWD;3400000.0;3;KWD;MONE;360T;0.30190220588235295;FWAF
EZBHVRK71X12;CAD;2.19885E8;12;CAD;MONE;360T;1.4240961324783408;FWAF
EZBHYXQN9WC4;USD;2.2789E8;15;USD;MONE;360T;1.135628064934837;FWAF
EZBL6Q0WFVJ0;TRY;3.7E7;4;TRY;MONE;360T;13.438821810810811;FWAF
EZBLBL8QVLH0;EUR;5.4E7;2;USD;MONE;360T;1.1475788148148147;FWAF
EZBLBL8QVLH0;USD;2.2182572676999998E8;15;USD;MONE;360T;1.1349700394050102;FWAF
EZBLH2S0Q4J5;GBP;3.0E7;3;USD;MONE;360T;1.3621914666666666;FWAF
EZBWXPRHJW47;EUR;4604101.57;4;GBP;MONE;360T;0.8367666878449898;FWAF
EZBX0ZKDZK00;EUR;4.6E7;4;HUF;MONE;360T;357.06700434782607;FWAF
EZBX0ZKDZK00;HUF;2.61E8;4;HUF;MONE;360T;356.6558165517241;FWAF
EZBXGB8XHJF6;GBP;5088000.0;2;GBP;MONE;360T;0.8335971433962265;FWAF
EZC1N07C6B00;CHF;1600000.0;2;CHF;MONE;360T;1.0377259375;FWAF
EZC7785RRJZ3;HRK;1500000.0;2;HRK;MONE;360T;7.517673;FWAF
EZCDNFC4VK88;HRK;1.41419791E7;6;HRK;MONE;360T;7.520656200430589;FWAF
EZCH9F3Y2RD8;GBP;2.5E7;2;GBP;MONE;360T;0.84806304;FWAF
EZCZRYY5LYT0;AUD;3.5E7;2;AUD;MONE;360T;1.5874123302857142;FWAF
EZD63TTZ48J1;DKK;1.0051907869999999E8;4;DKK;MONE;360T;7.442058976624382;FWAF
EZFL5QP8MM51;DKK;3.15055E8;13;DKK;MONE;360T;7.441615484175779;FWAF
EZFXRS13K5K2;AUD;4.1358707E7;4;AUD;MONE;360T;1.57818938355458;FWAF
EZFZFJY6MK02;HRK;6.0150476E7;3;HRK;MONE;360T;7.532157921366048;FWAF
EZG2F0XVJR43;CNY;8.98E8;7;CNY;MONE;360T;6.354293173719376;FWAF
EZG2F0XVJR43;USD;6.22E7;7;CNY;MONE;360T;6.349372742765274;FWAF
EZG2T9200MY0;HRK;9084403.67;4;HRK;MONE;360T;7.523013326499826;FWAF
EZG6TJVCFVD7;JPY;2.0E9;2;JPY;MONE;360T;111.5255;FWAF
EZG6VXVS49X2;MAD;3550000.0;2;MAD;MONE;360T;9.179021126760563;FWAF
EZGBMWVQXMN4;USD;2.07836E8;4;USD;MONE;360T;1.1366130885371157;FWAF
EZGCCNHNVY07;NZD;2.2E7;2;CHF;MONE;360T;0.621419;FWAF
EZH1XBBRP3C4;GBP;1.45E7;2;CHF;MONE;360T;1.2468075862068966;FWAF
EZHTYQM3GHB6;CZK;8.2E8;2;CHF;MONE;360T;0.042671558536585365;FWAF
EZHWP64Y6MS2;AUD;1.4409850452E8;12;AUD;MONE;360T;1.5717448501880407;FWAF
EZHWP64Y6MS2;EUR;6500000.0;2;AUD;MONE;360T;1.5754803384615383;FWAF
EZHYN39XKHG9;USD;3.5E7;2;CNY;MONE;360T;6.389585714285714;FWAF
EZJ24CD9NLW7;CZK;1.0E9;2;CZK;MONE;360T;21.5009175;FWAF
EZJQ90PWMR33;SGD;1.35E7;2;CHF;MONE;360T;0.6787374074074074;FWAF
EZJQTXHW8493;CNY;1.375E8;3;CNY;MONE;360T;7.209317434545454;FWAF
EZJR61X7P729;USD;2.0E7;2;CNY;MONE;360T;6.359675;FWAF
EZKRXMKNN237;CNY;1.28E8;3;CNY;MONE;360T;7.26121471875;FWAF
EZKWCCFQZ7H4;HUF;2.048448E9;3;HUF;MONE;360T;314.8291139438248;FWAF
EZKWCCFQZ7H4;USD;6.2E7;6;HUF;MONE;360T;313.2387741935484;FWAF
EZL9PWMGQHY7;MAD;8350000.0;2;MAD;MONE;360T;9.2581;FWAF
EZLCSV8CYCH1;AED;1.0E7;2;AED;MONE;360T;3.67297;FWAF
EZLFL9CR6XB8;HKD;1.7566494507E8;8;HKD;MONE;360T;8.918594581383967;FWAF
EZLQVHKWFSV2;BRL;4500000.0;2;BRL;MONE;360T;6.4052842;FWAF
EZLW2NZ3KMB9;EUR;3.01E8;4;USD;MONE;360T;1.1389374568106312;FWAF
EZLW2NZ3KMB9;USD;3.36617908E7;4;USD;MONE;360T;1.1459917578829775;FWAF
EZN1SHRYFB89;USD;5.2406E7;6;USD;MONE;360T;1.1466272302751594;FWAF
EZN4ZGBC6FK2;GBP;3.2589155515999997E8;21;USD;MONE;360T;1.3627156016721456;FWAF
EZN4ZGBC6FK2;USD;3334550.47;2;USD;MONE;360T;1.363987975919075;FWAF
EZN98VCYDYK2;CNY;9000000.0;2;CNY;MONE;360T;7.2202848;FWAF
EZNGKJCXFBG0;JPY;3.0E9;3;JPY;MONE;360T;112.97163333333333;FWAF
EZNHXS3NXQN0;DKK;3.39E8;5;DKK;MONE;360T;6.560202514749262;FWAF
EZNKMVCLSCB0;GBP;2.5E7;3;USD;MONE;360T;1.36107148;FWAF
EZNS77B23L56;CNY;3.5E7;2;CNY;MONE;360T;1.6028865;FWAF
EZP4D00FJZV8;HKD;4.2E7;2;HKD;MONE;360T;8.892483380952381;FWAF
EZP4PWRZ5SR4;CNY;2.5E7;2;CNY;MONE;360T;7.2219182;FWAF
EZP5D4DH9MB0;HKD;5.3E7;2;CHF;MONE;360T;0.11741857547169811;FWAF
EZPW1W0Y3C75;EUR;1.005E8;3;USD;MONE;360T;1.1357157447761195;FWAF
EZPW1W0Y3C75;USD;1.30962026637E9;15;USD;MONE;360T;1.1349600538547666;FWAF
EZQKXYZ2S5B8;CNY;1.86E8;3;CNY;MONE;360T;6.35721;FWAF
EZQX6D4VVJ13;NZD;6.1E7;6;USD;MONE;360T;0.6786691885245901;FWAF
EZR8CDH5W2Y9;HRK;3.1E7;2;HRK;MONE;360T;6.628237419354838;FWAF
EZRCCYH57TH6;THB;4.0E7;2;THB;MONE;360T;33.028;FWAF
EZRPMNB87H79;HRK;3.4E7;3;HRK;MONE;360T;6.602630176470588;FWAF
EZRTQRJ3RHB5;CNY;4.196E8;8;CNY;MONE;360T;6.345718460438513;FWAF
EZRTQRJ3RHB5;USD;8.0E7;4;CNY;MONE;360T;6.347143125;FWAF
EZS72551S6J5;JPY;1.66E9;3;CHF;MONE;360T;0.00799908903614458;FWAF
EZSZ6FR5GWJ8;TRY;9.79E7;8;TRY;MONE;360T;15.300712967313585;FWAF
EZT43G2N1860;HRK;3.0E7;2;HRK;MONE;360T;6.6123395;FWAF
EZT5MK33TL04;CNY;1.76E8;6;CNY;MONE;360T;6.347180551136364;FWAF
EZT5MK33TL04;USD;1.7E8;5;CNY;MONE;360T;6.341434117647059;FWAF
EZTF8Q4DCDW2;CHF;1.843E9;9;CHF;MONE;360T;1.0407199202387412;FWAF
EZTQNBXWF044;PLN;1.5E7;2;CHF;MONE;360T;0.22915166000000003;FWAF
EZV14RRBBQN0;AUD;1.0951677856E8;13;AUD;MONE;360T;1.5825634867339797;FWAF
EZV1TWNQXVN1;GBP;1.017E8;3;GBP;MONE;360T;0.8373606179941002;FWAF
EZV23R26PKN9;EUR;3.5E7;2;EUR;MONE;360T;0.22014;FWAF
EZV23R26PKN9;PLN;4.57851E8;12;PLN;MONE;360T;4.530370333128027;FWAF
EZV2GLHFLRQ0;SGD;2.105E7;8;SGD;MONE;360T;1.5268921577197148;FWAF
EZV2Q2SHX8F6;USD;2220300.0;4;USD;MONE;360T;1.1401801640408953;FWAF
EZV304YPMHJ6;USD;5434000.0;2;USD;MONE;360T;1.1498165620169305;FWAF
EZV3J1XCD8P1;EUR;2.7846275E9;39;USD;MONE;360T;1.134458584958419;FWAF
EZV3J1XCD8P1;USD;4.70280214695E9;102;USD;MONE;360T;1.1338202740709216;FWAF
EZV3PDCRB1F3;PLN;6.780466E7;4;PLN;MONE;360T;4.5370665609125975;FWAF
EZV5BMG89SS7;MXN;7.767612416E7;3;MXN;MONE;360T;23.28079334152849;FWAF
EZV5RXLQQDC3;CAD;3600000.0;2;CAD;MONE;360T;1.4285377;FWAF
EZV6553B2J73;AUD;6.2E8;4;USD;MONE;360T;0.7206995725806452;FWAF
EZV7RQQ2GPG9;SGD;1.7E7;2;CHF;MONE;360T;0.6791605882352941;FWAF
EZV8NVW3L9P9;AUD;8.606E7;5;AUD;MONE;360T;1.5743209148268646;FWAF
EZVBH9N9CQL4;CAD;4.98E7;4;CAD;MONE;360T;1.420899476305221;FWAF
EZVDN52TSL35;USD;6500000.0;4;KRW;MONE;360T;1191.9845261538462;FWAF
EZVF0Z9B3YS7;THB;2.103E8;4;THB;MONE;360T;33.05511893009986;FWAF
EZVF7NX2W2Q8;CZK;2.81E8;5;CZK;MONE;360T;24.482424270462634;FWAF
EZVFKVY74GL9;RON;3.22E7;5;RON;MONE;360T;4.358659428571428;FWAF
EZVFWC63QCY5;RUB;4.3445E8;3;RUB;MONE;360T;87.06182441753941;FWAF
EZVG99NTX3T4;CAD;3.473E8;3;CAD;MONE;360T;1.2518562516268357;FWAF
EZVGCWMJLTT4;SGD;2.1E7;2;SGD;MONE;360T;1.3508110142857144;FWAF
EZVGV4WNWY89;BGN;3500000.0;3;BGN;MONE;360T;1.9557569142857143;FWAF
EZVH8CH3BSW0;JPY;1.9808534086E10;15;JPY;MONE;360T;129.25213819959728;FWAF
EZVHY11FM756;EUR;2.0E8;2;USD;MONE;360T;1.136225;FWAF
EZVHY11FM756;USD;3.0008456064E8;7;USD;MONE;360T;1.1360110486519357;FWAF
EZVK6GXYKLN1;USD;5002828.5;19;USD;MONE;360T;1.1379828683103768;FWAF
EZVK8DN1H036;EUR;4.652999238E8;4;GBP;MONE;360T;0.8318302213736798;FWAF
EZVK8DN1H036;GBP;8.150000809200001E8;115;GBP;MONE;360T;0.8338080597815543;FWAF
EZVKGD2V0745;USD;8908628.18;6;USD;MONE;360T;1.3605160296155836;FWAF
EZVMCGFN6J00;USD;1.155E7;4;USD;MONE;360T;1.1407766341991343;FWAF
EZVN96VTP284;USD;1.009E7;7;USD;MONE;360T;1.1410395403369673;FWAF
EZVP4L7SZTJ1;GBP;3.0E8;5;GBP;MONE;360T;0.8357097666666666;FWAF
EZVQ9W0W83Z5;MXN;1.7435857456399999E9;11;MXN;MONE;360T;20.460968755883567;FWAF
EZVQ9W0W83Z5;USD;3.0E7;6;MXN;MONE;360T;20.450806666666665;FWAF
EZVR92T5QTH8;CAD;5.424E7;2;CAD;MONE;360T;1.419975;FWAF
EZVRCTYG71N7;CAD;2.051E8;3;CAD;MONE;360T;1.2493389853729888;FWAF
EZVRQJTD93J7;AED;2.35E7;3;AED;MONE;360T;3.672924842553192;FWAF
EZVSFJ4VPDC8;CAD;7.888405878199999E8;16;CAD;MONE;360T;1.2514059476720725;FWAF
EZVSHLGK2F32;AUD;2.38E7;5;AUD;MONE;360T;1.579501062184874;FWAF
EZVWFRYTPRV9;RON;6.0E7;4;RON;MONE;360T;4.9448987833333335;FWAF
EZVWW6Z5Z2X4;CHF;4.0E7;4;CHF;MONE;360T;1.0426915;FWAF
EZVXCFH0J4B8;GBP;1.9E7;4;GBP;MONE;360T;0.8361804736842106;FWAF
EZVY3LWYM3X4;GBP;2.74078E7;66;GBP;MONE;360T;0.8330230000000002;FWAF
EZVYB95650W4;PLN;1.007E9;17;PLN;MONE;360T;3.98643747467726;FWAF
EZVZC9QNYPC0;USD;2.19E8;9;USD;MONE;360T;1.1403607429223743;FWAF
EZW2JQTDTMY0;CZK;2.5E8;2;CHF;MONE;360T;0.042577144;FWAF
EZW2YCJ3BZD3;SEK;7230500.0;6;SEK;MONE;360T;10.245239708623192;FWAF
EZW51H6Z01T4;USD;5.252346092E7;4;USD;MONE;360T;1.1429707575478447;FWAF
EZWF33TT2G31;CHF;4.6731039452E8;41;CHF;MONE;360T;1.0368860667762168;FWAF
EZWF33TT2G31;EUR;2.88E8;14;CHF;MONE;360T;1.037976803472222;FWAF
EZWNXMSZL273;CHF;1.005E8;2;CHF;MONE;360T;1.0433480626865672;FWAF
EZWYH9LJVJP5;USD;2.0E8;4;CNY;MONE;360T;6.3414963;FWAF
EZXD2L105761;SGD;1.2E7;2;CHF;MONE;360T;0.6779985999999999;FWAF
EZXDGLBLTSX7;DKK;6.471178761899999E8;12;DKK;MONE;360T;7.442715423426074;FWAF
EZXDGLBLTSX7;EUR;1900000.0;2;DKK;MONE;360T;7.441846189473684;FWAF
EZXDK6NJ7LT5;HKD;6.0E7;2;CHF;MONE;360T;0.11746705416666667;FWAF
EZXPXHCFJC19;USD;4.0E7;2;CNY;MONE;360T;6.46445295;FWAF
EZXQKF8VR2J9;CZK;1.0E9;2;CZK;MONE;360T;21.377225;FWAF
EZY1K32RYHQ3;GBP;1.0003E8;2;GBP;MONE;360T;0.8372425721283616;FWAF
EZYG50CHL945;USD;1.0E7;2;TRY;MONE;360T;14.709164;FWAF
EZYG7NPL2TP6;DKK;8.72E7;3;DKK;MONE;360T;7.44234190424312;FWAF
EZYGRKSWX9W5;JPY;4.0E9;2;JPY;MONE;360T;113.2181825;FWAF
EZYRKZMKR3F8;ZMW;1.431E8;2;ZMW;MONE;360T;18.75;FWAF
EZZ0T2KTXPN3;MAD;5175000.0;2;MAD;MONE;360T;9.253229787439613;FWAF
EZZ8881LZKN0;CHF;8.5E7;8;CHF;MONE;360T;1.0365268235294118;FWAF
EZZLD5XH41W3;CNY;9.37E8;13;CNY;MONE;360T;6.354288231056564;FWAF
EZZLY56P2KB2;USD;3.0E7;2;CNY;MONE;360T;6.358975;FWAF
EZZMR08XZBQ2;CNY;8820000.0;2;CNY;MONE;360T;7.235663784353742;FWAF
EZZMVKPJWGY5;CHF;1.64750608E8;27;CHF;MONE;360T;1.0430916640419998;FWAF
EZZMVKPJWGY5;EUR;1.82E8;7;CHF;MONE;360T;1.0430443576923079;FWAF
EZZYVQDJHP27;DKK;1.2E7;2;CHF;MONE;360T;0.13938940833333333;FWAF
EZZZCXM4JF72;EUR;2680000.0;2;NZD;MONE;360T;1.6744186104477612;FWAF
EZZZCXM4JF72;NZD;1275968.9100000001;2;NZD;MONE;360T;1.6700961674171737;FWAF
