ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZKMPYBZ9S56;SEK;3.4963E7;4;SEK;MONE;360T;10.723726000000001;FWAF
EZKS5WHZHR03;AUD;330000.0;2;USD;MONE;360T;0.652491;FWAF
EZKVYLNHN797;SGD;6.39E7;3;SGD;MONE;360T;1.4131161561815337;FWAF
EZKWC6QP1Z04;EUR;4100000.0;2;USD;MONE;360T;1.0064793292682928;FWAF
EZL0M3V6F1B8;GBP;2.5011E8;3;USD;MONE;360T;1.1240998642517293;FWAF
EZL16XM9HSS2;JPY;3.2008818E7;2;JPY;MONE;360T;137.16539092273882;FWAF
EZL39CT11804;CHF;1800000.0;2;CHF;MONE;360T;0.9534381666666665;FWAF
EZL6K3R5NW91;AUD;2.5757473054000002E8;26;AUD;MONE;360T;1.5241859879921702;FWAF
EZLB86GV0XP5;HKD;7.2503826885E8;16;HKD;MONE;360T;7.850128514291655;FWAF
EZLB86GV0XP5;USD;3.55E8;16;HKD;MONE;360T;7.849946495774648;FWAF
EZLDS522JYB0;PLN;2.54078722E7;6;PLN;MONE;360T;4.863244297945713;FWAF
EZLFN0CF0M68;GBP;8000000.0;5;CHF;MONE;360T;1.1073845249999998;FWAF
EZLGK4DTTXF8;MAD;1.05E7;2;MAD;MONE;360T;10.723875857142858;FWAF
EZLGWT7GWBK8;HUF;2.23525738E9;8;HUF;MONE;360T;423.37191162724093;FWAF
EZLH8TSFTBF4;TRY;1.079E8;7;TRY;MONE;360T;18.405061083410565;FWAF
EZLJ0R458XP0;PLN;3.5648E8;14;PLN;MONE;360T;4.816701827059021;FWAF
EZLPH74Q51J7;HUF;3.587E9;8;HUF;MONE;360T;421.0600708112629;FWAF
EZLPJTX7RS83;JPY;1.7E8;5;JPY;MONE;360T;142.94541370588234;FWAF
EZLX3QYK4X02;TRY;6.255E7;5;TRY;MONE;360T;18.369277450039966;FWAF
EZLXHC93S041;RON;4.6365249E7;6;RON;MONE;360T;5.0653267586290305;FWAF
EZM0WT852XR8;CHF;6729000.0;5;CHF;MONE;360T;0.9773389315797296;FWAF
EZM2P2YYRGC8;CZK;1.818E8;6;CZK;MONE;360T;24.57438961221122;FWAF
EZM2V9NP4FC8;CAD;3.8472992672E8;25;CAD;MONE;360T;1.3697366010135412;FWAF
EZM34N3F6LC0;EUR;3.3605434684000003E8;9;GBP;MONE;360T;0.8768274478420163;FWAF
EZM34N3F6LC0;GBP;1.27470379367E9;57;GBP;MONE;360T;0.8766765654023774;FWAF
EZM8JLMBJKW8;CNY;6000000.0;2;CNY;MONE;360T;7.016833168333333;FWAF
EZM8SLHQT5H7;JPY;1.5E9;2;CHF;MONE;360T;0.006804709733333333;FWAF
EZM96Z6JL5B9;EUR;1.85E7;2;JPY;MONE;360T;142.48932297297299;FWAF
EZM96Z6JL5B9;JPY;1.37632E10;12;JPY;MONE;360T;142.9292731792025;FWAF
EZMBJYGWZDH9;EUR;1.0E8;2;USD;MONE;360T;0.98289045;FWAF
EZMBJYGWZDH9;USD;3.638327297E7;5;USD;MONE;360T;0.9814393156232825;FWAF
EZMD6H24L2P9;RON;2.03E7;2;RON;MONE;360T;5.01674039408867;FWAF
EZMHF0Q8MPQ2;RON;1.1E7;2;RON;MONE;360T;4.935727272727273;FWAF
EZMK0H8TS0T3;GBP;5.03777E8;6;CHF;MONE;360T;1.1086639320076144;FWAF
EZMKRPYXWZR1;CAD;6.862672469E7;24;CAD;MONE;360T;1.347913444741138;FWAF
EZMKRPYXWZR1;EUR;1.2E7;2;CAD;MONE;360T;1.3488599666666667;FWAF
EZMM1FXQD0N5;JPY;6.5E8;2;CHF;MONE;360T;0.006793832307692308;FWAF
EZMM76J56GS4;THB;2.582E8;4;THB;MONE;360T;37.07718783888458;FWAF
EZMNR2VKY031;HUF;6.6E8;2;HUF;MONE;360T;424.207025;FWAF
EZMP0Y88QPY3;USD;1.1823E7;6;USD;MONE;360T;1.1339979664298405;FWAF
EZMR3NWSFZH4;CNY;1.38E7;2;CNY;MONE;360T;7.009830295652175;FWAF
EZMRY5VJX928;GBP;2638877.75;3;JPY;MONE;360T;162.61928493352903;FWAF
EZMS2SG628P5;SAR;3200000.0;2;SAR;MONE;360T;3.718925734375;FWAF
EZMV2T8H3C76;SAR;5000000.0;3;SAR;MONE;360T;3.708619;FWAF
EZMVR5L63887;HUF;2.19E9;3;HUF;MONE;360T;420.7382211415525;FWAF
EZMYMZ701WQ1;NOK;9.5E8;2;NOK;MONE;360T;10.668756584210527;FWAF
EZMYR62P1P00;CHF;1029774.63;2;CHF;MONE;360T;1.090089268730324;FWAF
EZN2229DXGH6;JPY;2.588E8;2;JPY;MONE;360T;160.91006734930448;FWAF
EZN4BRP8JFZ9;EUR;5500000.0;3;MXN;MONE;360T;19.821823727272726;FWAF
EZN5SKRVZJR1;DKK;3.38894E8;3;DKK;MONE;360T;7.4362845843302035;FWAF
EZN9SR7H9KV9;ZAR;1.53288E8;2;ZAR;MONE;360T;18.007299500000002;FWAF
EZNBDS9FHKD0;PLN;1.15E8;2;PLN;MONE;360T;4.976279086956522;FWAF
EZNBZRZ7PWX6;EUR;4.587E7;5;CHF;MONE;360T;0.9769583995094833;FWAF
EZND1PWTPQ85;SGD;6440000.0;4;SGD;MONE;360T;1.413173742857143;FWAF
EZNDT9HTMYS6;GBP;7.7E7;3;USD;MONE;360T;1.1416358662337662;FWAF
EZNF4HHML6C6;ZAR;3944106.96;2;ZAR;MONE;360T;17.653715415457643;FWAF
EZNFZKGY8L45;EUR;7.3976E7;3;CHF;MONE;360T;0.9711039587109332;FWAF
EZNHJ8W5C787;MAD;1.9E7;3;MAD;MONE;360T;10.82379047368421;FWAF
EZNJ6K72FL00;HUF;1.301E9;7;HUF;MONE;360T;423.6885047040738;FWAF
EZNL481BSSV7;EUR;4.7E8;5;USD;MONE;360T;0.9889239085106383;FWAF
EZNL481BSSV7;USD;2.1771E7;3;USD;MONE;360T;0.978655404501401;FWAF
EZNNMV17NW69;AED;3.772E7;3;AED;MONE;360T;3.6224570654825023;FWAF
EZNNZ67LC734;GBP;4.04055E8;4;GBP;MONE;360T;0.8778466367202485;FWAF
EZNPP5CTHZ76;HKD;1.1737E8;4;HKD;MONE;360T;7.755944179943767;FWAF
EZNPRD5WGYY7;CHF;2.36E7;3;CHF;MONE;360T;0.9811072127118644;FWAF
EZNQMPRNL9R2;ILS;5.09E7;6;ILS;MONE;360T;3.491458055009823;FWAF
EZNS4T684897;EUR;1.955E7;3;JPY;MONE;360T;143.3107499488491;FWAF
EZNS4T684897;JPY;1.6873249414E10;17;JPY;MONE;360T;142.63462901724648;FWAF
EZNVBQ7JGJG3;TRY;7.91E7;9;TRY;MONE;360T;18.183116681415928;FWAF
EZNVSXHPNB42;PLN;5.4480110039E8;16;PLN;MONE;360T;4.833971106149605;FWAF
EZNWT9F5NSC2;CHF;1046000.0;3;CHF;MONE;360T;0.0068057996835564055;FWAF
EZNYWFZ0Y9Q1;SGD;1.32E8;4;SGD;MONE;360T;1.427405350757576;FWAF
EZNZXL3TH7K0;CAD;2.0E8;3;CAD;MONE;360T;1.3388995;FWAF
EZP1BD5CW481;PLN;2.0E7;2;PLN;MONE;360T;4.8359123;FWAF
EZP8QDT3HVQ6;CZK;3.804E9;10;CZK;MONE;360T;25.033822728706625;FWAF
EZP902SS1D31;ZAR;3.9255E8;4;ZAR;MONE;360T;17.915669609349127;FWAF
EZP9FRYNND65;SEK;3.6367E9;10;SEK;MONE;360T;10.956361071498886;FWAF
EZP9FRYNND65;USD;7.5E7;2;SEK;MONE;360T;10.9112;FWAF
EZPF6Z5MVVX9;NZD;7600000.0;7;NZD;MONE;360T;1.7187143157894738;FWAF
EZPFJL7XHX87;CNY;5.1905689E7;2;CNY;MONE;360T;6.994573384647491;FWAF
EZPMP5YWZZ42;PLN;1.5334098E8;9;PLN;MONE;360T;4.875522850759791;FWAF
EZPPBZQBF558;CHF;1800000.0;2;CHF;MONE;360T;0.9592904999999999;FWAF
EZPR2VPKNF84;USD;2700000.0;2;CHF;MONE;360T;0.9694923333333333;FWAF
EZPVYBK5C2V5;USD;3500000.0;2;USD;MONE;360T;1.0060830571428572;FWAF
EZQ03MM04063;CZK;2.1392E9;7;CZK;MONE;360T;25.03102598130142;FWAF
EZQ0H84BLKN4;EUR;6.1E7;4;CNY;MONE;360T;7.022471442622951;FWAF
EZQDPW6PS576;AUD;1.528070509E7;3;AUD;MONE;360T;1.5285665723445745;FWAF
EZQF5S9HDJB8;EUR;4274000.0;4;CHF;MONE;360T;0.975614;FWAF
EZQFYV20JN31;CZK;1.91205801399E9;14;CZK;MONE;360T;24.542209609181473;FWAF
EZQGRQJDPMH4;AUD;450000.0;2;USD;MONE;360T;0.65143;FWAF
EZQH3FFK6Z13;CHF;620000.0;4;CHF;MONE;360T;0.9700282016129032;FWAF
EZQJLG29BGV1;RON;2.2E7;3;RON;MONE;360T;5.065159672727273;FWAF
EZQLD06L5LZ3;GBP;1776000.0;2;CHF;MONE;360T;1.1238853;FWAF
EZQN4FNSBF53;ZAR;2.0734410695999998E8;5;ZAR;MONE;360T;17.614755350687105;FWAF
EZQVND0LPM10;CAD;6.1870013113E8;12;CAD;MONE;360T;1.341227019876322;FWAF
EZQVQX0FMR33;ZAR;8.3E7;2;JPY;MONE;360T;8.111180722891566;FWAF
EZQX0RXDJXD5;CHF;1.1199827987199998E9;42;CHF;MONE;360T;0.9768666904356833;FWAF
EZQX0RXDJXD5;EUR;7.8054E8;16;CHF;MONE;360T;0.9737694965126706;FWAF
EZR390YYS0P3;USD;2938000.0;2;CHF;MONE;360T;0.9778938318584072;FWAF
EZR4RMM637F0;HKD;8717022.91;3;HKD;MONE;360T;7.693413149978686;FWAF
EZR4ZX0JKC51;AUD;6.8215E8;14;USD;MONE;360T;0.6498864457524005;FWAF
EZR6BL651261;SGD;1.7210123715E8;9;SGD;MONE;360T;1.4325849428097006;FWAF
EZR7Z7Z8TQ44;MAD;3000000.0;3;MAD;MONE;360T;10.7229893;FWAF
EZRC8BW0HD56;SEK;2.86E8;2;SEK;MONE;360T;11.000121538461539;FWAF
EZRDJWY97J01;GBP;1.483675633E7;2;GBP;MONE;360T;0.878054058634429;FWAF
EZRG88TQW7V8;USD;7.0283E7;2;CHF;MONE;360T;0.9884125735668655;FWAF
EZRGXK41CLC5;EUR;1.5E7;2;USD;MONE;360T;1.0109140666666667;FWAF
EZRHDLYK4Z21;CZK;8.35E8;2;CZK;MONE;360T;24.56125134730539;FWAF
EZRJ7HWSCD96;JPY;7.72E8;2;JPY;MONE;360T;144.33335826424872;FWAF
EZRK4LKGVP43;AUD;4748259.8100000005;5;AUD;MONE;360T;1.5262406994060036;FWAF
EZRQ1HN79CS6;SEK;1.025E8;2;SEK;MONE;360T;10.7476494;FWAF
EZRSL8YWHC81;ZAR;2.43E8;6;ZAR;MONE;360T;17.577901491358027;FWAF
EZRT0NPN3BY6;CHF;3.5567E8;9;CHF;MONE;360T;0.9904067228048472;FWAF
EZRT0NPN3BY6;USD;1.366816191E9;22;CHF;MONE;360T;0.9841470438482098;FWAF
EZRTC4TXM8T4;HUF;3.989894E9;13;HUF;MONE;360T;419.6638034396403;FWAF
EZRTJ0RWCFM1;CNY;2.405E8;4;CNY;MONE;360T;7.098406112266113;FWAF
EZRTJ0RWCFM1;USD;6.5E7;7;CNY;MONE;360T;7.110553846153846;FWAF
EZRYQ2GSVCY4;NZD;5.49E7;3;NZD;MONE;360T;1.7191259867030966;FWAF
EZS2BWS1XXB0;EUR;6.716571189E8;14;USD;MONE;360T;0.9841535351121925;FWAF
EZS2BWS1XXB0;USD;1.78334549083E9;34;USD;MONE;360T;0.9851118660405144;FWAF
EZS3WKYKQVH7;ZAR;3.071E8;6;ZAR;MONE;360T;17.638156330511237;FWAF
EZS9ZDFP9JQ3;AED;1.3E7;2;AED;MONE;360T;3.6038179500000003;FWAF
EZSCVKLQSSW2;GBP;2795000.0;2;USD;MONE;360T;1.1270962960644006;FWAF
EZSKQ7P9LFN2;GBP;7.5101809409E8;29;USD;MONE;360T;1.1370288605678605;FWAF
EZSKQ7P9LFN2;USD;5.216182484E7;5;USD;MONE;360T;1.1376217149568213;FWAF
EZSLMV1G8023;NZD;3300000.0;5;NZD;MONE;360T;1.7262451696969698;FWAF
EZSMHMHDHWJ4;ILS;1.92E7;2;ILS;MONE;360T;3.45699364375;FWAF
EZSP752B1W89;RON;5.44E7;5;RON;MONE;360T;5.029064582352942;FWAF
EZSPWX1FXZ50;USD;1.2871E7;10;USD;MONE;360T;0.9841131819594438;FWAF
EZSS5SZYPKH3;USD;6.0914E7;8;USD;MONE;360T;0.9864246752011032;FWAF
EZSSM63B7K64;HKD;8.4186134618E8;21;HKD;MONE;360T;7.8507426975460675;FWAF
EZSSM63B7K64;USD;7.0E7;4;HKD;MONE;360T;7.849860185714285;FWAF
EZSVPC72HFP3;PLN;8.796E8;14;PLN;MONE;360T;4.892683348306048;FWAF
EZSVPC72HFP3;USD;8.0E7;4;PLN;MONE;360T;4.9307;FWAF
EZSXD6HL6N50;CZK;5.993E8;9;CZK;MONE;360T;24.552986525946938;FWAF
EZSXDL942Z99;SEK;1.18E7;2;SEK;MONE;360T;10.858229127118646;FWAF
EZSY398L5HC0;GBP;1.0E8;2;GBP;MONE;360T;0.9001717;FWAF
EZSYS6R1GWV3;EUR;3.05E7;2;JPY;MONE;360T;141.71649393442624;FWAF
EZSYS6R1GWV3;JPY;4.876698374E9;10;JPY;MONE;360T;141.54565233493176;FWAF
EZT14H689PD5;THB;3.01E8;3;THB;MONE;360T;37.18031528239203;FWAF
EZT4YWRTPNL1;NZD;6.505E7;4;USD;MONE;360T;0.5669623735588009;FWAF
EZT6Z8ZPMTK6;NOK;5.119E8;2;NOK;MONE;360T;10.559805593514358;FWAF
EZT71NBDF6Z5;CHF;4.5E8;3;CHF;MONE;360T;0.9765802666666666;FWAF
EZT71NBDF6Z5;EUR;2.78E7;3;CHF;MONE;360T;0.9723440784172661;FWAF
EZT97FSV9VX5;CNY;1.20345E9;8;CNY;MONE;360T;6.970391678507624;FWAF
EZT97FSV9VX5;EUR;6.22E7;5;CNY;MONE;360T;6.972700643086816;FWAF
EZTL1XJY5JK8;SGD;9200000.0;3;SGD;MONE;360T;1.4049078913043478;FWAF
EZTMMS3VYC19;ZAR;2.612E8;6;ZAR;MONE;360T;17.616090670367537;FWAF
EZTPSD1H1FM7;CZK;1.9104E9;10;CZK;MONE;360T;24.928922232935513;FWAF
EZTPVZH30FC8;PLN;5.6385815078E8;11;PLN;MONE;360T;4.851945623272787;FWAF
EZTPVZH30FC8;USD;2.1E7;2;PLN;MONE;360T;4.8937409;FWAF
EZTQDG15KW99;MXN;5.1929E9;9;MXN;MONE;360T;20.090482788807794;FWAF
EZTTBDQ08F79;AED;2.96E7;3;AED;MONE;360T;3.6274098371621624;FWAF
EZTYWXL0L6M1;CZK;1.65E8;3;CHF;MONE;360T;0.03950872727272727;FWAF
EZV0NCRQLCF0;EUR;4.03E7;4;JPY;MONE;360T;141.81494436724566;FWAF
EZV0NCRQLCF0;JPY;7.899421E9;8;JPY;MONE;360T;141.92100609302884;FWAF
EZV212BY58Z7;USD;2000000.0;2;USD;MONE;360T;0.9859703500000001;FWAF
EZV2QXP16MF3;EUR;4.25E8;6;NOK;MONE;360T;10.53642788235294;FWAF
EZV2QXP16MF3;NOK;1.48348836478E9;27;NOK;MONE;360T;10.501504686815439;FWAF
EZV304YPMHJ6;EUR;1.6213376048E9;24;USD;MONE;360T;0.9787855159280149;FWAF
EZV304YPMHJ6;USD;3.3489822973399997E9;147;USD;MONE;360T;0.9784062034668567;FWAF
EZV3SF0TQWQ2;USD;1.5537E7;7;USD;MONE;360T;1.131447576108644;FWAF
EZV3W580CNM3;EUR;5.04E7;6;USD;MONE;360T;0.9974411482142858;FWAF
EZV3W580CNM3;USD;1015500.0;2;USD;MONE;360T;0.9968715861152141;FWAF
EZV56V5M86D7;CZK;1.1935E9;13;CZK;MONE;360T;24.561247858734816;FWAF
EZV5J0QK4H48;EUR;1.5E8;3;USD;MONE;360T;0.9945027666666667;FWAF
EZV5J0QK4H48;USD;4.83E8;8;USD;MONE;360T;0.9959667720496894;FWAF
EZV5ZDGTC5Z1;SGD;1.86517E8;8;SGD;MONE;360T;1.426685142903864;FWAF
EZV60Q1TW6W9;SGD;5300000.0;2;SGD;MONE;360T;1.4123612075471699;FWAF
EZV6NJD7H994;CHF;1.86E8;2;CHF;MONE;360T;0.9783308817204301;FWAF
EZV6NJD7H994;USD;1.505E8;6;CHF;MONE;360T;0.9776163222591362;FWAF
EZV7F582RC75;USD;2.0E7;2;CNY;MONE;360T;7.071272;FWAF
EZV7VHG2BDN9;GBP;1.5144445185000002E9;41;USD;MONE;360T;1.13282918700124;FWAF
EZV7VHG2BDN9;USD;3.154025029E7;10;USD;MONE;360T;1.1398577661488458;FWAF
EZV802BS0LB0;USD;3200000.0;5;USD;MONE;360T;1.001877696875;FWAF
EZV8FVX4SSN7;GBP;6.3371686279E8;28;USD;MONE;360T;1.127013338575932;FWAF
EZV8FVX4SSN7;USD;4420485.66;3;USD;MONE;360T;1.128629423200105;FWAF
EZV8XCW24D75;USD;8.72661191E8;5;CHF;MONE;360T;0.9742175382317596;FWAF
EZV8ZK3P0Q34;MXN;1.45E8;2;JPY;MONE;360T;7.204928275862069;FWAF
EZVCH9BMBFS1;CHF;4.93049E8;13;CHF;MONE;360T;0.9882387907897592;FWAF
EZVCH9BMBFS1;USD;4.8622E8;15;CHF;MONE;360T;0.985847446629098;FWAF
EZVDM2ZKT3F1;EUR;1.211857999E7;2;GBP;MONE;360T;0.8832224921727582;FWAF
EZVDM2ZKT3F1;GBP;1.0976739066999999E8;12;GBP;MONE;360T;0.8830192589869662;FWAF
EZVF3SQ7DQ31;USD;3.0E7;4;USD;MONE;360T;0.9993070166666667;FWAF
EZVJJN968JR8;GBP;2140000.0;2;GBP;MONE;360T;0.8724799686915887;FWAF
EZVJQ1SQDSD6;ZAR;1.2694E9;10;ZAR;MONE;360T;17.816871350716873;FWAF
EZVKZNKNW0S6;PLN;8.77E7;3;PLN;MONE;360T;4.820400241733182;FWAF
EZVL0ZHXYXM6;EUR;1.023E7;2;USD;MONE;360T;0.9915317908113392;FWAF
EZVL0ZHXYXM6;USD;2174300.0;8;USD;MONE;360T;0.9841184563767649;FWAF
EZVM9YMHQL23;KRW;6.0E8;2;KRW;MONE;360T;1408.7486933333332;FWAF
EZVP9T183RS5;EUR;3.3394E7;2;USD;MONE;360T;1.0052159829430436;FWAF
EZVPQG4CR322;GBP;495000.0;2;USD;MONE;360T;1.1303318476767676;FWAF
EZVPQG4CR322;USD;530146.61;2;USD;MONE;360T;1.1198491;FWAF
EZVQ4B9KLCM4;MXN;3.368E8;2;MXN;MONE;360T;20.033692784441804;FWAF
EZVQR6MHF6G5;TRY;1.9E7;3;TRY;MONE;360T;18.520827421052633;FWAF
EZVQW4CBW5K8;AUD;3.6685E8;8;USD;MONE;360T;0.6482365747580755;FWAF
EZVTMNLM88H6;EUR;2700000.0;2;USD;MONE;360T;1.0061039666666667;FWAF
EZVTT509RCL4;TRY;1.93E7;3;TRY;MONE;360T;18.57746896373057;FWAF
EZVWH263DYP2;JPY;7.293927101E9;16;JPY;MONE;360T;142.3116165247229;FWAF
EZVXN3364WD8;USD;3010500.0;2;USD;MONE;360T;0.9900993898854011;FWAF
EZVZ7QRD4BF2;SEK;3.6678E9;11;SEK;MONE;360T;11.06133618038061;FWAF
EZW6QG6H27J0;EUR;1.75E8;2;NOK;MONE;360T;10.639079;FWAF
EZW6QG6H27J0;NOK;8.3769302272E8;15;NOK;MONE;360T;10.547509873359568;FWAF
EZW71H87V643;CAD;7500004.1;2;CAD;MONE;360T;1.3516369931010705;FWAF
EZWC7WT6L1F3;GBP;1.1407727606E9;36;USD;MONE;360T;1.11516614217424;FWAF
EZWC7WT6L1F3;USD;9364494.27;3;USD;MONE;360T;1.1127159673194853;FWAF
EZWK7P84LF66;ZAR;1.184767E9;14;ZAR;MONE;360T;17.752180545373058;FWAF
EZWKK1Q9QJF9;RON;3.1E7;2;RON;MONE;360T;4.948179193548387;FWAF
EZWPT7CKMRK6;DKK;7.13E8;7;DKK;MONE;360T;7.600730168022439;FWAF
EZWRHQ1HQFJ0;DKK;3.21175E8;8;DKK;MONE;360T;7.438168448665058;FWAF
EZWSL328T6K4;EUR;2.5E7;2;HUF;MONE;360T;461.442752;FWAF
EZWVB8NV0NC7;DKK;1.634E9;7;DKK;MONE;360T;7.5227727600979195;FWAF
EZWVRWXD6HL2;EUR;2.597E7;3;HUF;MONE;360T;421.422387755102;FWAF
EZWVRWXD6HL2;HUF;1.826E9;3;HUF;MONE;360T;424.34834063526836;FWAF
EZWWPV3HQ3Q2;AED;2.904E7;2;AED;MONE;360T;3.6729531498622587;FWAF
EZWXWZXZYNC3;CAD;8000000.0;2;CHF;MONE;360T;0.7259290625;FWAF
EZX07XC3TB75;MAD;1.1E7;3;MAD;MONE;360T;10.812934;FWAF
EZX2V09TSSC2;HKD;1.5E7;2;CHF;MONE;360T;0.12564566666666666;FWAF
EZX3MQ111LY9;NOK;1.8169E7;2;NOK;MONE;360T;10.632061167598659;FWAF
EZX4XZN7PZQ0;HRK;1.859406935E7;6;HRK;MONE;360T;7.517231305502317;FWAF
EZXB3X700LZ0;JPY;1.717E9;4;JPY;MONE;360T;141.88306438846826;FWAF
EZXB9DJZ41W8;DKK;3.601E7;2;DKK;MONE;360T;7.438463366564843;FWAF
EZXDK81WS8H4;EUR;2.8613939778E8;8;GBP;MONE;360T;0.8752280696775514;FWAF
EZXDK81WS8H4;GBP;2.46E7;2;EUR;MONE;360T;1.1427952;FWAF
EZXDK81WS8H4;GBP;1.00020466495E9;50;GBP;MONE;360T;0.8769306799715367;FWAF
EZXDRLQYG8T7;NOK;2.7546516016999996E8;11;NOK;MONE;360T;10.44755791908044;FWAF
EZXPYCW110N2;EUR;8600000.0;2;SAR;MONE;360T;3.7245497999999997;FWAF
EZXPYCW110N2;SAR;3200000.0;2;SAR;MONE;360T;3.6720109375;FWAF
EZXZQ9PBLQ52;SGD;2000000.0;2;JPY;MONE;360T;100.793525;FWAF
EZY05D6DGTZ4;CHF;2600000.0;2;CHF;MONE;360T;0.9586559999999998;FWAF
EZYDG6VSK993;EUR;550000.0;3;CHF;MONE;360T;0.9771514818181817;FWAF
EZYG43K25XP5;DKK;9.66E8;9;DKK;MONE;360T;7.564260273913044;FWAF
EZYGRKSWX9W5;USD;4.5E7;3;JPY;MONE;360T;144.70002444444444;FWAF
EZYH2428S952;GBP;2300000.0;2;USD;MONE;360T;1.1370405956521739;FWAF
EZYQ1QN30VS1;JPY;4.2665E10;13;JPY;MONE;360T;144.76173516934256;FWAF
EZYQ1QN30VS1;USD;1.129E9;8;JPY;MONE;360T;144.70444995571302;FWAF
EZYVDFM3P207;NOK;1.63E8;2;SEK;MONE;360T;1.032609680981595;FWAF
EZYW7CKN3QY5;RON;4.7E7;4;RON;MONE;360T;5.00135664680851;FWAF
EZYY2XCK3Q83;AED;1.6704E8;5;AED;MONE;360T;3.672927424137931;FWAF
EZZ02R319N35;CHF;5.2785231771E8;35;CHF;MONE;360T;0.9655078569063826;FWAF
EZZ02R319N35;EUR;6.18636E8;8;CHF;MONE;360T;0.9744899178967924;FWAF
EZZ2WVKVT545;EUR;186336.49;2;GBP;MONE;360T;0.8759857000000001;FWAF
EZZ2WVKVT545;GBP;2.3144549069999997E7;13;GBP;MONE;360T;0.8749025407777874;FWAF
EZZ615BKBKM1;RON;1.16E7;4;RON;MONE;360T;4.936748879310345;FWAF
EZZ871Q1P368;EUR;2.5E8;2;USD;MONE;360T;0.98782474;FWAF
EZZ871Q1P368;USD;4200000.0;3;USD;MONE;360T;0.9863134761904763;FWAF
EZZ9R1MQS0H1;CAD;2.999E8;21;CAD;MONE;360T;1.3662715175725242;FWAF
EZZ9WGC4L8K9;NOK;1.04055E8;6;NOK;MONE;360T;10.465501913949355;FWAF
EZZC6BCZJJN5;SEK;5.2199592143E8;33;SEK;MONE;360T;10.827686569281253;FWAF
EZZHMC3PLB06;PLN;2.3779E8;9;PLN;MONE;360T;4.919122635518735;FWAF
EZZJCV3X31R3;NZD;5115000.0;5;NZD;MONE;360T;1.734203409384164;FWAF
EZZLF64TS7Z9;JPY;4.003E9;2;JPY;MONE;360T;137.59720665001248;FWAF
EZZLKNC2VJW6;SGD;400000.0;2;SGD;MONE;360T;1.39708575;FWAF
EZZNB8C8WCF9;USD;8000000.0;3;BGN;MONE;360T;1.99590875;FWAF
EZZSF3C1DQN3;CZK;2.066E9;7;CZK;MONE;360T;24.7744923910939;FWAF
EZZWB61FXWT6;USD;6253968.0;3;USD;MONE;360T;1.0078761527810822;FWAF
EZZZ6F0J7448;USD;407845.35;2;USD;MONE;360T;0.98393713343293;FWAF
