ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZR7TZNB0HQ8;ZAR;4.4123E8;2;ZAR;MONE;360T;18.24546973301906;FWAF
EZRB6W7DR574;USD;4.902E8;31;CHF;MONE;360T;0.8684506966136272;FWAF
EZRBL5GKHV26;USD;5.5E7;6;ZAR;MONE;360T;18.272113763636362;FWAF
EZRBL5GKHV26;ZAR;1.9774E9;15;ZAR;MONE;360T;18.342326826084758;FWAF
EZRFFRP22BJ7;CHF;8.5437752279E8;16;CHF;MONE;360T;0.8894267122654606;FWAF
EZRFFRP22BJ7;USD;9.552E8;44;CHF;MONE;360T;0.8868979088149078;FWAF
EZRFSZBDMDH6;PLN;2.09E7;4;PLN;MONE;360T;4.584221166985647;FWAF
EZRG03H720M9;JPY;2.0E9;3;JPY;MONE;360T;144.2300875;FWAF
EZRGXK41CLC5;USD;755000.0;2;USD;MONE;360T;1.1124444;FWAF
EZRJ2XBVS613;CHF;1.17E7;3;CHF;MONE;360T;0.9811748888888889;FWAF
EZRJMSYH4RR2;NZD;2.0E8;2;NZD;MONE;360T;1.7778943;FWAF
EZRK6TV353M9;EUR;7.0E7;3;USD;MONE;360T;1.103764;FWAF
EZRK6TV353M9;USD;6.21E7;3;USD;MONE;360T;1.1024456942028986;FWAF
EZRL71NXSXR5;AUD;1.87E7;3;USD;MONE;360T;0.667209149197861;FWAF
EZRN8P1LML81;AUD;7.83E8;14;USD;MONE;360T;0.6670704767560663;FWAF
EZRQPQ50W2B7;USD;6.0E7;3;CAD;MONE;360T;1.3639580166666667;FWAF
EZRT2BJB4RK3;HUF;1.2E9;2;HUF;MONE;360T;375.37255166666665;FWAF
EZRTZDW3HZK7;CAD;9.855125183E7;3;CAD;MONE;360T;1.4923538972577903;FWAF
EZRW4DTVPC68;NOK;1.0827E9;6;NOK;MONE;360T;10.68617928456636;FWAF
EZRW8HCNDM87;CZK;2.04027E9;6;CZK;MONE;360T;21.34409998676646;FWAF
EZRXDRLT9463;HKD;2.3301528316E8;4;HKD;MONE;360T;8.648967664482262;FWAF
EZRYK51YG211;USD;2452000.0;3;CHF;MONE;360T;0.8823882171696574;FWAF
EZS0HZFM1BZ6;EUR;4.65004E7;2;GBP;MONE;360T;0.8845324002460194;FWAF
EZS229C7HCM7;CHF;3.9340846381000006E8;50;CHF;MONE;360T;0.9816298127866673;FWAF
EZS229C7HCM7;EUR;2.81E8;13;CHF;MONE;360T;0.9806101645907473;FWAF
EZS43WB8BPD9;EUR;4.921005897E8;6;USD;MONE;360T;1.1017799720587471;FWAF
EZS43WB8BPD9;USD;7.94909E8;26;USD;MONE;360T;1.1017961523739197;FWAF
EZS543SYQG85;ILS;8200000.0;2;ILS;MONE;360T;4.026283487804878;FWAF
EZS6B7CXK8K2;AUD;9000000.0;2;CHF;MONE;360T;0.6008496000000001;FWAF
EZSBB65JCXG7;EUR;2.08E7;3;ZAR;MONE;360T;20.192712615384615;FWAF
EZSBB65JCXG7;ZAR;4.744E8;10;ZAR;MONE;360T;20.217627163785835;FWAF
EZSCK5KGLK21;EUR;4.83613332874E9;77;USD;MONE;360T;1.1002861039849308;FWAF
EZSCK5KGLK21;USD;6.34026566173E9;230;USD;MONE;360T;1.1025844114246095;FWAF
EZSCXXGH8W25;NOK;1.4268883904E8;13;NOK;MONE;360T;11.834617912709401;FWAF
EZSGPRNNSVJ4;NOK;1.65E8;2;NOK;MONE;360T;11.773154696969698;FWAF
EZSK95LZ30M9;EUR;3.8E7;2;SEK;MONE;360T;11.290850621052632;FWAF
EZSK95LZ30M9;SEK;5.43E8;2;SEK;MONE;360T;11.320920380110497;FWAF
EZSLWCD6HB31;EUR;1.17E8;5;PLN;MONE;360T;4.581202922222222;FWAF
EZSLWCD6HB31;PLN;6.0E7;2;EUR;MONE;360T;0.2176961;FWAF
EZSLWCD6HB31;PLN;3.8753405645E8;12;PLN;MONE;360T;4.582795040925871;FWAF
EZSQGHXVXYP6;NOK;3.5866E8;3;NOK;MONE;360T;10.768313385847321;FWAF
EZSTDLF9KLD9;CNY;4.0766347733000004E8;13;CNY;MONE;360T;7.644039826753724;FWAF
EZSV77CH9T16;DKK;1.3035E9;8;DKK;MONE;360T;6.772835532719601;FWAF
EZT1MF966GN2;SGD;1.005E7;5;SGD;MONE;360T;1.4717332338308458;FWAF
EZT4MRBDJ5X6;CZK;4.05E7;4;CZK;MONE;360T;23.623534888888887;FWAF
EZT69DXF9HB9;RON;2.971202979E7;7;RON;MONE;360T;4.929179042432843;FWAF
EZTGG7S43307;CNY;3.115271428E7;2;CNY;MONE;360T;7.619747770607957;FWAF
EZTKP6QB08T8;GBP;5500000.0;2;GBP;MONE;360T;0.8761303636363637;FWAF
EZTL3PRKWJY9;PLN;1.04E8;2;PLN;MONE;360T;4.156837076923077;FWAF
EZTN3J9TF0N0;HKD;1.08E7;2;HKD;MONE;360T;8.678363733333335;FWAF
EZTSW55GSH13;USD;3.6015E7;2;JPY;MONE;360T;135.95424510703873;FWAF
EZTTVT6S7T13;CZK;5.2167E7;2;CZK;MONE;360T;23.672621885674854;FWAF
EZTV2DS0XQZ4;HKD;7.35E8;11;HKD;MONE;360T;7.850031054421769;FWAF
EZTV2DS0XQZ4;USD;2.0E8;8;HKD;MONE;360T;7.849901875;FWAF
EZTWDQ1M6Z77;SEK;3.18E8;3;SEK;MONE;360T;10.219662245283018;FWAF
EZTX1XD18N70;ILS;5300000.0;3;ILS;MONE;360T;3.987260441509435;FWAF
EZTXKPBKR331;HKD;2.713E8;9;HKD;MONE;360T;8.645240726133432;FWAF
EZTXXCRLQW61;CAD;3.1122E7;3;CHF;MONE;360T;0.6503830692114903;FWAF
EZV1XJQY8442;USD;4.55375E7;2;USD;MONE;360T;1.1407453780675267;FWAF
EZV3FZC9HTH5;MXN;1.223E9;11;MXN;MONE;360T;17.927820210547832;FWAF
EZV48NYBC5W8;SEK;2.517608E8;3;SEK;MONE;360T;11.272982;FWAF
EZV4L38T3604;EUR;2.76836254526E9;54;USD;MONE;360T;1.1039480063223708;FWAF
EZV4L38T3604;USD;5.506202363389999E9;100;USD;MONE;360T;1.1019560716950951;FWAF
EZV7K8928FT0;NOK;1.25E9;3;NOK;MONE;360T;11.80265096;FWAF
EZV8HD0JKZW7;HKD;1.23983E8;3;HKD;MONE;360T;8.66112;FWAF
EZV8RNMDBYT6;TRY;1.202E8;8;TRY;MONE;360T;19.505558519134777;FWAF
EZV8T2H36427;HUF;4.339E9;6;HUF;MONE;360T;373.15842148421297;FWAF
EZVF3SQ7DQ31;EUR;7.5E7;4;USD;MONE;360T;1.1070564066666666;FWAF
EZVG7C4QRJW0;TRY;2.216E7;3;TRY;MONE;360T;23.36367963898917;FWAF
EZVH3ZF02MB2;AUD;4.8381E7;6;AUD;MONE;360T;1.6394190042041297;FWAF
EZVJYF4B1SV6;USD;4500000.0;3;USD;MONE;360T;1.1119492222222223;FWAF
EZVLFCTH8P72;RON;3.8465E7;6;RON;MONE;360T;4.934602734173924;FWAF
EZVM2FZDSTW6;JPY;1.65E9;2;JPY;MONE;360T;130.53992666666667;FWAF
EZVP8NK6BZG6;GBP;3.509E8;6;GBP;MONE;360T;0.8777867258763181;FWAF
EZVPGHXZDNK9;SGD;3.34E7;5;SGD;MONE;360T;1.3360510598802395;FWAF
EZVR2P1JJHN8;USD;1.43E7;4;USD;MONE;360T;1.1192673999999998;FWAF
EZVR4HHK0850;USD;7000000.0;3;KRW;MONE;360T;1323.17;FWAF
EZVWSN9KGZH4;GBP;7.181705294300001E8;30;USD;MONE;360T;1.2482225089666465;FWAF
EZVWSN9KGZH4;USD;9843345.28;10;USD;MONE;360T;1.249832235529488;FWAF
EZVYK3BSFWB2;EUR;4000000.0;2;MAD;MONE;360T;11.0533;FWAF
EZVYK3BSFWB2;MAD;1.05E7;2;MAD;MONE;360T;11.016316476190477;FWAF
EZVYQ44DRG42;CAD;1.05300063E8;3;CAD;MONE;360T;1.4893099807613601;FWAF
EZW0SLFDXV88;JPY;1.3E9;2;JPY;MONE;360T;148.48481153846154;FWAF
EZW2W3XMZN81;EUR;2.136875334E7;3;GBP;MONE;360T;0.8761792530265634;FWAF
EZW3V9ZJ7TS8;CHF;413000.0;2;CHF;MONE;360T;0.977473343825666;FWAF
EZW9BS3TZ2N5;USD;3.1139213578E8;10;CHF;MONE;360T;0.8872035891392568;FWAF
EZW9JYSHYK88;CZK;3.73275E8;10;CZK;MONE;360T;23.529356967115397;FWAF
EZW9VT1PV7S9;NOK;2.4753262518900003E9;17;NOK;MONE;360T;11.749701663118442;FWAF
EZWD9011YDC8;PLN;4.0E8;2;PLN;MONE;360T;4.173861;FWAF
EZWDR1FXNTK5;GBP;8414297.89;2;USD;MONE;360T;1.2480408045447116;FWAF
EZWF2CDNZFN0;EUR;2.0E8;2;GBP;MONE;360T;0.8818793;FWAF
EZWF2CDNZFN0;GBP;8.65E8;7;GBP;MONE;360T;0.8823123052023122;FWAF
EZWFKYH7HNY5;CHF;2.3973107945699997E9;13;CHF;MONE;360T;0.9833150314723959;FWAF
EZWH5X3SPDJ5;EUR;2.0E8;5;USD;MONE;360T;1.1026030375;FWAF
EZWH5X3SPDJ5;USD;5664083.779999999;5;USD;MONE;360T;1.1063787535510776;FWAF
EZWJ3QHF0ZJ7;USD;3.5E7;2;ZAR;MONE;360T;18.353137142857143;FWAF
EZWJ3QHF0ZJ7;ZAR;1.5944E9;12;ZAR;MONE;360T;18.38493247114902;FWAF
EZWK05GFDFN4;AUD;1.0268717019E8;18;AUD;MONE;360T;1.656045247910281;FWAF
EZWMP4CTXBH8;CNY;9.83E8;14;CNY;MONE;360T;6.917909685656155;FWAF
EZWMP4CTXBH8;USD;2.0E8;4;CNY;MONE;360T;6.92249;FWAF
EZWTHHT925M3;NOK;1.09683E9;7;NOK;MONE;360T;10.722060071684766;FWAF
EZWVF63YLFL0;EUR;3.135E7;6;JPY;MONE;360T;147.7639158213716;FWAF
EZWVF63YLFL0;JPY;1.1E9;3;JPY;MONE;360T;148.32765454545455;FWAF
EZWW2HKP2JQ0;HUF;1.16E9;6;HUF;MONE;360T;338.0284676724138;FWAF
EZWXJXHLCPN6;EUR;2.5919E8;5;USD;MONE;360T;1.1047233556464373;FWAF
EZWXJXHLCPN6;USD;3.1155E8;7;USD;MONE;360T;1.105056574675012;FWAF
EZWXPP489102;TRY;1.0E7;2;TRY;MONE;360T;20.8329894;FWAF
EZWXYVDF38G2;HKD;1.23983E8;3;HKD;MONE;360T;8.666905;FWAF
EZX42CYKZVJ3;PLN;4.6E7;2;PLN;MONE;360T;4.66751475;FWAF
EZX9DVP79X96;AUD;5.086E8;10;USD;MONE;360T;0.6724997257176563;FWAF
EZX9GDPZXBZ1;PLN;4.9621863125E8;11;PLN;MONE;360T;4.1730177177423045;FWAF
EZXFP63JJT31;EUR;1.5E7;2;USD;MONE;360T;1.1170389333333333;FWAF
EZXG42Y0FMQ3;MXN;3.7E8;3;MXN;MONE;360T;19.745827151351353;FWAF
EZXHCRXSQ8T1;EUR;1.13303E8;4;USD;MONE;360T;1.1008764568255034;FWAF
EZXHCRXSQ8T1;USD;1.0059543184E8;15;USD;MONE;360T;1.1031232146405465;FWAF
EZXJB2068158;MXN;627617.53;2;MXN;MONE;360T;19.741801;FWAF
EZXLNJLNGMV9;CZK;6.2E8;2;CHF;MONE;360T;0.041565032258064516;FWAF
EZXMYYQ5V200;USD;2.7278E7;3;USD;MONE;360T;1.2477214297602464;FWAF
EZXR1XCG9FQ3;NOK;5845158.89;3;NOK;MONE;360T;13.19313333512372;FWAF
EZXS0VQH7D53;EUR;2.0369473852000004E8;22;GBP;MONE;360T;0.8795489935036767;FWAF
EZXS0VQH7D53;GBP;6.745E7;3;EUR;MONE;360T;1.1378450034840626;FWAF
EZXS0VQH7D53;GBP;1.5449396071299999E9;78;GBP;MONE;360T;0.8778677343529138;FWAF
EZXSVHXCCTP5;CHF;4.0090502256E8;21;CHF;MONE;360T;0.980812360061987;FWAF
EZXSVHXCCTP5;EUR;5.85E8;15;CHF;MONE;360T;0.979593782051282;FWAF
EZXW70YJSP25;EUR;90979.43;2;GBP;MONE;360T;0.8810163635971561;FWAF
EZXW70YJSP25;GBP;3.326167235E7;4;GBP;MONE;360T;0.8797248701945332;FWAF
EZXWBY2FH8V7;AUD;2.113E8;4;USD;MONE;360T;0.6585160483672504;FWAF
EZXWC1WPSHD8;EUR;3.389297617E7;6;GBP;MONE;360T;0.8795830313589552;FWAF
EZXWC1WPSHD8;GBP;3.30522044852E9;44;GBP;MONE;360T;0.8800495810953182;FWAF
EZXWHQFTQDJ5;AUD;4.4916E7;3;AUD;MONE;360T;1.6399751;FWAF
EZXYDKJM1Y84;GBP;2.792582061E7;3;GBP;MONE;360T;0.8756655384722742;FWAF
EZXZYC7HN059;SEK;2180000.0;3;SEK;MONE;360T;11.305204220183485;FWAF
EZY05D6DGTZ4;USD;2822000.0;3;CHF;MONE;360T;0.8792213327427356;FWAF
EZY15SGMQ4G8;HKD;5.9E7;2;CHF;MONE;360T;0.11320135593220339;FWAF
EZY18H515C97;ILS;1.15E7;4;ILS;MONE;360T;3.9792355086956523;FWAF
EZY6WJ8DSDR4;USD;1750000.0;2;CHF;MONE;360T;0.8846470457142858;FWAF
EZY74BKFS1L2;CHF;1.8E7;2;DKK;MONE;360T;7.5994629300000005;FWAF
EZY9KG51R269;USD;3876850.0;7;USD;MONE;360T;1.1089520132607655;FWAF
EZYCN08XJ9H9;MXN;8.8358E8;6;MXN;MONE;360T;19.764590006247314;FWAF
EZYF9H3YSB60;CZK;3.8441762217E8;17;CZK;MONE;360T;23.451263499580442;FWAF
EZYFFCBB4K52;GBP;5.387E7;4;GBP;MONE;360T;0.8828361106367181;FWAF
EZYFFDZC4K08;GBP;877000.0;2;USD;MONE;360T;1.2472271;FWAF
EZYG2CDH1HB1;USD;1000000.0;2;CHF;MONE;360T;0.87884125;FWAF
EZYHKN0JF902;JPY;1.567522483E9;2;JPY;MONE;360T;146.93459893879114;FWAF
EZYKN1LHXS59;CAD;1.05859678E8;3;CAD;MONE;360T;1.4910877462585708;FWAF
EZYKT1GHZD33;CNY;6.489E8;8;CNY;MONE;360T;6.917642478810294;FWAF
EZYMWQ66M920;EUR;1.4219983469999999E7;5;GBP;MONE;360T;0.8808176093444675;FWAF
EZYMWQ66M920;GBP;2.50815048717E9;73;GBP;MONE;360T;0.8809009928552946;FWAF
EZYN3LH4LCR7;USD;4.5E7;5;ZAR;MONE;360T;18.27048003333333;FWAF
EZYN3LH4LCR7;ZAR;2.363E9;14;ZAR;MONE;360T;18.27712082640711;FWAF
EZYQ51DKX9Q9;CNY;3.0681E8;9;CNY;MONE;360T;7.631628397183925;FWAF
EZYV9WFHVG86;NZD;930000.0;2;USD;MONE;360T;0.6220825075268818;FWAF
EZYVZPHMHMY9;JPY;5.356E9;3;JPY;MONE;360T;134.66852677371173;FWAF
EZYWS93KHVM6;CNY;3.53E8;6;CNY;MONE;360T;6.9166617847025496;FWAF
EZYWS93KHVM6;USD;2.005E8;5;CNY;MONE;360T;6.9230607730673315;FWAF
EZYZGHY22T89;SEK;1.15E7;2;SEK;MONE;360T;11.330049956521739;FWAF
EZZ0114C9NB1;SGD;2.371867855E7;4;SGD;MONE;360T;1.4694511426737535;FWAF
EZZ0C71KLB35;TRY;5.751E7;11;TRY;MONE;360T;21.55675721091984;FWAF
EZZ1QZ0FJB67;USD;1.0E8;2;NOK;MONE;360T;10.7193967;FWAF
EZZ4XTFV28K6;NOK;1.009E8;3;NOK;MONE;360T;11.778696727750248;FWAF
EZZ60N4JL5H2;CHF;2087915.26;2;CHF;MONE;360T;1.07028475;FWAF
EZZ6603J8K71;NZD;4.5E7;2;USD;MONE;360T;0.6137458;FWAF
EZZ6K198SNM2;CZK;5.6E7;2;CZK;MONE;360T;23.57527339285714;FWAF
EZZ866CXCZ08;PLN;3.67E7;8;PLN;MONE;360T;4.589323654223434;FWAF
EZZ950JCWFR7;EUR;4.5E7;3;USD;MONE;360T;1.1217285666666668;FWAF
EZZ950JCWFR7;USD;1.5468E8;5;USD;MONE;360T;1.1205413102017068;FWAF
EZZ9NN9W7ZB8;CAD;1.7E7;2;CAD;MONE;360T;1.3564524470588235;FWAF
EZZC7HB3DFB1;GBP;6500000.0;2;CHF;MONE;360T;1.112664576923077;FWAF
EZZCKCYSY885;TRY;2.3E8;3;TRY;MONE;360T;21.50866947826087;FWAF
EZZG3RPL8LF8;DKK;1.5219723120000001E7;5;DKK;MONE;360T;7.450199664723306;FWAF
EZZJ6HBLFV14;NZD;6000000.0;2;NZD;MONE;360T;1.7672715;FWAF
EZZPBTNHYY84;CHF;98837.43;6;CHF;MONE;360T;1.1127561302917426;FWAF
EZZPBTNHYY84;GBP;2.8E7;2;CHF;MONE;360T;1.1173010892857143;FWAF
EZZRYQ4J7FG4;NOK;1.88067695E7;3;NOK;MONE;360T;13.239956289881976;FWAF
EZZT25W16HV7;AUD;2.0E7;3;CHF;MONE;360T;0.600972;FWAF
EZZTNWZYTPS9;CAD;8.48247E8;22;CAD;MONE;360T;1.3610373842677899;FWAF
EZZWB61FXWT6;USD;9.304076108E7;7;USD;MONE;360T;1.104202272501996;FWAF
EZZWX3L9Y926;EUR;6.8544919259E8;8;GBP;MONE;360T;0.8756210212652557;FWAF
EZZWX3L9Y926;GBP;1.4171852998100002E9;33;GBP;MONE;360T;0.8780559302939437;FWAF
EZZXGRHQJY53;GBP;8.4187567831E8;17;USD;MONE;360T;1.2591401289720192;FWAF
EZZXGRHQJY53;USD;2.6539843779999997E7;9;USD;MONE;360T;1.2599099542470285;FWAF
EZZXTV6989R9;EUR;3694000.0;5;CHF;MONE;360T;0.9798967999999999;FWAF
