ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ868MCJXT13;HKD;2.8E7;2;JPY;MONE;360T;14.73959;FWAF
EZ86CWR7FP04;HUF;7.05E8;2;CHF;MONE;360T;0.002752203404255319;FWAF
EZ86G2FQVGW5;TRY;2.9675E7;5;TRY;MONE;360T;14.116007846672284;FWAF
EZ871BQBMQT4;ZAR;4.04E7;3;ZAR;MONE;360T;16.85774306930693;FWAF
EZ875MQKTGT9;MXN;2.6594821707E9;18;MXN;MONE;360T;20.448168098015667;FWAF
EZ87TZ5WS0M8;AUD;1.99873E8;12;AUD;MONE;360T;1.5527869162813386;FWAF
EZ87TZ5WS0M8;EUR;2600000.0;2;AUD;MONE;360T;1.5509335576923078;FWAF
EZ88NF853XR0;CHF;5.05011E7;3;CHF;MONE;360T;1.0390474321216765;FWAF
EZ88NF853XR0;EUR;1.3968E7;4;CHF;MONE;360T;1.019233701460481;FWAF
EZ88V5MBZFS6;AED;9800000.0;3;AED;MONE;360T;4.049323071428572;FWAF
EZ89NDDWSNK2;PLN;2.08520692E9;32;PLN;MONE;360T;4.745886940897021;FWAF
EZ89PRJBQM98;HKD;2.85E7;2;JPY;MONE;360T;14.790466140350878;FWAF
EZ8CDTC6MJB1;EUR;2095000.0;2;CHF;MONE;360T;1.017742;FWAF
EZ8DDZQMYXQ2;USD;1.8E7;22;BRL;MONE;360T;5.264549555555556;FWAF
EZ8DG494VMX1;THB;8.0E7;3;THB;MONE;360T;32.6363875;FWAF
EZ8G7T74N6D6;MXN;2.066801786E9;16;MXN;MONE;360T;20.44054950701677;FWAF
EZ8G94G0K6C9;CNY;3000000.0;2;CNY;MONE;360T;7.282873333333334;FWAF
EZ8GFDVV9J45;CHF;9.133888000999999E7;25;CHF;MONE;360T;1.0368615019331637;FWAF
EZ8GLW3KW9G3;CAD;3269000.0;5;CAD;MONE;360T;1.4173648207402876;FWAF
EZ8GPRW06CS8;EUR;2.21810715963E9;46;USD;MONE;360T;1.105856195280924;FWAF
EZ8GPRW06CS8;USD;4.1927616216700006E9;105;USD;MONE;360T;1.106764114757211;FWAF
EZ8GTLSN25H1;EUR;9200000.0;3;SEK;MONE;360T;10.771813245652172;FWAF
EZ8GTLSN25H1;SEK;1.1579646948899999E9;25;SEK;MONE;360T;10.775640338184168;FWAF
EZ8GYYHPZHK9;USD;5000000.0;5;CLP;MONE;360T;833.566;FWAF
EZ8H9K522QR8;CAD;4.96448461E7;27;CAD;MONE;360T;1.4071808278899887;FWAF
EZ8JBLY413D8;MXN;3.287E8;5;MXN;MONE;360T;23.003886250380287;FWAF
EZ8K50ZPTN04;CHF;1.75E8;4;CHF;MONE;360T;0.9106136428571429;FWAF
EZ8KK1TB7KY7;PLN;3.8515121409E8;19;PLN;MONE;360T;4.770331793513929;FWAF
EZ8KN6GTFN21;USD;1421000.0;4;USD;MONE;360T;1.111322;FWAF
EZ8L11Y9RWN0;JPY;6.0E9;2;JPY;MONE;360T;115.395245;FWAF
EZ8M6TFY81S7;CZK;1.18583469671E9;10;CZK;MONE;360T;25.655696768087743;FWAF
EZ8M6TFY81S7;EUR;8684038.69;10;CZK;MONE;360T;25.125566113133704;FWAF
EZ8MG9PM7LL9;ZAR;1.45E8;5;ZAR;MONE;360T;15.343854862068966;FWAF
EZ8MS2T4YWY9;GBP;19000.0;2;GBP;MONE;360T;0.8304401;FWAF
EZ8P3FX6BW55;GBP;1.548E7;2;USD;MONE;360T;1.3401145;FWAF
EZ8P824QVZ90;CZK;1.2956180838400002E9;12;CZK;MONE;360T;22.9773995378894;FWAF
EZ8PXF82M673;NOK;7.2723E9;14;NOK;MONE;360T;8.912353945148029;FWAF
EZ8PXF82M673;USD;3.5E8;2;NOK;MONE;360T;8.977478571428572;FWAF
EZ8PZBVGJ6R0;ILS;3.07E7;2;ILS;MONE;360T;3.244749039087948;FWAF
EZ8QF6B1S8X7;EUR;2.37012499046E9;60;USD;MONE;360T;1.119440820590709;FWAF
EZ8QF6B1S8X7;USD;2.0E8;6;EUR;MONE;360T;0.8942656;FWAF
EZ8QF6B1S8X7;USD;8.981480954810001E9;234;USD;MONE;360T;1.1194063861198744;FWAF
EZ8QJC5G8WS0;DKK;7.938E8;10;DKK;MONE;360T;6.711320853363567;FWAF
EZ8QVFDJBFS3;USD;1.0421E7;6;USD;MONE;360T;1.1193160598790903;FWAF
EZ8S43JL8FB8;CHF;5.3360031665999997E8;37;CHF;MONE;360T;1.025375833991646;FWAF
EZ8S43JL8FB8;EUR;1.2865E8;9;CHF;MONE;360T;1.0256527829226583;FWAF
EZ8S50V6BPW3;KRW;6.2E9;2;KRW;MONE;360T;1207.452;FWAF
EZ8SGWXL9L58;PLN;4.3E8;5;PLN;MONE;360T;4.169547302325581;FWAF
EZ8SK35K69J4;HKD;3.5E7;2;CHF;MONE;360T;0.11763662857142858;FWAF
EZ8T86DZWD61;USD;1.05E8;3;CHF;MONE;360T;0.9255127371428572;FWAF
EZ8TD32L6SQ1;USD;1000000.0;2;BRL;MONE;360T;5.13385;FWAF
EZ8TN7QCJW98;HUF;8.8E9;3;HUF;MONE;360T;332.3535752272727;FWAF
EZ8VKG0T2K45;CZK;2.2E7;2;CZK;MONE;360T;25.247369863636365;FWAF
EZ8VT8NSJJR8;AUD;1.2087E7;17;AUD;MONE;360T;1.499253035244477;FWAF
EZ8X77P8HHP7;USD;1.85395E8;25;USD;MONE;360T;1.1007033328784486;FWAF
EZ8X7N31VS07;PLN;5.29E8;4;PLN;MONE;360T;4.311601673724007;FWAF
EZ8XST70QHR2;CHF;1.0859248097E8;3;CHF;MONE;360T;1.02671783603053;FWAF
EZ8XST70QHR2;EUR;1.2E7;2;CHF;MONE;360T;1.017081875;FWAF
EZ8XTTL74XR0;CNY;6.149E8;8;CNY;MONE;360T;7.061082901284761;FWAF
EZ8YJ737RQN5;ZAR;4.731795E8;12;ZAR;MONE;360T;15.373001639842808;FWAF
EZ8ZQRC57L67;HUF;1.635E9;3;HUF;MONE;360T;328.18854155963305;FWAF
EZ8ZT9RTW159;USD;1600000.0;2;USD;MONE;360T;1.11090065;FWAF
EZ8ZVTC3RQS7;USD;1800000.0;2;USD;MONE;360T;1.133055;FWAF
EZ8ZW60ZHXK8;CHF;8.973E8;25;CHF;MONE;360T;0.9195946771313941;FWAF
EZ8ZW60ZHXK8;USD;1.4465E8;6;CHF;MONE;360T;0.9193844763221569;FWAF
EZ90ZM3YPDW3;HUF;3.743066155E9;7;HUF;MONE;360T;379.89069843202947;FWAF
EZ91WN7KTBK5;PLN;4.19E8;15;PLN;MONE;360T;4.334419307637232;FWAF
EZ9270H4XFJ9;USD;1994000.0;3;USD;MONE;360T;1.1209591685055165;FWAF
EZ9535CCW683;CAD;2.06501E8;17;CAD;MONE;360T;1.2651047676282439;FWAF
EZ95N5587MC9;HKD;2.216E8;2;HKD;MONE;360T;10.33921857536101;FWAF
EZ95W6HDLWJ4;CAD;5.16725E8;14;CAD;MONE;360T;1.276201795979486;FWAF
EZ96KSTC1B53;CNY;2.580496E7;4;CNY;MONE;360T;6.321693380511111;FWAF
EZ96SLRZD3N0;THB;4.5E7;2;THB;MONE;360T;32.5953;FWAF
EZ97MQS0VKZ8;USD;1.0053E7;9;USD;MONE;360T;1.109772970926589;FWAF
EZ97QPWCW006;SGD;8.6125E7;4;SGD;MONE;360T;1.3565120150943395;FWAF
EZ9967VNYXP2;NZD;9600000.0;2;NZD;MONE;360T;1.5999083333333333;FWAF
EZ9B180BH9L8;RUB;8.791E8;6;RUB;MONE;360T;93.92954460698442;FWAF
EZ9C8QP3KQD2;PLN;7.693247E8;14;PLN;MONE;360T;4.247973421433758;FWAF
EZ9C8QP3KQD2;USD;9000000.0;5;PLN;MONE;360T;4.183133333333333;FWAF
EZ9GFRMWJVV8;JPY;2.472E10;10;JPY;MONE;360T;115.46521966019418;FWAF
EZ9GFRMWJVV8;USD;5.155E7;4;JPY;MONE;360T;115.38854376333657;FWAF
EZ9GZH9RGQN7;PLN;1.23E8;4;PLN;MONE;360T;4.226898128455285;FWAF
EZ9H25DRF8R3;GBP;3.5E7;2;USD;MONE;360T;1.3326276;FWAF
EZ9HF4RFJGM5;TRY;4.4E7;4;TRY;MONE;360T;14.004646772727273;FWAF
EZ9HF4RFJGM5;USD;1.2E7;4;TRY;MONE;360T;14.077009166666667;FWAF
EZ9HHRJT53N5;HKD;8.23E8;9;HKD;MONE;360T;7.815060009477522;FWAF
EZ9HHRJT53N5;USD;2.1000001E8;7;HKD;MONE;360T;7.813564952429764;FWAF
EZ9JT33V3NC9;EUR;9.2605E8;10;USD;MONE;360T;1.1217482753900976;FWAF
EZ9JT33V3NC9;USD;4.5003797898E8;20;USD;MONE;360T;1.1073702851622775;FWAF
EZ9JZHK5VDT9;EUR;1.551E8;4;NOK;MONE;360T;9.87115374468085;FWAF
EZ9JZHK5VDT9;NOK;9.319042617E8;12;NOK;MONE;360T;9.88105233918854;FWAF
EZ9K93PDFCT9;SEK;8.1E7;3;SEK;MONE;360T;10.78974061728395;FWAF
EZ9L3HLBHJ18;PLN;3100000.0;2;PLN;MONE;360T;4.796315516129032;FWAF
EZ9L524XQPW8;AUD;5.3E7;3;CHF;MONE;360T;0.6726433490566037;FWAF
EZ9LJQM3QVT9;ZAR;2.7E7;2;ZAR;MONE;360T;15.419779851851851;FWAF
EZ9LK5H28N13;ZAR;3.192754E8;4;ZAR;MONE;360T;15.427018506560355;FWAF
EZ9LW9J3RKW1;HKD;5.9583E8;8;HKD;MONE;360T;8.67212096039642;FWAF
EZ9LY7XJNCN8;AUD;5.2E7;2;CHF;MONE;360T;0.6665593807692307;FWAF
EZ9MDGLJ78L5;HUF;3.34891E9;9;HUF;MONE;360T;376.2313691601148;FWAF
EZ9MWFX42BS0;PLN;3.67E7;2;PLN;MONE;360T;4.667136076294278;FWAF
EZ9N7V67CKB0;USD;1.0E7;10;CLP;MONE;360T;811.13552;FWAF
EZ9NB3XWJ3K4;GBP;2613000.0;8;GBP;MONE;360T;0.8324498365862995;FWAF
EZ9NWNJJFH40;NOK;8.51E7;3;NOK;MONE;360T;8.945665334900117;FWAF
EZ9NWNJJFH40;USD;3.02E8;2;NOK;MONE;360T;8.978258145695364;FWAF
EZ9PQ6VJFSN2;DKK;4.421077E8;16;DKK;MONE;360T;7.439686983323114;FWAF
EZ9PQ6VJFSN2;EUR;2800000.0;2;DKK;MONE;360T;7.440838014285715;FWAF
EZ9QLV55PTR3;MXN;2.52804056E9;17;MXN;MONE;360T;20.762999463961417;FWAF
EZ9QLV55PTR3;USD;1.0E7;2;MXN;MONE;360T;20.554056;FWAF
EZ9QLWMNKMP3;RUB;7.92E7;2;RUB;MONE;360T;94.07433223106061;FWAF
EZ9QMYGP1LS0;CHF;1.24E8;3;CHF;MONE;360T;0.919736370967742;FWAF
EZ9RTDD4BV24;PLN;1.295E9;10;PLN;MONE;360T;4.762319424710425;FWAF
EZ9S3GC8XCX0;USD;1700000.0;2;USD;MONE;360T;1.1239867529411764;FWAF
EZ9SFKBFP6T2;CHF;1.00275E8;2;CHF;MONE;360T;1.009915663674894;FWAF
EZ9SQMD8BFT2;SGD;1.27125E8;6;SGD;MONE;360T;1.3562536173058013;FWAF
EZ9SX5WZKSH8;GBP;5.376702371E7;11;GBP;MONE;360T;0.8324981565641615;FWAF
EZ9TPN5LJ954;NOK;7.269E8;13;NOK;MONE;360T;8.915049396615766;FWAF
EZ9V70JXJQT7;JPY;3.0E9;3;JPY;MONE;360T;113.73372333333333;FWAF
EZ9VZR8T4WD5;EUR;623000.0;3;GBP;MONE;360T;0.8350709020866774;FWAF
EZ9W27W7MWB0;EUR;5000000.0;2;SEK;MONE;360T;10.745878716;FWAF
EZ9W27W7MWB0;SEK;1.105E7;2;SEK;MONE;360T;10.635889755656109;FWAF
EZ9X49TCXR88;JPY;6.1E7;2;JPY;MONE;360T;115.3099;FWAF
EZ9XSMJTN6K5;USD;1.351078E7;8;USD;MONE;360T;1.110836922409661;FWAF
EZ9YH064YNK4;EUR;2.3163246828E9;90;USD;MONE;360T;1.1082334616941696;FWAF
EZ9YH064YNK4;USD;5.61660129974E9;250;USD;MONE;360T;1.1060467883850251;FWAF
EZ9YKPNWH9D5;MXN;7.06153853E8;5;MXN;MONE;360T;20.772974704114457;FWAF
EZ9YKPNWH9D5;USD;1.1E7;3;MXN;MONE;360T;20.753304836363636;FWAF
EZ9YYPQRGS99;EUR;3.46E8;25;USD;MONE;360T;1.1131760930635837;FWAF
EZ9YYPQRGS99;USD;4.8655E7;4;USD;MONE;360T;1.1117342663241188;FWAF
EZ9Z6DJSQK28;CHF;1.81E7;2;CHF;MONE;360T;0.918041408839779;FWAF
EZ9Z6DJSQK28;USD;510000.0;2;CHF;MONE;360T;0.9187215882352942;FWAF
EZ9ZRBWZ9D88;ZAR;3.695E8;8;ZAR;MONE;360T;17.185067888227337;FWAF
EZB0B876V7Q1;PLN;3.06E8;4;PLN;MONE;360T;4.311900788235294;FWAF
EZB0VGBQSWD0;EUR;4.3E7;5;HUF;MONE;360T;365.78918209302327;FWAF
EZB0VGBQSWD0;HUF;1.4146431E9;8;HUF;MONE;360T;369.4373850722235;FWAF
EZB10MZ2VZB5;SEK;9.0E7;2;SEK;MONE;360T;10.775945666666667;FWAF
EZB184RL7S10;JPY;1.7E9;2;CHF;MONE;360T;0.007999592352941176;FWAF
EZB1C9DK2B22;USD;972000.0;2;CHF;MONE;360T;0.917253;FWAF
EZB1MJK8HQ78;USD;7000000.0;8;CLP;MONE;360T;815.7557142857142;FWAF
EZB1T9ZGJN84;PLN;4012240.0;2;PLN;MONE;360T;4.803011742517894;FWAF
EZB2M0QZN1J0;CHF;5.42201E8;16;CHF;MONE;360T;0.9193747468119756;FWAF
EZB2M0QZN1J0;USD;2.1475E8;10;CHF;MONE;360T;0.9208117073341094;FWAF
EZB4WDCGGL02;MXN;4.534E8;4;MXN;MONE;360T;22.96798001102779;FWAF
EZB4XNB0K3S3;CZK;5.61E8;5;CZK;MONE;360T;25.763952032085562;FWAF
EZB51CZKVCV1;USD;2.0E7;3;KRW;MONE;360T;1213.596;FWAF
EZB5BVG99F48;SGD;2.7773E7;9;SGD;MONE;360T;1.508764547366147;FWAF
EZB7GFFK1B50;JPY;1.25E9;2;CHF;MONE;360T;0.007986436;FWAF
EZB8H3YN4YM2;GBP;719000.0;3;GBP;MONE;360T;0.8331241050069541;FWAF
EZB8P9RCY3V5;CNY;2.1713143E8;7;CNY;MONE;360T;6.321630652008325;FWAF
EZB8P9RCY3V5;USD;1.0E8;3;CNY;MONE;360T;6.317756;FWAF
EZB9D3RS4FH2;CNY;1.51E8;6;CNY;MONE;360T;6.322403244370861;FWAF
EZB9D3RS4FH2;USD;6.0E7;3;CNY;MONE;360T;6.32086625;FWAF
EZB9D84CB7K5;USD;2000000.0;2;CLP;MONE;360T;818.99993;FWAF
EZB9QWMGR242;HKD;4.912E7;9;HKD;MONE;360T;8.745016289495114;FWAF
EZBBBQ0WZJP0;SEK;7.316E8;9;SEK;MONE;360T;9.47221576284855;FWAF
EZBBQP0VCZ76;PLN;9.6E7;2;PLN;MONE;360T;4.703163425;FWAF
EZBF47PHZX59;EUR;2.6808E7;2;USD;MONE;360T;1.1278417;FWAF
EZBF47PHZX59;USD;1.06E7;6;USD;MONE;360T;1.1121537358490567;FWAF
EZBFNQZM8BH3;PLN;3203420.0;2;PLN;MONE;360T;4.827515407208546;FWAF
EZBFPJ4CW9G0;USD;1325000.0;6;USD;MONE;360T;1.1185079660377357;FWAF
EZBFQS246786;DKK;7.392E8;10;DKK;MONE;360T;6.648420762310606;FWAF
EZBFV02S89R0;HUF;9.46E7;3;HUF;MONE;360T;344.8574154334038;FWAF
EZBGQNWF7YS5;USD;1.2E7;2;USD;MONE;360T;1.1307360833333333;FWAF
EZBHWD7YFHK2;EUR;1.1E8;2;GBP;MONE;360T;0.8258180181818182;FWAF
EZBHWD7YFHK2;GBP;4.9672521735E8;28;GBP;MONE;360T;0.8266624063953543;FWAF
EZBHYXQN9WC4;EUR;2.63E7;3;USD;MONE;360T;1.1182734186311785;FWAF
EZBHYXQN9WC4;USD;1.12125E8;24;USD;MONE;360T;1.1117730550635454;FWAF
EZBJ0M82T307;PLN;4.8E7;2;PLN;MONE;360T;4.755780954166667;FWAF
EZBJL5L17J83;MXN;5.25E8;2;MXN;MONE;360T;22.903633742857142;FWAF
EZBKHR7QWWB9;HKD;3.074E7;3;HKD;MONE;360T;8.785672059076123;FWAF
EZBKLBS9SNS1;USD;1421000.0;4;USD;MONE;360T;1.1134529;FWAF
EZBLQF5RZNH2;CZK;1.0405E9;6;CZK;MONE;360T;23.42298970879385;FWAF
EZBLTRH2SZK3;CHF;3.2779E7;22;CHF;MONE;360T;1.012885764635895;FWAF
EZBLZQG20V96;EUR;1.30155E7;2;PLN;MONE;360T;4.8621080642311085;FWAF
EZBLZQG20V96;PLN;5.1243E8;9;PLN;MONE;360T;4.800852889175107;FWAF
EZBM5R75X9D7;HRK;2000000.0;2;HRK;MONE;360T;6.799863;FWAF
EZBT13K91W34;USD;1.0E8;2;CNY;MONE;360T;6.35547965;FWAF
EZBVBKZ08GF7;ZAR;1.58411782904E9;16;ZAR;MONE;360T;15.376415320334642;FWAF
EZBVVH7J8V64;CHF;3.53E7;2;CHF;MONE;360T;0.9150801835694051;FWAF
EZBXGB8XHJF6;GBP;3310000.0;6;GBP;MONE;360T;0.8368829534743202;FWAF
EZC221Y5J7H3;JPY;4.3054395E9;3;JPY;MONE;360T;129.1089274826182;FWAF
EZC79RTT6XB3;JPY;7.28E7;3;JPY;MONE;360T;154.2287938186813;FWAF
EZCCBWMDTFF9;EUR;1.2E7;3;USD;MONE;360T;1.11163375;FWAF
EZCCBWMDTFF9;USD;1.045E7;4;USD;MONE;360T;1.1066316363636364;FWAF
EZCDY644D6T7;JPY;7.28E7;3;JPY;MONE;360T;153.48623887362638;FWAF
EZCNWN350F32;HKD;1450000.0;2;HKD;MONE;360T;8.611914482758621;FWAF
EZCP5TWMMKT6;JPY;7.28E7;3;JPY;MONE;360T;154.1031962912088;FWAF
EZCR4KJ8Q2H0;USD;1564000.0;2;CHF;MONE;360T;0.9169049088235294;FWAF
EZCZRYY5LYT0;AUD;8855000.0;2;AUD;MONE;360T;1.5557564601355167;FWAF
EZD045GM9VS0;CNY;4.25E7;6;CNY;MONE;360T;7.039156823529412;FWAF
EZD045GM9VS0;EUR;7.5E7;3;CNY;MONE;360T;6.907666666666667;FWAF
EZD50VL1G5Y5;SAR;6.0E7;2;SAR;MONE;360T;4.2118303;FWAF
EZD5DYCR8JC3;NZD;1.0E7;2;CHF;MONE;360T;0.6226385;FWAF
EZD6J0TN40L6;EUR;1.674E8;6;NOK;MONE;360T;9.871172303882915;FWAF
EZD6J0TN40L6;NOK;8.6411295064E8;15;NOK;MONE;360T;9.886029549816103;FWAF
EZDG1BBZZJN6;DKK;1.37E7;2;DKK;MONE;360T;7.439039248175183;FWAF
EZDGCYPR74R8;HUF;2.1605E10;12;HUF;MONE;360T;331.9684640555427;FWAF
EZDH7WV181R3;HRK;2509193.27;4;HRK;MONE;360T;7.567239551512554;FWAF
EZDR0RNQ8487;GBP;1.01E8;2;USD;MONE;360T;1.3332126237623763;FWAF
EZDWFTFKDY20;KWD;3500000.0;2;KWD;MONE;360T;0.3030176857142858;FWAF
EZFDFPQK7NL4;CAD;1000000.0;2;CAD;MONE;360T;1.4342376000000001;FWAF
EZFG07W8MW23;CNY;2.3E8;2;CNY;MONE;360T;7.455660869565217;FWAF
EZFMQ4J11V33;NOK;3.8E7;2;NOK;MONE;360T;1.3261417157894737;FWAF
EZFQDNXV6RV3;USD;1421000.0;4;USD;MONE;360T;1.1128164;FWAF
EZFWCF95B0Y9;DKK;5140000.0;2;DKK;MONE;360T;7.438576369649805;FWAF
EZFXRS13K5K2;AUD;2585116.0;3;AUD;MONE;360T;1.5294239680045305;FWAF
EZFXY5LNL729;CNY;1.73E8;3;CNY;MONE;360T;6.313524433526012;FWAF
EZG4X7DTVZ39;CZK;8.0E7;2;CHF;MONE;360T;0.039455235625;FWAF
EZG9WGC2XQD9;NZD;5500000.0;2;CHF;MONE;360T;0.6226957454545454;FWAF
EZGBMWVQXMN4;USD;1.1450675E8;11;USD;MONE;360T;1.097321668655778;FWAF
EZGDHTCW1KN4;HRK;2953516.14;5;HRK;MONE;360T;7.5584188525224105;FWAF
EZGG5D43NLZ3;USD;972000.0;2;CHF;MONE;360T;0.9162452;FWAF
EZGK04HF3849;CZK;8228210.54;2;CZK;MONE;360T;25.963126;FWAF
EZGPK3XT3C33;GBP;940000.0;2;GBP;MONE;360T;0.8362909680851064;FWAF
EZGPN1MSY233;SGD;1.0E7;2;CHF;MONE;360T;0.6815565;FWAF
EZGRDJVBFLT4;USD;1.53517885E7;2;USD;MONE;360T;1.3412111240687103;FWAF
EZGZMXVTQ847;USD;4.0E7;3;CNY;MONE;360T;6.340758125;FWAF
EZH2XK1MFWS0;USD;7.5E7;2;CNY;MONE;360T;6.329056666666666;FWAF
EZH9S7135X79;SAR;1.215E8;8;SAR;MONE;360T;4.190920082304527;FWAF
EZHGM896F2T6;PLN;2.8065E8;2;PLN;MONE;360T;4.77414577536077;FWAF
EZHNY75FSYB9;AUD;1.9409035528E8;21;AUD;MONE;360T;1.52732199497446;FWAF
EZHR69KH36P2;EUR;9600000.0;3;NOK;MONE;360T;9.876818240625;FWAF
EZHRXZJF16J5;CZK;8.55E8;2;CHF;MONE;360T;0.040661861754385964;FWAF
EZHW8L8HG1C3;HRK;3107547.17;4;HRK;MONE;360T;7.554447994510278;FWAF
EZJ41CQR2V96;HKD;2.7E7;2;CHF;MONE;360T;0.11774311111111112;FWAF
EZJ46RXXWT32;GBP;117221.0;2;GBP;MONE;360T;0.830693859987545;FWAF
EZJMVD16W4L6;THB;1.982056E9;5;THB;MONE;360T;32.535685696065094;FWAF
EZJS3X4Y1GV0;SGD;2400000.0;2;JPY;MONE;360T;85.1378;FWAF
EZK0QF342GT9;USD;3.0E7;4;CAD;MONE;360T;1.2684955;FWAF
EZK200294S57;HKD;1.35E8;3;CHF;MONE;360T;0.11797407851851852;FWAF
EZK9WJ8YG492;GBP;1232000.0;2;CHF;MONE;360T;1.221345;FWAF
EZKXB0PRD0H2;CNY;3.9700353E8;6;CNY;MONE;360T;6.312341402150756;FWAF
EZKXB0PRD0H2;USD;1.95E8;7;CNY;MONE;360T;6.313274538461538;FWAF
EZKXD5WQGLF2;SGD;2400000.0;2;JPY;MONE;360T;84.896;FWAF
EZKY5CT71MY6;GBP;1232000.0;2;CHF;MONE;360T;1.218705;FWAF
EZL67TC8DRQ5;HKD;2.9E7;2;CHF;MONE;360T;0.11831191379310345;FWAF
EZLSCBKSWS78;SGD;8500000.0;2;CHF;MONE;360T;0.6778718235294118;FWAF
EZLW538B3D08;SGD;1.0E7;2;CHF;MONE;360T;0.67802715;FWAF
EZM2FR3C6TQ8;MAD;1.9E7;2;MAD;MONE;360T;9.500052631578948;FWAF
EZM9KLLGDQ21;CHF;3.592E7;20;CHF;MONE;360T;1.0117380099944322;FWAF
EZMD2LZYLH77;EUR;275000.0;2;CHF;MONE;360T;1.0357822818181819;FWAF
EZMHNQBDG5R7;CNY;5.31023E8;2;CNY;MONE;360T;6.327971171267535;FWAF
EZMHNQBDG5R7;USD;6.0E7;2;CNY;MONE;360T;6.327395;FWAF
EZMMF2F2NXF1;CAD;4.535E7;19;CAD;MONE;360T;1.4043867834178612;FWAF
EZMQ7TLCPK12;USD;3.3137E7;7;USD;MONE;360T;1.1113185518031203;FWAF
EZMS2WHPQLF4;CNY;4.2996085711E8;9;CNY;MONE;360T;6.313245893732389;FWAF
EZMS2WHPQLF4;USD;1.81E8;7;CNY;MONE;360T;6.313004392265193;FWAF
EZMZ4NFDL1N9;USD;800000.0;2;USD;MONE;360T;1.108208925;FWAF
EZN98VCYDYK2;CNY;1.05E8;3;CNY;MONE;360T;7.085822828571429;FWAF
EZNGQG4T4QV1;CNY;1100000.0;2;CNY;MONE;360T;6.321669454545455;FWAF
EZNRHSQ6Z957;TRY;2.8E7;2;TRY;MONE;360T;13.939106035714286;FWAF
EZNRHSQ6Z957;USD;2000000.0;2;TRY;MONE;360T;13.984155;FWAF
EZP12L4G2PF4;CAD;8.65E7;3;CHF;MONE;360T;0.7276734566473988;FWAF
EZP22ZDRMM25;AUD;3.688E8;16;USD;MONE;360T;0.7215543541214751;FWAF
EZP3SPCSPT44;HUF;3.6289E9;9;HUF;MONE;360T;343.27523879412496;FWAF
EZP41XWPR9D2;TND;350000.0;2;TND;MONE;360T;3.237215;FWAF
EZPH5PC9NN86;NZD;1.0E7;2;CHF;MONE;360T;0.6212991;FWAF
EZPPP6VW32F2;SEK;6316000.0;2;SEK;MONE;360T;10.60602;FWAF
EZPPVMSC45V6;AUD;510000.0;2;AUD;MONE;360T;1.5251369117647058;FWAF
EZQ11DV980B8;CNY;6000000.0;2;CNY;MONE;360T;6.935206549999999;FWAF
EZQ3M2HZ6949;NZD;8000000.0;2;CHF;MONE;360T;0.6214525;FWAF
EZQBMPVF3062;CNY;5.5E8;2;CNY;MONE;360T;7.219059909090909;FWAF
EZQC3NQKHYS2;USD;7.23E7;3;CHF;MONE;360T;0.9179916348547719;FWAF
EZQFCGKK8L61;EUR;4.0141E7;3;CHF;MONE;360T;1.018526269574749;FWAF
EZQG4CSRMSL7;TRY;6.8575E7;7;TRY;MONE;360T;14.132072916514765;FWAF
EZR23B76BDN1;GBP;5.0E7;2;GBP;MONE;360T;0.8368695;FWAF
EZR58J8ZR4J0;CNY;9.7E7;3;CNY;MONE;360T;6.322007113402062;FWAF
EZRC2FRHYBR8;PLN;2202820.0;2;PLN;MONE;360T;4.889496081171407;FWAF
EZRCMX17RXR1;EUR;6500000.0;2;SAR;MONE;360T;4.191538546153847;FWAF
EZRCMX17RXR1;SAR;6.0E7;2;SAR;MONE;360T;4.1966055;FWAF
EZRHSZX398G5;CNY;1.1E8;2;CNY;MONE;360T;6.966020090909091;FWAF
EZRS2SPT7LD9;NZD;1.55645E7;2;USD;MONE;360T;0.6770835345176524;FWAF
EZSHPK4W59T9;USD;8058000.0;8;USD;MONE;360T;1.1133944863613798;FWAF
EZSS5SZYPKH3;USD;6478544.8;2;USD;MONE;360T;1.1080232628674638;FWAF
EZT77G7LFN79;GBP;19000.0;2;GBP;MONE;360T;0.832807;FWAF
EZT90S0TC9T1;CAD;900000.0;2;CAD;MONE;360T;1.4225088444444445;FWAF
EZTDYH0JHYR2;PLN;2.6E7;2;CNY;MONE;360T;1.5143528;FWAF
EZTZQ753ZL42;EUR;2.6808E7;2;USD;MONE;360T;1.127744;FWAF
EZV04ZC93505;NZD;2.748625E8;7;USD;MONE;360T;0.674444935967984;FWAF
EZV1DTT9H567;HKD;4.752262836E7;5;HKD;MONE;360T;8.768940070621767;FWAF
EZV1QC9P9F58;USD;1.5E8;2;SEK;MONE;360T;9.511718;FWAF
EZV274JRDDL2;CZK;6.24517E8;11;CZK;MONE;360T;25.123370102461582;FWAF
EZV274JRDDL2;EUR;1.356771398E7;3;CZK;MONE;360T;24.956708364619505;FWAF
EZV2Q2SHX8F6;EUR;1.1E8;2;USD;MONE;360T;1.0966560727272727;FWAF
EZV2Q2SHX8F6;USD;4.03759E7;7;USD;MONE;360T;1.1217584119383097;FWAF
EZV304YPMHJ6;USD;1.345E7;7;USD;MONE;360T;1.1187941821561338;FWAF
EZV30LC5D9K9;AUD;3.04710725E8;15;AUD;MONE;360T;1.5440367336626648;FWAF
EZV3X7YFCNH3;CZK;8.49E7;3;CZK;MONE;360T;24.813672720848057;FWAF
