ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVYYTDY9K08;NOK;2.087E7;7;NOK;MONE;360T;10.534283556780068;FWAF
EZVZ2YWNRZ58;EUR;1.7E8;3;GBP;MONE;360T;0.8893536323529412;FWAF
EZVZ2YWNRZ58;GBP;5.0791726659000003E8;33;GBP;MONE;360T;0.8906525670709756;FWAF
EZVZ97VZHH45;USD;1.290166262E7;5;USD;MONE;360T;1.1950554776388937;FWAF
EZWV07X78YB3;USD;5.013E7;2;USD;MONE;360T;1.1864466670656293;FWAF
EZWV61473MF5;HKD;4.1E8;3;HKD;MONE;360T;7.750598373170732;FWAF
EZX98H2F0593;PLN;8.1601E7;6;PLN;MONE;360T;4.406956133928506;FWAF
EZY1H51TL8X0;GBP;6000000.0;2;GBP;MONE;360T;0.8906116133333333;FWAF
EZYQYS36LMF3;CAD;3.0567E8;15;CAD;MONE;360T;1.3065823242483723;FWAF
EZZ9PY2Y7SX4;HRK;6.0E7;2;HRK;MONE;360T;7.5325;FWAF
EZZTY1K5W115;SEK;6.5583E7;11;SEK;MONE;360T;10.319425524251713;FWAF
EZZVV4M0V2X4;TND;200000.0;2;TND;MONE;360T;2.7220597499999997;FWAF
EZZWG7WWY5B5;EUR;2000000.0;2;JPY;MONE;360T;125.7931;FWAF
EZZWG7WWY5B5;JPY;8.1E7;2;JPY;MONE;360T;126.94961481481481;FWAF
