ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZL988R95N98;EUR;1.6295957E8;6;GBP;MONE;360T;0.8483768411793304;FWAF
EZL988R95N98;GBP;1.1484355743799999E9;49;GBP;MONE;360T;0.8480619691079722;FWAF
EZL9GCZ1MCQ3;HKD;1.152E8;4;HKD;MONE;360T;7.831851593750001;FWAF
EZL9YFNYWJ92;CNY;3.34257821684E9;15;CNY;MONE;360T;6.858364144094052;FWAF
EZL9YFNYWJ92;USD;3.105E8;13;CNY;MONE;360T;6.860092624798712;FWAF
EZLC447H3V35;EUR;1.49E7;4;SEK;MONE;360T;10.613492809395973;FWAF
EZLC447H3V35;SEK;5.1201144205E8;14;SEK;MONE;360T;10.62518169437611;FWAF
EZLDS522JYB0;PLN;2.85138E8;16;PLN;MONE;360T;4.791043930458235;FWAF
EZLDYKJFHZ27;GBP;3.61E8;2;GBP;MONE;360T;0.8448894783933518;FWAF
EZLFM8BDSNY0;USD;2.0E7;2;AED;MONE;360T;3.673;FWAF
EZLGZ3NVB1F1;HKD;7700000.0;2;HKD;MONE;360T;7.826273506493506;FWAF
EZLHD8Q2XJS0;USD;5.3E7;3;JPY;MONE;360T;132.29689641509435;FWAF
EZLHWG85VMD9;HKD;2.4E7;2;JPY;MONE;360T;17.4422355;FWAF
EZLJ0R458XP0;EUR;4000000.0;4;PLN;MONE;360T;4.795928;FWAF
EZLR98WD8PF5;DKK;4.2253560638E8;12;DKK;MONE;360T;7.437959772115699;FWAF
EZLR98WD8PF5;EUR;3.73E7;5;DKK;MONE;360T;7.4372800713136735;FWAF
EZLRCC3QVT37;PLN;1.4E7;2;PLN;MONE;360T;4.832000714285714;FWAF
EZLRM5JV68H6;USD;8733500.0;12;USD;MONE;360T;1.0009778667550238;FWAF
EZLW1LL9V5C8;AED;2.7E8;5;AED;MONE;360T;3.6729275925925924;FWAF
EZLW4PSBW8H7;AUD;8.68075E8;23;USD;MONE;360T;0.6946386463612015;FWAF
EZLW516L8LR0;USD;2.5E8;3;HKD;MONE;360T;7.84629872;FWAF
EZLWW1V7BGH3;EUR;5062000.0;2;CZK;MONE;360T;24.640989174239433;FWAF
EZLX8SRKBRR7;SAR;8400000.0;2;SAR;MONE;360T;3.7578831999999998;FWAF
EZLZ9XLZTKK6;EUR;1900000.0;2;TRY;MONE;360T;18.24260842105263;FWAF
EZLZ9XLZTKK6;TRY;1.74605093E8;6;TRY;MONE;360T;18.184361666326858;FWAF
EZM2Y259YQQ0;AUD;6.95E7;9;AUD;MONE;360T;1.4366949528057553;FWAF
EZM8RCXWZ3L0;JPY;4.38E8;4;JPY;MONE;360T;136.6188107305936;FWAF
EZMBJYGWZDH9;EUR;1.0E8;2;USD;MONE;360T;0.998715;FWAF
EZMBJYGWZDH9;USD;3175000.0;5;USD;MONE;360T;1.006528368976378;FWAF
EZMBPJ6CY0G1;EUR;4.0E7;4;RON;MONE;360T;4.881264;FWAF
EZMBPJ6CY0G1;RON;3.22322E7;6;RON;MONE;360T;4.879842018832099;FWAF
EZMCSF70H606;CHF;1.31E8;2;CHF;MONE;360T;0.9613396725190839;FWAF
EZMJK3F18X59;HUF;2.182E9;6;HUF;MONE;360T;408.05697366636116;FWAF
EZMK5DGQTJG1;HKD;8.915530429E7;6;HKD;MONE;360T;7.911868554468977;FWAF
EZML42WC6TZ2;USD;8.7E7;3;CNY;MONE;360T;6.858837597701149;FWAF
EZMLV5K14KT0;ZAR;1.035E9;13;ZAR;MONE;360T;16.978182668599032;FWAF
EZMMLGJ6GQP2;NOK;8.0E7;2;CHF;MONE;360T;0.0994819875;FWAF
EZMPTQPSJF89;BGN;5000000.0;2;BGN;MONE;360T;1.9537;FWAF
EZMVWGGPZK77;RON;5.0E7;2;RON;MONE;360T;4.91269;FWAF
EZMW5BP08FG9;CZK;2.5E8;2;CHF;MONE;360T;0.03881953;FWAF
EZMWQ7JD7VM0;CHF;9.475E8;12;CHF;MONE;360T;0.9630645260158311;FWAF
EZMWQ7JD7VM0;USD;1.21E8;5;CHF;MONE;360T;0.963750847107438;FWAF
EZMYMZ701WQ1;NOK;3.6351E8;4;NOK;MONE;360T;9.780825371684411;FWAF
EZMYR62P1P00;GBP;4.4E8;4;CHF;MONE;360T;1.13430175;FWAF
EZN0YTJTTNM8;GBP;9239350.0;17;GBP;MONE;360T;0.8457196216741437;FWAF
EZN1DRZY4FH5;ZAR;9.180205E8;10;ZAR;MONE;360T;17.00645878403587;FWAF
EZN5FDL8XX55;CAD;7.34899627E7;20;CAD;MONE;360T;1.291460048767682;FWAF
EZN5FJDWF841;GBP;1.1573030167E8;4;GBP;MONE;360T;0.8459433267178667;FWAF
EZN5SKRVZJR1;DKK;6.1559E8;11;DKK;MONE;360T;7.436945394031743;FWAF
EZN6N50H3232;NOK;6.472E8;11;NOK;MONE;360T;9.793350990744745;FWAF
EZN7DM8W3CC6;EUR;2.0E7;2;RON;MONE;360T;4.971965;FWAF
EZN7WFDQJ2G3;HKD;7.9291535618E8;11;HKD;MONE;360T;7.846602694893173;FWAF
EZN7WFDQJ2G3;USD;4.0E7;2;HKD;MONE;360T;7.84668785;FWAF
EZNDT9HTMYS6;USD;8.0E7;2;USD;MONE;360T;1.18501301875;FWAF
EZNJK07Z5JQ7;JPY;2.146188354E9;2;JPY;MONE;360T;142.63199248197395;FWAF
EZNL3FRBNNT6;ZAR;5.16E8;8;ZAR;MONE;360T;16.89122246124031;FWAF
EZNLD6KL7MB9;MAD;4.625E7;2;MAD;MONE;360T;10.444394103783784;FWAF
EZNLQZ6FFHH1;HKD;3435176.01;2;HKD;MONE;360T;9.255499;FWAF
EZNMS9NMQZK4;CAD;1.379073469E8;20;CAD;MONE;360T;1.2982430956597484;FWAF
EZNRP6JXSV61;ZAR;5.4E7;2;JPY;MONE;360T;8.144849459259259;FWAF
EZNWT9F5NSC2;CHF;1278000.0;2;CHF;MONE;360T;0.007033817918622848;FWAF
EZP04Q0ZQXB9;EUR;3.62E7;4;SEK;MONE;360T;10.59179429558011;FWAF
EZP04Q0ZQXB9;SEK;1.60009193596E9;18;SEK;MONE;360T;10.618387948905806;FWAF
EZP1R4MF6KR6;SGD;6.1555E7;3;SGD;MONE;360T;1.3912112167979855;FWAF
EZP261QPGPG3;EUR;1.96525626E8;10;GBP;MONE;360T;0.8450140578195589;FWAF
EZP261QPGPG3;GBP;5.7789124033E8;41;GBP;MONE;360T;0.845450013216925;FWAF
EZP2BPSHPPS4;MXN;8.102E7;9;MXN;MONE;360T;19.972826544211305;FWAF
EZP2WWSJDRN5;EUR;3800000.0;2;JPY;MONE;360T;136.62956578947367;FWAF
EZP2WWSJDRN5;JPY;1.86622E10;14;JPY;MONE;360T;136.2813906393673;FWAF
EZP45FXR4RV4;USD;1.5E8;3;CNY;MONE;360T;6.8280137;FWAF
EZP8QSMDZ6W2;CAD;9.897471816E7;22;CAD;MONE;360T;1.2905185573571114;FWAF
EZP8QSMDZ6W2;EUR;8.5E7;2;CAD;MONE;360T;1.2940382352941175;FWAF
EZP9P6FKJND4;EUR;7.70515E7;2;GBP;MONE;360T;0.8488004385209892;FWAF
EZP9P6FKJND4;GBP;6.504447571800001E8;25;GBP;MONE;360T;0.8486083977185945;FWAF
EZPCT2G41N02;AUD;6.276074183E7;11;AUD;MONE;360T;1.441063686478551;FWAF
EZPCWPHPZTL1;CAD;3.68E7;4;CAD;MONE;360T;1.3000527663043477;FWAF
EZPF2R9BZ1R4;AUD;4.33102354E7;7;AUD;MONE;360T;1.461248511482826;FWAF
EZPGHH1N22R5;NZD;8.85E7;6;USD;MONE;360T;0.6195340768361581;FWAF
EZPGXTL42GD7;USD;3.7E7;10;ZAR;MONE;360T;16.88599297297297;FWAF
EZPGXTL42GD7;ZAR;6.61234E8;11;ZAR;MONE;360T;16.833305673785677;FWAF
EZPHL8P3PZP1;CHF;480000.0;2;CHF;MONE;360T;0.9626381166666668;FWAF
EZPKHTJSYC76;GBP;5.262E8;18;USD;MONE;360T;1.1827588801786393;FWAF
EZPKHTJSYC76;USD;4842157.86;2;USD;MONE;360T;1.1816466046207703;FWAF
EZPQ58WQW602;AUD;4.365E8;14;USD;MONE;360T;0.6964728874684994;FWAF
EZPS7YSDDNW8;USD;7.6795E7;10;USD;MONE;360T;0.6198684288039585;FWAF
EZPSNBT7NNQ3;RON;4.745E7;3;RON;MONE;360T;4.91112871654373;FWAF
EZPTMP6N79F7;CNY;1.63625653E8;3;CNY;MONE;360T;6.885377383605881;FWAF
EZPYP88Z3F43;GBP;6.90418181E7;4;USD;MONE;360T;1.1806668087913228;FWAF
EZPYP88Z3F43;USD;568583.0;2;USD;MONE;360T;1.1779528;FWAF
EZQ1C0SRPYK5;CZK;1.2001860962E9;15;CZK;MONE;360T;24.662456039620167;FWAF
EZQ2QNLF9M62;AUD;1.2E7;2;CHF;MONE;360T;0.6710858333333334;FWAF
EZQF497T3GL3;CZK;3.25E8;2;CHF;MONE;360T;0.03885716;FWAF
EZQLJNH43160;GBP;5.068E7;2;USD;MONE;360T;1.1807510835043409;FWAF
EZQM3CMTNW96;EUR;5750000.0;2;GBP;MONE;360T;0.8482940347826087;FWAF
EZQW0P5W1GV8;NOK;1.8563E9;14;NOK;MONE;360T;9.6467018738135;FWAF
EZQW0P5W1GV8;USD;1.0E8;2;NOK;MONE;360T;9.67615;FWAF
EZQY9ZGP7249;EUR;1.02E8;4;USD;MONE;360T;1.026870994117647;FWAF
EZQZ75113151;CHF;2.7379777E7;3;CHF;MONE;360T;1.1373258043665622;FWAF
EZR1904W25C7;SAR;7000000.0;2;SAR;MONE;360T;3.7495934857142856;FWAF
EZR1HRS1T855;EUR;628396.0800000001;2;GBP;MONE;360T;0.8488480192333472;FWAF
EZR5J399GF05;CNY;5.0E8;2;CNY;MONE;360T;6.83878;FWAF
EZR7PY284HS9;HUF;2.17E8;2;HUF;MONE;360T;414.89990506912443;FWAF
EZR7XZVZ0M25;MXN;3.6E7;2;MXN;MONE;360T;19.920817888888887;FWAF
EZR8JZLL1ZS5;ZAR;2.4E7;2;JPY;MONE;360T;8.0665;FWAF
EZRC2FRHYBR8;PLN;2.1E8;2;PLN;MONE;360T;4.7572384;FWAF
EZRDVTXPTTD6;HKD;8155304.29;4;HKD;MONE;360T;7.837078973698184;FWAF
EZRDYTM705H6;PLN;6.46E8;8;PLN;MONE;360T;4.717063681114551;FWAF
EZRFQVW5C0R5;HRK;3.7150813E7;5;HRK;MONE;360T;7.514323797151222;FWAF
EZRGNBQ03ZK8;NZD;2081330.0;2;NZD;MONE;360T;1.1115418995334714;FWAF
EZRK4LKGVP43;AUD;3622000.0;5;AUD;MONE;360T;1.4486631000000003;FWAF
EZRKKG72H8X4;CHF;2.4040401593E8;45;CHF;MONE;360T;0.9592208762365477;FWAF
EZRKKG72H8X4;EUR;2.37335E8;14;CHF;MONE;360T;0.9602796021025134;FWAF
EZRL0309P073;CHF;2415659.0;6;CHF;MONE;360T;0.963290845856969;FWAF
EZRM61995F22;RON;4900000.0;2;RON;MONE;360T;4.9886230000000005;FWAF
EZRPMZ15SSS8;NZD;3.678E8;9;USD;MONE;360T;0.621121793610658;FWAF
EZRRK9WRPK18;NZD;1.6827944891999996E8;13;NZD;MONE;360T;1.611168199737516;FWAF
EZRRQ587W059;USD;2.4645E7;6;USD;MONE;360T;0.6961799649016027;FWAF
EZRVCMGQSHC5;CHF;9.130640239E7;3;CHF;MONE;360T;0.9554431211563476;FWAF
EZRVCMGQSHC5;USD;6.0E7;2;CHF;MONE;360T;0.9547817;FWAF
EZRX22CBXFR9;CHF;8500000.0;3;CHF;MONE;360T;0.9601281294117646;FWAF
EZS03VH30ZK2;HRK;6.55E7;3;HRK;MONE;360T;7.5028647404580155;FWAF
EZS1HKQM81T9;KRW;1.43E9;4;KRW;MONE;360T;1334.472895104895;FWAF
EZS2BWS1XXB0;USD;1.17389314E7;6;USD;MONE;360T;1.0073445363298246;FWAF
EZS2HGYBBT42;CHF;1.25E7;3;CHF;MONE;360T;0.95994218;FWAF
EZS43WB8BPD9;USD;1500000.0;3;USD;MONE;360T;1.0207945999999999;FWAF
EZS6XW79CCM0;GBP;1.04221613284E9;40;USD;MONE;360T;1.1785437408913624;FWAF
EZS6XW79CCM0;USD;3633884.0;3;USD;MONE;360T;1.1816855642491615;FWAF
EZS82Q4G8S59;EUR;6000000.0;4;JPY;MONE;360T;137.48728116666666;FWAF
EZS82Q4G8S59;JPY;6.4E9;5;JPY;MONE;360T;137.201828203125;FWAF
EZS9PJB7JCB3;TRY;1.293E8;7;TRY;MONE;360T;18.124055947409126;FWAF
EZSDB7L1JHN0;PLN;5.8E8;5;PLN;MONE;360T;4.7565043448275866;FWAF
EZSGQCSV2K53;NZD;7900000.0;5;NZD;MONE;360T;1.6080595227848102;FWAF
EZSKQ7P9LFN2;GBP;2.4E7;2;USD;MONE;360T;1.1819632083333331;FWAF
EZSKVYX3LTM4;MAD;1.56E7;5;MAD;MONE;360T;10.523695282051282;FWAF
EZSP246H34L0;ZAR;2.31E7;2;ZAR;MONE;360T;17.053034255411255;FWAF
EZSPD2L4LKY6;MXN;9.217E8;4;MXN;MONE;360T;19.978269685439948;FWAF
EZSPN1PW1BP1;USD;7.0E7;2;CNY;MONE;360T;6.8614242857142855;FWAF
EZSPWX1FXZ50;USD;3.903E7;10;USD;MONE;360T;1.00074123735588;FWAF
EZSS5SZYPKH3;USD;588000.0;2;USD;MONE;360T;1.0030120612244897;FWAF
EZSY2NWDG3L7;CNY;1.035E8;6;CNY;MONE;360T;6.857587211594204;FWAF
EZT1W2H000Y9;HKD;9400000.0;4;HKD;MONE;360T;7.803468611702128;FWAF
EZT1Z1QC4N01;PLN;1.205628365E8;5;PLN;MONE;360T;4.745068697975599;FWAF
EZT4NMLTCV42;EUR;2900000.0;2;JPY;MONE;360T;137.66960689655173;FWAF
EZT4NMLTCV42;JPY;2.996709848E9;5;JPY;MONE;360T;137.65404491034886;FWAF
EZT5Z2TNJHM5;ZAR;5.550240108E7;4;ZAR;MONE;360T;16.841764345181588;FWAF
EZTDXBK8X4M4;NZD;7000000.0;2;CHF;MONE;360T;0.5956721428571429;FWAF
EZTHCK5B2PT7;NOK;2.42E7;2;NOK;MONE;360T;9.78417206198347;FWAF
EZTKWDDPQ5S9;ZAR;1.6E7;2;ZAR;MONE;360T;16.85814175;FWAF
EZTMW5J2ZWG8;HKD;4094004.8899999997;2;HKD;MONE;360T;9.2555;FWAF
EZTN56S18BQ5;ILS;1.657629E7;3;ILS;MONE;360T;3.273305543146265;FWAF
EZTR28H3BCC9;CNY;4.355E7;2;CNY;MONE;360T;6.8423728702640645;FWAF
EZTS60JCRYD1;SEK;5.5E8;2;SEK;MONE;360T;10.504515909090909;FWAF
EZTWGQ8Z20Y0;ILS;2.039577E7;7;ILS;MONE;360T;3.2795751759658986;FWAF
EZTWGQ8Z20Y0;USD;1.0E7;6;ILS;MONE;360T;3.2750503;FWAF
EZTYJPRM37T0;TRY;5.75E7;7;TRY;MONE;360T;18.163899339130435;FWAF
EZTYJPRM37T0;USD;2.5E7;4;TRY;MONE;360T;18.163344;FWAF
EZTZVCBJNTR3;SEK;1.1073E7;7;SEK;MONE;360T;10.619047796459858;FWAF
EZV0BKVQQ683;CAD;4.3033E8;21;CAD;MONE;360T;1.3005780893732717;FWAF
EZV0BKVQQ683;USD;1.32E7;3;CAD;MONE;360T;1.2997401325757576;FWAF
EZV1QC9P9F58;SEK;2.333715E9;16;SEK;MONE;360T;10.617357171958444;FWAF
EZV1QC9P9F58;USD;7.25E7;2;SEK;MONE;360T;10.658822413793104;FWAF
EZV2MHKN4T60;CNY;2.0159E9;11;CNY;MONE;360T;6.8754369671114635;FWAF
EZV2MHKN4T60;USD;2.8E8;15;CNY;MONE;360T;6.86095125;FWAF
EZV304YPMHJ6;EUR;1.185E8;6;USD;MONE;360T;1.0095129720675107;FWAF
EZV304YPMHJ6;USD;9.8929980495E8;36;USD;MONE;360T;1.001472362857769;FWAF
EZV30W36QVB3;EUR;7.5E7;10;RON;MONE;360T;4.880477306666666;FWAF
EZV30W36QVB3;RON;3260000.0;2;RON;MONE;360T;4.871406926380368;FWAF
EZV5J0QK4H48;EUR;2.0E8;3;USD;MONE;360T;1.004764775;FWAF
EZV69GW8FSK8;NOK;2.72167E8;3;NOK;MONE;360T;9.836394500475812;FWAF
EZV6NJD7H994;CHF;1.80832E7;4;CHF;MONE;360T;0.9560530760706071;FWAF
EZV6NJD7H994;USD;5.022E7;2;CHF;MONE;360T;0.9630383094384707;FWAF
EZV6YT5XN0R3;USD;3.8245436144E8;16;USD;MONE;360T;0.9975501512982449;FWAF
EZV740186LN2;USD;6750000.0;8;BRL;MONE;360T;5.146773555555556;FWAF
EZV75DFTG422;EUR;2.9548049614599996E9;61;USD;MONE;360T;0.9968451064263038;FWAF
EZV75DFTG422;USD;3.0722939697200007E9;184;USD;MONE;360T;0.9957964046220875;FWAF
EZV9YYCWNFT2;USD;2.1232E8;3;JPY;MONE;360T;136.91288492840994;FWAF
EZVC22GSV7T3;SGD;9.27E7;4;SGD;MONE;360T;1.393753355987055;FWAF
EZVCDK507QS3;SEK;6.98E8;2;SEK;MONE;360T;10.642196891117479;FWAF
EZVCHDRHTXC6;CAD;5.942E7;13;CAD;MONE;360T;1.295876006294177;FWAF
EZVCZN55RH99;ILS;8500000.0;3;ILS;MONE;360T;3.285150341176471;FWAF
EZVF0S61LDB8;MXN;9.26E8;6;MXN;MONE;360T;20.188009748920088;FWAF
EZVG4JC5FMW3;EUR;1.25E8;5;USD;MONE;360T;1.02887872;FWAF
EZVGW9T3RMM4;HKD;2.4415E8;3;HKD;MONE;360T;7.845698709809543;FWAF
EZVGW9T3RMM4;USD;3.27E8;7;HKD;MONE;360T;7.846526299694189;FWAF
EZVHGY8CPMV3;SGD;5.15E7;3;SGD;MONE;360T;1.390837823300971;FWAF
EZVJJN968JR8;GBP;608274.0;2;GBP;MONE;360T;0.8497984776827548;FWAF
EZVJT39PDVC9;USD;5.0E7;2;PLN;MONE;360T;4.859149;FWAF
EZVJYF4B1SV6;USD;8500000.0;2;USD;MONE;360T;1.0229706529411766;FWAF
EZVKB3JV2JC7;PLN;1.156875E7;4;PLN;MONE;360T;4.789299691177526;FWAF
EZVKT1892QG9;CAD;1.1676515718E8;23;CAD;MONE;360T;1.2987798797683483;FWAF
EZVL0ZHXYXM6;USD;8370000.0;2;USD;MONE;360T;1.0046637052568697;FWAF
EZVN8Q9QNQC4;USD;7500000.0;2;JPY;MONE;360T;126.84493333333333;FWAF
EZVND5WZY845;CZK;3.3815E8;7;CZK;MONE;360T;24.638431265710487;FWAF
EZVND5WZY845;EUR;2400000.0;2;CZK;MONE;360T;24.65345;FWAF
EZVPQG4CR322;GBP;420000.0;2;USD;MONE;360T;1.1807312916666668;FWAF
EZVQWPJJ5MZ6;EUR;3.95E8;3;USD;MONE;360T;1.0074660329113925;FWAF
EZVQWPJJ5MZ6;USD;5311251.0;4;USD;MONE;360T;1.0040446841041781;FWAF
EZVR2P1JJHN8;USD;126425.26;2;USD;MONE;360T;1.0466969;FWAF
EZVS0ZHRKT54;USD;2000000.0;2;CLP;MONE;360T;936.00495;FWAF
EZVVJK1MMN39;ZAR;5.26E8;9;ZAR;MONE;360T;17.11714230608365;FWAF
EZVXST63BCV8;SEK;8.861E7;4;SEK;MONE;360T;10.616331965918068;FWAF
EZVY4GC0F474;EUR;1.5E8;3;USD;MONE;360T;1.0087101333333333;FWAF
EZVY4GC0F474;USD;907505.0;3;USD;MONE;360T;1.0024904613076513;FWAF
EZVYYP3RKKK8;MXN;1.625E9;12;MXN;MONE;360T;19.9423144064;FWAF
EZVZ2KML6RH5;NOK;7.0E7;2;CHF;MONE;360T;0.09957485714285715;FWAF
EZW6FT6J0R18;IDR;2.4E10;2;IDR;MONE;360T;14911.533333333333;FWAF
EZW81FGDM2Y6;SEK;2.7494E9;11;SEK;MONE;360T;10.570021416767293;FWAF
EZWGB7Z6H691;HUF;1.162892E9;6;HUF;MONE;360T;406.3404686890958;FWAF
EZWHKNR8HD70;CNY;5.74E8;6;CNY;MONE;360T;6.825653382752613;FWAF
EZWKK1Q9QJF9;RON;2.721E7;6;RON;MONE;360T;4.924620000367511;FWAF
EZWLZMP7C1V5;NOK;1.4203E9;15;NOK;MONE;360T;9.773632434401183;FWAF
EZWLZMP7C1V5;USD;2.5E8;2;NOK;MONE;360T;9.742846;FWAF
EZWMRPV554R1;CHF;2.4877402186E8;43;CHF;MONE;360T;0.9610010476417753;FWAF
EZWMRPV554R1;EUR;2.493E8;10;CHF;MONE;360T;0.959498385078219;FWAF
EZWN3S6D7F11;JPY;9.53E10;21;JPY;MONE;360T;136.96012261699894;FWAF
EZWN3S6D7F11;USD;7.15E8;6;JPY;MONE;360T;136.82087062937063;FWAF
EZWN80616YJ3;CNY;2.49025E9;13;CNY;MONE;360T;6.868964853629154;FWAF
EZWN80616YJ3;USD;3.11E8;11;CNY;MONE;360T;6.868362250803859;FWAF
EZWRSYXC16S6;MXN;4.5436E8;10;MXN;MONE;360T;20.20360904845497;FWAF
EZWS1SYVM5X5;USD;1.3E8;3;CNY;MONE;360T;6.85332;FWAF
EZWT103J60V3;NOK;1.97475E9;14;NOK;MONE;360T;9.747793503202939;FWAF
EZWVWQFGDH84;MXN;7.72E7;6;MXN;MONE;360T;20.125105556994818;FWAF
EZX12QK53KY2;EUR;1500000.0;2;SGD;MONE;360T;1.3914226666666667;FWAF
EZX12QK53KY2;SGD;2.892899994E7;4;SGD;MONE;360T;1.3925355652235782;FWAF
EZX1S8PSYJ94;AED;9.9E7;2;AED;MONE;360T;3.67290797979798;FWAF
EZX4XJ0G5Q88;CHF;104814.0;2;CHF;MONE;360T;1.135279;FWAF
EZX5GWW8K6P7;DKK;4.143E7;7;DKK;MONE;360T;7.437778834781559;FWAF
EZXC74L9RW71;PLN;1.55E8;2;PLN;MONE;360T;4.776042516129032;FWAF
EZXDK81WS8H4;GBP;1930000.0;4;GBP;MONE;360T;0.8475765699481865;FWAF
EZXDQXQ4YK46;SEK;2.93484E9;12;SEK;MONE;360T;10.584584115373922;FWAF
EZXDRLQYG8T7;NOK;2.9531003E7;5;NOK;MONE;360T;9.763881;FWAF
EZXG5VXBXJ91;QAR;2700000.0;2;QAR;MONE;360T;3.655798044444444;FWAF
EZXGVRXMVW32;RON;5.6E7;3;RON;MONE;360T;4.9018231071428575;FWAF
EZXGXB7S0S40;PLN;1.23781315E9;33;PLN;MONE;360T;4.764858327868347;FWAF
EZXJRQ4MF386;USD;5.4E7;36;ZAR;MONE;360T;16.847318962962962;FWAF
EZXJRQ4MF386;ZAR;5.1134763478E8;13;ZAR;MONE;360T;16.873758689221646;FWAF
EZXKTRDXPJJ9;CAD;3.5185E8;12;CAD;MONE;360T;1.2946750382265169;FWAF
EZXM6VP0NPR2;MXN;5.91E8;8;MXN;MONE;360T;19.940499518612523;FWAF
EZXN176YKG89;TRY;1.51E8;5;TRY;MONE;360T;18.20926913907285;FWAF
EZXNJQ9QYLZ3;CZK;3.1E7;2;CZK;MONE;360T;24.684084838709676;FWAF
EZXNM7J4Y7Z3;PLN;4.21E8;11;PLN;MONE;360T;4.748228271971496;FWAF
EZXPXHCFJC19;USD;9000000.0;2;CNY;MONE;360T;6.827761333333333;FWAF
EZXRPYRXD9D3;GBP;950000.0;4;GBP;MONE;360T;0.8459812726315789;FWAF
EZXSK0LDTWZ5;USD;8.0E7;2;CNY;MONE;360T;6.854015375;FWAF
EZXVC63TC1Z4;MXN;1.98E8;4;JPY;MONE;360T;6.813244189898989;FWAF
EZXYF6C565W0;AUD;1.26318E9;26;USD;MONE;360T;0.6899124012690194;FWAF
EZXZPSQ9MTG2;TRY;1.047E8;7;TRY;MONE;360T;18.179461693409745;FWAF
EZXZPSQ9MTG2;USD;1.0E7;2;TRY;MONE;360T;18.18289;FWAF
EZY06ZNHYS73;RON;900000.0;2;RON;MONE;360T;4.9233475;FWAF
EZY0QSWTT9K9;HKD;2.1E7;2;JPY;MONE;360T;17.47105;FWAF
EZY0TW7DXSN7;SGD;303000.0;2;SGD;MONE;360T;1.3883663069306933;FWAF
EZY1B03HS940;USD;5900000.0;3;CNY;MONE;360T;6.799018305084746;FWAF
EZY1DXNKTG41;DKK;1.7419E9;9;DKK;MONE;360T;7.470609506831621;FWAF
EZY678LFR7W2;MAD;850000.0;2;MAD;MONE;360T;10.44692;FWAF
EZY6B7ZM4FP0;NOK;8.5942094028E8;12;NOK;MONE;360T;9.814421425810199;FWAF
EZY6KXX6STY4;THB;5.9528E8;5;THB;MONE;360T;36.01725104320656;FWAF
EZYJ39QZMC55;MXN;6.9E8;7;MXN;MONE;360T;19.92068694043478;FWAF
EZYJN9N3DX43;EUR;4440354.0;2;HUF;MONE;360T;409.5677620366304;FWAF
EZYJN9N3DX43;HUF;1.1135509314E10;10;HUF;MONE;360T;409.6559878794555;FWAF
EZYKTMYJ9NB9;CHF;3961783.0;3;CHF;MONE;360T;1.1377322086128647;FWAF
EZYKTMYJ9NB9;GBP;2.1E7;2;CHF;MONE;360T;1.1355332142857142;FWAF
EZYL5KD31VK6;HRK;4.103059E7;3;HRK;MONE;360T;7.511892579992611;FWAF
EZYM16TCH7L4;CZK;1.108E9;4;CZK;MONE;360T;24.4894355866426;FWAF
EZYPPMNM8HN5;NOK;3.00272E8;2;NOK;MONE;360T;9.68645018886876;FWAF
EZYR06LL1WQ2;PLN;7.209E8;14;PLN;MONE;360T;4.755665573241781;FWAF
EZYR06LL1WQ2;USD;4.0E7;3;PLN;MONE;360T;4.79579125;FWAF
EZYV5N15BZ57;CZK;1.47474E9;7;CZK;MONE;360T;24.631768825406514;FWAF
EZYYPMCCTBL8;AUD;2.8E7;2;CHF;MONE;360T;0.6637423571428571;FWAF
EZZ174PV68K2;PLN;2.25E8;3;PLN;MONE;360T;4.692680377777778;FWAF
EZZ48VRNMPK1;GBP;8.94E8;10;CHF;MONE;360T;1.1373127356823267;FWAF
EZZ67J2SFWV4;RON;5050000.0;2;RON;MONE;360T;4.86396084059406;FWAF
EZZ871Q1P368;USD;1.442E8;7;USD;MONE;360T;1.0118413346740638;FWAF
EZZ8H5CRBBV2;JPY;6.9021E7;3;JPY;MONE;360T;136.49839132437955;FWAF
EZZBD2KCG3H3;GBP;7.6E7;3;GBP;MONE;360T;0.8471959605263157;FWAF
EZZLZZZ0S997;GBP;2.7E7;4;CHF;MONE;360T;1.1390984407407407;FWAF
EZZN5TG0DZJ8;CAD;4.0865E7;4;CAD;MONE;360T;1.3025747757249477;FWAF
EZZPVTRW1R65;EUR;1.6868998445999998E8;6;GBP;MONE;360T;0.845488467932746;FWAF
EZZPVTRW1R65;GBP;1.10808442254E9;49;GBP;MONE;360T;0.8460673791368866;FWAF
EZZQFFPQHFT7;EUR;1.006E8;3;USD;MONE;360T;0.9968080920477137;FWAF
EZZQFFPQHFT7;USD;1.1721218668E8;8;USD;MONE;360T;1.0012838273479125;FWAF
EZZQX6S55TG0;HRK;1.15E7;2;HRK;MONE;360T;7.503020434782608;FWAF
EZZTYRRSTN39;HUF;3.104E9;6;HUF;MONE;360T;408.1677223969072;FWAF
EZZYZK9P8SJ2;CZK;1.217E9;4;CZK;MONE;360T;24.763215735414956;FWAF
