ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZPJ30BQ6G33;EUR;6.269E7;4;CHF;MONE;360T;0.9632318496251395;FWAF
EZPND0B8C285;EUR;1700000.0;2;AED;MONE;360T;4.124566647058823;FWAF
EZPNWRDX1X30;EUR;4500000.0;2;THB;MONE;360T;38.67281066666666;FWAF
EZPP1N7C8GD6;EUR;800000.0;2;THB;MONE;360T;38.172125;FWAF
EZPP8K4ZHXN4;NZD;7.695E7;9;USD;MONE;360T;0.6312222061078622;FWAF
EZPQ8T5219C2;GBP;1298776.0;2;GBP;MONE;360T;0.8580177374327829;FWAF
EZPRNMR969B2;AUD;1.5E7;2;CHF;MONE;360T;0.5809506666666666;FWAF
EZPV365FL693;CNY;4.3E7;2;CNY;MONE;360T;8.003433744186047;FWAF
EZPVPXBNJZZ8;NOK;9.2606E9;12;NOK;MONE;360T;10.050003889812755;FWAF
EZPVV3QVCT15;EUR;3800000.0;3;NOK;MONE;360T;11.270436044736842;FWAF
EZPVV3QVCT15;NOK;1.2777585286E8;10;NOK;MONE;360T;11.272342607846657;FWAF
EZQ24BPZVLH7;MXN;1.10703E10;18;MXN;MONE;360T;16.7952332123881;FWAF
EZQ2915GSFH8;GBP;1208806.46;5;USD;MONE;360T;1.2932643067758012;FWAF
EZQ2915GSFH8;USD;2.34533527E7;8;USD;MONE;360T;1.306630997450822;FWAF
EZQ72KS09CJ6;CAD;5.787581237E7;12;CAD;MONE;360T;1.480163156402498;FWAF
EZQCF37SH317;JPY;2.5783E9;2;CHF;MONE;360T;0.00615333675875577;FWAF
EZQCGHBYPD70;EUR;7.5E7;2;CHF;MONE;360T;0.9601135666666667;FWAF
EZQG6FFWT414;SEK;3.0158E9;12;SEK;MONE;360T;10.228090482830426;FWAF
EZQHGXW2NLB0;EUR;4.584616915E7;2;GBP;MONE;360T;0.869417656548518;FWAF
EZQK58XYJQK1;CNY;6.691304809E7;3;CNY;MONE;360T;8.028659313034447;FWAF
EZQKPMNLSZK4;EUR;1.38E7;2;ZAR;MONE;360T;19.923497398550726;FWAF
EZQKPMNLSZK4;ZAR;1.664E8;2;ZAR;MONE;360T;20.10782184495192;FWAF
EZQLSX136X73;SEK;3.863E8;9;SEK;MONE;360T;10.223876618094744;FWAF
EZQLSX136X73;USD;1.0E8;2;SEK;MONE;360T;10.24314;FWAF
EZQP2XVB9YN0;EUR;5000000.0;2;MAD;MONE;360T;10.940315;FWAF
EZQS3RH6MPS9;CAD;3.2391413740000002E7;12;CAD;MONE;360T;1.4774239362007604;FWAF
EZQY9ZGP7249;EUR;3.21520428936E9;43;USD;MONE;360T;1.1195212999082982;FWAF
EZQY9ZGP7249;USD;2.8719714916800003E9;63;USD;MONE;360T;1.1160468312522087;FWAF
EZR0Z1CGC557;GBP;9470000.0;3;GBP;MONE;360T;0.8707458766631468;FWAF
EZRF736D5C57;USD;5571000.0;2;CAD;MONE;360T;1.320575;FWAF
EZRGFD3D2ZD4;AUD;2.545E8;11;USD;MONE;360T;0.6797424033791748;FWAF
EZRGMHLXNCD1;CNY;3580000.0;2;CNY;MONE;360T;8.009492592178772;FWAF
EZRGQ1X7B250;DKK;8.634014115E7;9;DKK;MONE;360T;7.451025345045056;FWAF
EZRGQ1X7B250;EUR;1.61E7;4;DKK;MONE;360T;7.451056040372671;FWAF
EZRJK851XCP6;JPY;1.5E9;2;JPY;MONE;360T;153.69741666666667;FWAF
EZRK6TV353M9;EUR;2.2E8;5;USD;MONE;360T;1.1242194545454545;FWAF
EZRK6TV353M9;USD;5128500.0;5;USD;MONE;360T;1.1233691385590328;FWAF
EZRKP0W75LG6;SAR;1.91E7;3;SAR;MONE;360T;3.751269560209424;FWAF
EZRM48ZQ0FY6;BGN;4000000.0;3;BGN;MONE;360T;1.7502635;FWAF
EZRM75QP2KT0;MXN;2400000.0;2;MXN;MONE;360T;16.77412357916667;FWAF
EZRRR2HS62H5;SEK;4.1902E7;4;SEK;MONE;360T;10.095600999999998;FWAF
EZRWBLD72YK5;HKD;3.419E8;7;HKD;MONE;360T;7.811888681851418;FWAF
EZRWBLD72YK5;USD;1.5E8;2;HKD;MONE;360T;7.8170106666666666;FWAF
EZRY9LR0G711;CHF;1000000.0;2;SEK;MONE;360T;11.9137464;FWAF
EZS0HZFM1BZ6;GBP;1.1953E7;5;GBP;MONE;360T;0.8648541686605874;FWAF
EZS2XWQXK1M8;USD;6.0E7;2;CNY;MONE;360T;7.087802833333333;FWAF
EZS5YKMHLKW2;USD;1100000.0;3;USD;MONE;360T;1.1236986363636363;FWAF
EZSCQY9PC182;GBP;1.3E7;2;CHF;MONE;360T;1.1259262615384613;FWAF
EZSFKB01QV09;CZK;2.0E7;2;CZK;MONE;360T;21.50196;FWAF
EZSGGZD2M694;EUR;7.4E7;2;PLN;MONE;360T;4.4635216;FWAF
EZSL68B9NLD4;JPY;1.913E9;3;JPY;MONE;360T;156.55129261369578;FWAF
EZSMLMYFM0N3;SAR;2000000.0;2;SAR;MONE;360T;3.7511783499999996;FWAF
EZSQMRXC8D86;SEK;9.519E8;9;SEK;MONE;360T;10.25149973457296;FWAF
EZSS36M2D1Y7;CZK;1.835E9;2;CZK;MONE;360T;23.814686713896457;FWAF
EZSTZY49YG36;EUR;1.748663295E7;2;GBP;MONE;360T;0.8599338269408469;FWAF
EZSV5036M0W8;SGD;2279000.0;3;SGD;MONE;360T;1.4779968297498902;FWAF
EZSX9M26T373;EUR;2.4594629661E8;22;GBP;MONE;360T;0.8665723614288205;FWAF
EZSX9M26T373;GBP;9.9735300313E8;44;GBP;MONE;360T;0.8666605149979556;FWAF
EZSZCS8QM5P2;ZAR;3.9E8;2;ZAR;MONE;360T;18.04657230769231;FWAF
EZT0BWV955V8;RON;1.05E8;2;RON;MONE;360T;4.937485714285715;FWAF
EZT2GP8Q21Z7;JPY;3.0E9;2;JPY;MONE;360T;139.38011666666668;FWAF
EZT5N7K2YJ53;AED;1.7E7;3;AED;MONE;360T;3.6733902588235297;FWAF
EZT5P039GLY1;CAD;1.763315773E7;3;CAD;MONE;360T;1.3174492;FWAF
EZT7LB1PVVM0;EUR;4.1E7;2;PLN;MONE;360T;4.4575785;FWAF
EZTDGKFF0TR1;NZD;1750000.0;2;NZD;MONE;360T;1.7705534285714286;FWAF
EZTGXY263F80;PLN;3.522E8;13;PLN;MONE;360T;3.980771289040318;FWAF
EZTGXY263F80;USD;1.65E8;9;PLN;MONE;360T;3.964952121212121;FWAF
EZTKV7HLLN30;GBP;1.68E8;2;GBP;MONE;360T;0.8590903107142857;FWAF
EZTLNLCDSG95;AUD;8400000.0;2;CHF;MONE;360T;0.5872590476190476;FWAF
EZTM5Y7S8TL1;CAD;2.3889919926999998E8;22;CAD;MONE;360T;1.3167343418138062;FWAF
EZTMCT736LW5;GBP;2.0875E7;3;CHF;MONE;360T;1.1073069233532933;FWAF
EZTQYK7FQS02;EUR;1500000.0;2;AED;MONE;360T;4.13053086;FWAF
EZTST8X28WD6;EUR;4.1E7;2;PLN;MONE;360T;4.4508477;FWAF
EZTST8X28WD6;PLN;1.93E7;3;PLN;MONE;360T;4.451413196891192;FWAF
EZTSZZ5ZNW32;GBP;6000000.0;2;CHF;MONE;360T;1.1175400500000001;FWAF
EZTYJZ70B0J0;USD;2035870.0;2;USD;MONE;360T;1.1387121077259355;FWAF
EZTZ7RBQ6990;ZAR;4.7E7;2;JPY;MONE;360T;7.886164382978723;FWAF
EZV2BGC31V35;NZD;8.435E7;9;USD;MONE;360T;0.6269847577356253;FWAF
EZV7TXLCF9F6;ZAR;1.8355E9;15;ZAR;MONE;360T;17.917644123317896;FWAF
EZV8MR83PKG3;AED;1.2E7;2;AED;MONE;360T;3.67352025;FWAF
EZV8YSKXZQ24;USD;600000.0;2;BRL;MONE;360T;4.885273333333333;FWAF
EZV9JS1R28X3;GBP;3.3E7;2;USD;MONE;360T;1.3124909545454546;FWAF
EZV9ZLS3TN56;NZD;6.51E7;5;USD;MONE;360T;0.6270034961597543;FWAF
EZVBJ2SDDC43;ZAR;4.845E8;5;ZAR;MONE;360T;18.007648177399382;FWAF
EZVF3SQ7DQ31;USD;883871.46;2;USD;MONE;360T;1.1164085432245883;FWAF
EZVFZXVRYFX3;USD;800000.0;2;HUF;MONE;360T;345.8018875;FWAF
EZVG5DJ0C713;GBP;2.42E7;3;USD;MONE;360T;1.2913472809917357;FWAF
EZVG90BVGRH4;JPY;1.837E9;6;JPY;MONE;360T;156.12885900925423;FWAF
EZVGY60TZ402;USD;1188752.0;2;USD;MONE;360T;1.1278922572822592;FWAF
EZVJYF4B1SV6;USD;1.4762775E7;7;USD;MONE;360T;1.1217470968722005;FWAF
EZVMSTDGR0W4;EUR;1.0E7;2;GBP;MONE;360T;0.87355035;FWAF
EZVNXRNN4K61;EUR;2.61E7;8;HUF;MONE;360T;373.7050043295019;FWAF
EZVNXRNN4K61;HUF;5.0E8;3;HUF;MONE;360T;374.4862;FWAF
EZVPFLXN2RB5;CZK;1.426785E8;6;CZK;MONE;360T;23.910568472615005;FWAF
EZVPXBVJ9GP1;USD;6000000.0;3;USD;MONE;360T;1.1368426666666667;FWAF
EZVSH0TF6L50;CHF;8.626E8;14;CHF;MONE;360T;0.8588715540459079;FWAF
EZVSH0TF6L50;USD;4.439E8;13;CHF;MONE;360T;0.8591563613426447;FWAF
EZVTYYZ8R628;CNY;4.5E7;2;CNY;MONE;360T;7.175546777777778;FWAF
EZVWS6J22H12;CAD;3030000.0;2;CAD;MONE;360T;0.895437555709571;FWAF
EZVYZK4TH1R0;USD;7850000.0;5;USD;MONE;360T;1.1255443388535034;FWAF
EZVZ1RNG25M5;USD;5420390.0;3;USD;MONE;360T;1.1340398578498962;FWAF
EZW3GFPDKGV2;TRY;1.0705E8;9;TRY;MONE;360T;26.87199367398412;FWAF
EZW4NVPBL285;CHF;1.5036145119E8;27;CHF;MONE;360T;0.9629974488876409;FWAF
EZW4NVPBL285;EUR;3.9193E8;16;CHF;MONE;360T;0.962476819074835;FWAF
EZW96Y8BRFR4;CAD;6.66431E8;16;CAD;MONE;360T;1.3185288625221514;FWAF
EZW9B3RNQ861;SEK;3.2594876E8;10;SEK;MONE;360T;11.503872613747387;FWAF
EZWKW7X43R52;EUR;5.0E8;3;USD;MONE;360T;1.1245172;FWAF
EZWKW7X43R52;USD;1.126625E8;16;USD;MONE;360T;1.124393381051814;FWAF
EZWLB6ZT9L05;PLN;1.01E8;3;PLN;MONE;360T;3.998921485148515;FWAF
EZWLB6ZT9L05;USD;5.0E7;2;PLN;MONE;360T;4.0163;FWAF
EZWLGPHLW051;PLN;2.6825E8;12;PLN;MONE;360T;3.96375488527493;FWAF
EZWLGPHLW051;USD;7.3E7;4;PLN;MONE;360T;3.9493961643835616;FWAF
EZWMLRFJZHM5;USD;3750000.0;3;USD;MONE;360T;1.1244221466666666;FWAF
EZWMNCFRX7C1;USD;1.2287E8;11;USD;MONE;360T;1.1264729527956374;FWAF
EZWQFX2FR3R1;USD;472798.47;2;USD;MONE;360T;1.128128193511614;FWAF
EZWR87RRHPQ2;JPY;1.052151815E9;2;JPY;MONE;360T;138.91304633542234;FWAF
EZWW1QPPKND7;CNY;7.09E7;3;CNY;MONE;360T;8.02670837799718;FWAF
EZWXJXHLCPN6;USD;7.135792319E7;28;USD;MONE;360T;1.1221083930391151;FWAF
EZWYPBYQ7P68;JPY;7.4E8;2;JPY;MONE;360T;139.4442154054054;FWAF
EZX5D6MG1YF1;CZK;2.227E8;5;CZK;MONE;360T;21.271049380332286;FWAF
EZX5JRDV7426;USD;1700000.0;3;USD;MONE;360T;1.1194917323529412;FWAF
EZX7T4P26ZV3;CZK;8.34524153E8;7;CZK;MONE;360T;23.8718451765997;FWAF
EZXBHLQ0M1D5;CHF;2.29E7;2;SEK;MONE;360T;11.917291790393014;FWAF
EZXBVBZ6TDS0;SGD;3.55451E8;3;SGD;MONE;360T;1.4856962535736289;FWAF
EZXMFVWPYP73;GBP;2.1E7;3;CHF;MONE;360T;1.1087207380952382;FWAF
EZXNG6B6LY85;EUR;2.5E8;2;GBP;MONE;360T;0.86858374;FWAF
EZXNG6B6LY85;GBP;4820000.0;2;GBP;MONE;360T;0.8644376074688797;FWAF
EZXP2L73C272;CHF;5660000.0;4;CHF;MONE;360T;0.9604767243816255;FWAF
EZXPX0LWFCH2;CNY;6.0E7;4;CNY;MONE;360T;8.0967936;FWAF
EZXTDYZLZS64;CZK;3.526E8;6;CZK;MONE;360T;23.939473868406125;FWAF
EZXTVQCJZ016;CHF;1.144E8;6;CHF;MONE;360T;0.9627292842657343;FWAF
EZXTVQCJZ016;EUR;1.44E8;4;CHF;MONE;360T;0.9642352777777777;FWAF
EZXXN8GGH8L7;GBP;5.7085009269999996E7;3;GBP;MONE;360T;0.8676268735255316;FWAF
EZY2HHW8KM51;EUR;2600000.0;2;TRY;MONE;360T;30.029884615384617;FWAF
EZY2HHW8KM51;TRY;2.302E7;2;TRY;MONE;360T;29.977854039965248;FWAF
EZY454GJ6YK2;AUD;1605013.54;2;AUD;MONE;360T;1.6444663214411261;FWAF
EZY6CFY1L8V4;JPY;1.8537E9;2;JPY;MONE;360T;103.32247;FWAF
EZY9KG51R269;EUR;1.4785273953E9;26;USD;MONE;360T;1.1225264783163984;FWAF
EZY9KG51R269;USD;3.29771857494E9;83;USD;MONE;360T;1.121123795889666;FWAF
EZYC78K52857;SGD;9.95E7;5;SGD;MONE;360T;1.3231490085427136;FWAF
EZYC80CQTS52;NZD;4510000.0;4;NZD;MONE;360T;1.7848825609756096;FWAF
EZYCXQ2BJN53;ZAR;1.11E7;2;ZAR;MONE;360T;20.074442972972975;FWAF
EZYD8YC48LN2;GBP;8050000.0;4;GBP;MONE;360T;0.8677207329192546;FWAF
EZYF0VGXR365;EUR;1000000.0;2;MXN;MONE;360T;18.784104;FWAF
EZYF0VGXR365;MXN;2.06E8;3;MXN;MONE;360T;18.863306601941748;FWAF
EZYFD2CY7SY6;SGD;1.6E7;2;CHF;MONE;360T;0.6497195;FWAF
EZYHKN0JF902;JPY;1.489108E9;11;JPY;MONE;360T;155.46255052006973;FWAF
EZYHWYM9B1N4;NOK;3.85485E9;12;NOK;MONE;360T;10.0107654962852;FWAF
EZYK9Z45F8H1;USD;1.5E7;2;JPY;MONE;360T;137.69796;FWAF
EZYMNPLGCJC1;EUR;7.15E7;4;PLN;MONE;360T;4.449341735664336;FWAF
EZYMNPLGCJC1;PLN;2.59E7;3;PLN;MONE;360T;4.442616768339769;FWAF
EZYP8FDL4NM6;AUD;2.527E7;8;AUD;MONE;360T;1.6543441248516029;FWAF
EZYQS48J7ZB2;AUD;3.755E8;9;USD;MONE;360T;0.6812271424766977;FWAF
EZYQXHJNFMM4;TRY;6.055E7;4;TRY;MONE;360T;26.178082725020644;FWAF
EZYRPR78QSW4;EUR;1.3241948272E8;12;GBP;MONE;360T;0.866794580241116;FWAF
EZYRPR78QSW4;GBP;6.1823173213E8;26;GBP;MONE;360T;0.8666956495673335;FWAF
EZYXDJ02TN30;NOK;1.15002555E8;3;NOK;MONE;360T;11.290123911806125;FWAF
EZYYNDYCXYR7;EUR;1.46E7;4;NOK;MONE;360T;11.178873575342465;FWAF
EZYYNDYCXYR7;NOK;2.6165956972000003E8;11;NOK;MONE;360T;11.191959591605597;FWAF
EZZ0726996K2;CAD;5.003622977E7;12;CAD;MONE;360T;1.4811070849821766;FWAF
EZZ0MSF44K02;SEK;2.646E8;9;SEK;MONE;360T;11.495211987188208;FWAF
EZZ2S3DV1HM0;HKD;4.267E8;10;HKD;MONE;360T;7.812647622920085;FWAF
EZZ2S3DV1HM0;USD;6.0E7;4;HKD;MONE;360T;7.814516916666666;FWAF
EZZBS2TSF9C3;SEK;6.47E8;4;SEK;MONE;360T;10.259914044976815;FWAF
EZZDMXZ834F1;NOK;1.54E9;5;NOK;MONE;360T;9.993029983116884;FWAF
EZZMMDY09ZN2;HUF;6.172E9;6;HUF;MONE;360T;333.7974760207388;FWAF
EZZMMDY09ZN2;USD;2.5E7;3;HUF;MONE;360T;333.021;FWAF
EZZN4YDYWGB4;CAD;5.51E8;17;CAD;MONE;360T;1.3196716036116152;FWAF
EZZT3RG9RPQ6;GBP;6.5143E8;18;USD;MONE;360T;1.287978521345348;FWAF
EZZT3RG9RPQ6;USD;2093639.6800000002;3;USD;MONE;360T;1.2934703088391268;FWAF
EZZYMRTMPDZ8;DKK;3.4E8;2;DKK;MONE;360T;6.66662185;FWAF
EZZYTH9L1PG2;TRY;1.07E7;2;TRY;MONE;360T;29.623569140186916;FWAF
EZZZ62MPPZD6;EUR;5.9E7;4;GBP;MONE;360T;0.8851375949152542;FWAF
