ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZXB783ZVVN0;CZK;4.7156E7;2;CZK;MONE;G360;29.7036745;FWAF
EZXF0TGMRJV4;CZK;1.0613180104E8;3;CZK;MONE;G360;25.381701679451613;FWAF
EZXHH02GWL29;USD;1000000.0;2;USD;MONE;G360;1.2700034599999999;FWAF
EZXKCX5HX308;NOK;1.088E8;3;NOK;MONE;G360;13.51397424375;FWAF
EZXLRZY5PN50;EUR;1.053942932E7;2;EUR;MONE;G360;1.1661505767346614;FWAF
EZXLRZY5PN50;GBP;4260000.0;4;GBP;MONE;G360;0.8579159321596244;FWAF
EZXRGSSK7W28;SGD;1.7858E7;3;SGD;MONE;G360;1.487843;FWAF
EZXSR3PGSMJ3;EUR;2286000.0;2;GBP;MONE;G360;0.8624252283464566;FWAF
EZXSR4B4SC18;EUR;606000.0;2;GBP;MONE;G360;0.8610150321782178;FWAF
EZXT0SBRVB76;PLN;1000000.0;2;PLN;MONE;G360;4.324241;FWAF
EZXTLHKQQX20;CAD;1630000.0;5;CAD;MONE;G360;1.7161985449079755;FWAF
EZY1BHCZR0K5;MXN;4.254484781E7;6;MXN;MONE;G360;16.69158517223019;FWAF
EZY27H4MH7Y8;EUR;6000000.0;2;MXN;MONE;G360;17.68766;FWAF
EZY964RWGTK9;CZK;4.575E7;2;CZK;MONE;G360;25.497600524590165;FWAF
EZYG2H3WYDF8;EUR;4250000.0;3;EUR;MONE;G360;1.164040444705882;FWAF
EZYGCPTKBSK7;CAD;3.845567066E7;3;CAD;MONE;G360;1.716155413361283;FWAF
EZYL1LM4X9S5;PLN;1800000.0;2;PLN;MONE;G360;4.305473;FWAF
EZYNYG4XVXC2;NZD;2.8E7;4;NZD;MONE;G360;2.0958054464285714;FWAF
EZYQWQB18BW8;PLN;1400000.0;2;CZK;MONE;G360;5.951026799999999;FWAF
EZYRV1BN3VN4;PLN;3000000.0;2;PLN;MONE;G360;4.334657;FWAF
EZYVWM1C6VF3;USD;105000.0;2;USD;MONE;G360;1.2659273333333332;FWAF
EZYW8G1CGNH8;NOK;1.678879113E7;2;NOK;MONE;G360;10.815613343186456;FWAF
EZYYR03VCCX8;USD;2240000.0;6;USD;MONE;G360;1.2599410616964284;FWAF
EZZ4JQSM0QL1;SEK;1.13198E8;2;SEK;MONE;G360;10.704796499999999;FWAF
EZZ5LDBQDKK1;JPY;2.4561622003E10;7;JPY;MONE;G360;150.51297452424367;FWAF
EZZ5LDBQDKK1;USD;2.159403634E7;3;JPY;MONE;G360;150.82539141455595;FWAF
EZZ63T07SP47;EUR;1745481.29;3;EUR;MONE;G360;1.1664839414871362;FWAF
EZZ63T07SP47;EUR;8.111754828E7;2;GBP;MONE;G360;0.8553569441316166;FWAF
EZZ6VM233Z30;JPY;1.3777385321E10;8;JPY;MONE;G360;150.0990269116151;FWAF
EZZ9HXMW8FX4;AUD;3.247126467E7;2;USD;MONE;G360;0.6540094565241542;FWAF
EZZ9HXMW8FX4;USD;7510419.7;2;USD;MONE;G360;0.6556183930521752;FWAF
EZZCPK077YR5;USD;927500.0;2;USD;MONE;G360;1.2697568425876014;FWAF
EZZKTHQ0NHD5;SGD;8500000.0;2;SGD;MONE;G360;1.7008240588235295;FWAF
EZZMK0HF0V23;HKD;9.252906706E7;6;HKD;MONE;G360;7.815113649999842;FWAF
EZZN3Z695MJ2;EUR;1654000.0;2;PLN;MONE;G360;4.267041413542926;FWAF
EZZN4FST4QV1;AUD;2360000.0;2;AUD;MONE;G360;1.6473950338983052;FWAF
EZZQ33GSY005;BGN;1.7E7;2;BGN;MONE;G360;1.9557061999999998;FWAF
EZZX64J5C991;GBP;2950000.0;2;GBP;MONE;G360;0.8557112915254238;FWAF
EZZXZVLQHMG0;JPY;3.5E8;2;JPY;MONE;G360;132.04973;FWAF
EZZYMZ7RWWN1;CAD;3.435075E7;2;CAD;MONE;G360;1.7159874029751896;FWAF
EZZYYYSSBR95;AUD;2.042E8;4;AUD;MONE;G360;1.9175952206170421;FWAF
