ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZY24K3XNY54;BRL;1.511E8;2;BRL;MONE;G360;4.995127193911317;FWAF
EZY2C3DT6JL6;EUR;2400000.0;2;TRY;MONE;G360;35.558733000000004;FWAF
EZY9G103YCX6;AUD;5023221.0;3;USD;MONE;G360;0.6629852472516738;FWAF
EZYCRSZM9GP3;EUR;200000.0;2;TRY;MONE;G360;36.194404;FWAF
EZYD3ZZHJ347;USD;3.5E7;3;USD;MONE;G360;1.2805438785714285;FWAF
EZYF0RYGP3G6;INR;5650000.0;2;INR;MONE;G360;107.22991504424779;FWAF
EZYG2H3WYDF8;EUR;1.1E7;2;EUR;MONE;G360;1.1647656181818182;FWAF
EZYGCGQBWJN0;EUR;2.75E7;3;EUR;MONE;G360;1.1595867323636364;FWAF
EZYGCPTKBSK7;CAD;2.85E7;2;CAD;MONE;G360;1.7245534596491228;FWAF
EZYK5FTH0LK4;JPY;2.26627267E8;2;JPY;MONE;G360;144.3739882564019;FWAF
EZYM2J5G6478;USD;1189321.38;2;JPY;MONE;G360;147.86484702818947;FWAF
EZYNX8N5PZS7;CAD;984791.0;2;CAD;MONE;G360;1.349981062380038;FWAF
EZYVWM1C6VF3;USD;1075000.0;3;USD;MONE;G360;1.287529347906977;FWAF
EZZ2X6RB5RC6;AUD;816000.0;4;AUD;MONE;G360;1.936778258333333;FWAF
EZZ4T6LYSH76;DKK;1.34E7;2;DKK;MONE;G360;6.824358776119403;FWAF
EZZ5LDBQDKK1;JPY;1.0095144692E10;6;JPY;MONE;G360;146.23873814031833;FWAF
EZZ5W38K10G7;GBP;5877366.0;3;USD;MONE;G360;1.2758350422945075;FWAF
EZZDSC040L25;USD;3200000.0;2;USD;MONE;G360;1.28176796875;FWAF
EZZDXH5Z3R67;CNY;1152257.75;2;CNY;MONE;G360;7.862612520710535;FWAF
EZZF788JS9T6;HKD;4.64E7;2;HKD;MONE;G360;10.002985094827586;FWAF
EZZGJXKJ65H5;AUD;200000.0;2;NZD;MONE;G360;1.082614;FWAF
EZZJCGXGN4K5;USD;1217999.0;2;USD;MONE;G360;1.2802621619287045;FWAF
EZZM43NYQ9Z5;CAD;4604230.0;8;CAD;MONE;G360;1.725641928325279;FWAF
EZZVF7N7YBN5;CNY;5.0E8;2;CNY;MONE;G360;7.195007;FWAF
EZZXFJQGF5M3;USD;750000.0;2;USD;MONE;G360;0.65774192;FWAF
EZZZ62MPPZD6;EUR;7400000.0;2;GBP;MONE;G360;0.8577506972972974;FWAF
