ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZXMN3L0C498;NZD;4000000.0;3;NZD;MONE;G360;2.09660104;FWAF
EZXNWHKJBJY1;GBP;9400000.0;2;DKK;MONE;G360;8.653016442553191;FWAF
EZXP7RDYYY93;CZK;1.675E7;2;CZK;MONE;G360;25.295501492537312;FWAF
EZXPTBZP6576;ZAR;2.427E8;2;ZAR;MONE;G360;20.454737885867324;FWAF
EZXS669GN515;AUD;1.46E7;2;USD;MONE;G360;0.650261;FWAF
EZXTLHKQQX20;CAD;3.2244E7;5;CAD;MONE;G360;1.6935759583984618;FWAF
EZXXT27MP010;MXN;9107679.0;2;MXN;MONE;G360;17.252816583456113;FWAF
EZXXT27MP010;USD;3220000.0;3;MXN;MONE;G360;17.073019099378882;FWAF
EZXZ7D2YN0T1;EUR;1900000.0;2;EUR;MONE;G360;1.1538251578947367;FWAF
EZY1BHCZR0K5;MXN;3.7166636830000006E7;5;MXN;MONE;G360;17.322822747019195;FWAF
EZY3LXB2YSF0;USD;6.79E7;3;USD;MONE;G360;1.2519801189985271;FWAF
EZY89J3GY8T0;GBP;1.0817E7;2;EUR;MONE;G360;1.1586199098641028;FWAF
EZY8R0N1VJ67;EUR;8817500.0;4;GBP;MONE;G360;0.8669454308760987;FWAF
EZY9PDY2TLW7;JPY;7.08E9;2;JPY;MONE;G360;156.5595;FWAF
EZY9TMTNBP30;RON;6795000.0;2;RON;MONE;G360;5.815006764532745;FWAF
EZYD3ZZHJ347;USD;2.97E7;4;USD;MONE;G360;1.2443515417508417;FWAF
EZYN4KD2Q667;CAD;5096890.08;7;CAD;MONE;G360;1.3680293834581545;FWAF
EZYPCVPR3DD3;USD;1353730.62;2;JPY;MONE;G360;152.84149000000002;FWAF
EZYVWM1C6VF3;USD;153200.0;2;USD;MONE;G360;1.241526184073107;FWAF
EZYYR03VCCX8;GBP;7096000.0;3;USD;MONE;G360;1.2457499966178127;FWAF
EZYYR03VCCX8;USD;3457713.0;3;USD;MONE;G360;1.248035482391974;FWAF
EZZ22WDN37L3;USD;1.2E7;4;USD;MONE;G360;1.2434121083333332;FWAF
EZZ2X570BLQ2;EUR;7367756.47;3;EUR;MONE;G360;1.1652478885057642;FWAF
EZZ40VVKT873;USD;4400000.0;3;USD;MONE;G360;1.0743057431818182;FWAF
EZZ4MZZ1VNG2;CHF;89217.38;2;CHF;MONE;G360;1.1105914000000001;FWAF
EZZ5LDBQDKK1;JPY;3.2325101E10;6;JPY;MONE;G360;155.7630195747936;FWAF
EZZ5LDBQDKK1;USD;5140000.0;2;JPY;MONE;G360;154.44560373540858;FWAF
EZZ6VM233Z30;JPY;1.117475148E10;7;JPY;MONE;G360;152.98944402869125;FWAF
EZZ75ZNTM6J2;CAD;8000000.0;2;CAD;MONE;G360;1.7118709200000002;FWAF
EZZ950JCWFR7;EUR;4.16777802E7;3;USD;MONE;G360;1.068327560196447;FWAF
EZZDSC040L25;GBP;1000000.0;2;USD;MONE;G360;1.2395025;FWAF
EZZG3XYGN7F5;INR;7.4145792E7;2;INR;MONE;G360;106.1345924469046;FWAF
EZZH18JJBQL7;USD;705234.5700000001;3;USD;MONE;G360;1.2361391406631228;FWAF
EZZMK0HF0V23;HKD;7.710755588E7;5;HKD;MONE;G360;7.816508499999573;FWAF
EZZWK0NKBT56;HUF;1.618603E9;3;HUF;MONE;G360;393.3594558037765;FWAF
EZZZ62MPPZD6;EUR;478500.0;2;GBP;MONE;G360;0.8594014221525602;FWAF
