ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZX7YZQ3W9H3;CHF;1.46E7;3;CHF;MONE;G360;1.1386827945205482;FWAF
EZX8BYVFHW55;QAR;7.72E7;2;QAR;MONE;G360;4.644494134715026;FWAF
EZXC6RKQFRP1;NZD;1.45E7;3;NZD;MONE;G360;2.099834322758621;FWAF
EZXDC0S5K0Z3;NOK;1.82E9;2;NOK;MONE;G360;13.6091999010989;FWAF
EZXLRZY5PN50;EUR;2.693E7;3;EUR;MONE;G360;1.165473672112885;FWAF
EZXPZKDXVFQ1;PLN;4.772459509E7;2;PLN;MONE;G360;4.3290430051993205;FWAF
EZXTLHKQQX20;CAD;7275000.0;2;CAD;MONE;G360;1.716865586941581;FWAF
EZXXT27MP010;MXN;8.837E7;2;MXN;MONE;G360;16.764808835464525;FWAF
EZY05PFTXKK6;SEK;2.31E7;3;SEK;MONE;G360;1.5390278831168829;FWAF
EZY18Q31K4W7;INR;2.076439356E9;2;INR;MONE;G360;105.32868967945701;FWAF
EZY727BBNTX7;GBP;988861.17;2;GBP;MONE;G360;0.8750187987562601;FWAF
EZYCC4HMN5J9;USD;2000000.0;2;USD;MONE;G360;1.0900225;FWAF
EZYD9Q6FDQ22;SAR;7.64E7;2;SAR;MONE;G360;4.060395786649215;FWAF
EZYKRDZR9J41;USD;318050.4;2;USD;MONE;G360;1.0904598362533107;FWAF
EZYM2J5G6478;JPY;3.2223E9;2;JPY;MONE;G360;150.9904900831704;FWAF
EZYM2J5G6478;USD;2807264.3;2;JPY;MONE;G360;151.04558;FWAF
EZYMCHKRM8X7;GBP;2340000.0;6;CHF;MONE;G360;1.14284;FWAF
EZYPCVPR3DD3;JPY;6.27E9;2;JPY;MONE;G360;149.21265;FWAF
EZYW8G1CGNH8;NOK;3.760188156E7;2;NOK;MONE;G360;10.732130661043755;FWAF
EZYYR03VCCX8;USD;4393788.0;2;USD;MONE;G360;1.26471962746432;FWAF
EZZ3ZK1N8CN2;USD;1.6076368E7;4;AED;MONE;G360;3.6724871157672556;FWAF
EZZ56F267XF2;EUR;531162.5;2;USD;MONE;G360;1.1013706930788598;FWAF
EZZ5LDBQDKK1;JPY;3.828285606E9;3;JPY;MONE;G360;150.2706470457631;FWAF
EZZ5LDBQDKK1;USD;620000.0;2;JPY;MONE;G360;150.4889629032258;FWAF
EZZ63T07SP47;EUR;160000.0;2;EUR;MONE;G360;1.166169696875;FWAF
EZZ6QKJN3RY1;PHP;2.69636878E8;3;PHP;MONE;G360;56.37007340763306;FWAF
EZZ6VM233Z30;JPY;1.07E9;2;JPY;MONE;G360;148.9676;FWAF
EZZ950JCWFR7;USD;500000.0;2;USD;MONE;G360;1.085309;FWAF
EZZH18JJBQL7;USD;877299.71;2;USD;MONE;G360;1.2614150982763939;FWAF
EZZJCGXGN4K5;USD;862690.9099999999;3;USD;MONE;G360;1.2641309055122256;FWAF
EZZMYG7WQVN8;EUR;3.242014E7;2;EUR;MONE;G360;1.1661525943780626;FWAF
EZZMYG7WQVN8;EUR;4.896E7;3;GBP;MONE;G360;0.8598874454656862;FWAF
EZZN4FST4QV1;AUD;8400000.0;3;AUD;MONE;G360;1.6604664428571427;FWAF
EZZYYYSSBR95;AUD;4.5E7;2;AUD;MONE;G360;1.9308677333333333;FWAF
