Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-09T12:05:39.905Z;ISIN;EZ8G8359GHS5;1.1344265;360T;MONE;USD;N/A;67471.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379062932;false;FULJ,ILQD
2020-07-09T12:01:45.922Z;ISIN;EZ6DP4WM2ZQ9;1.134531;360T;MONE;USD;N/A;3.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379062812L1;false;TPAC,FULJ,ILQD
2020-07-09T12:01:45.922Z;ISIN;EZ6VPDLCMGJ6;1.134796;360T;MONE;USD;N/A;3.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379062812L2;false;TPAC,FULJ,ILQD
2020-07-09T12:01:00.545Z;ISIN;EZ9HM71VSXN2;0.9376466;360T;MONE;CHF;N/A;1.02E7;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379063665L2;false;TPAC,FULJ,ILQD
2020-07-09T12:01:00.545Z;ISIN;EZ5TCKHPQ9B1;0.9376727;360T;MONE;CHF;N/A;1.02E7;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379063665L1;false;TPAC,FULJ,ILQD
2020-07-09T11:58:31.739Z;ISIN;EZGLG2ZY1FN0;5.18809;360T;MONE;CNY;N/A;6500000.0;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379061371L2;false;TPAC,FULJ,ILQD
2020-07-09T11:58:31.739Z;ISIN;EZ5B0KVTL6M1;5.17414;360T;MONE;CNY;N/A;6500000.0;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379061371L1;false;TPAC,FULJ,ILQD
2020-07-09T11:56:56.956Z;ISIN;EZ40HWN7QP30;1.1342104;360T;MONE;USD;N/A;8.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379061158L1;false;TPAC,FULJ,ILQD
2020-07-09T11:56:56.956Z;ISIN;EZ8DLD9B0M06;1.1343035;360T;MONE;USD;N/A;8.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379061158L2;false;TPAC,FULJ,ILQD
2020-07-09T11:54:51.209Z;ISIN;EZ61LGKKPZ32;0.6984471;360T;MONE;USD;N/A;2000000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379055742;false;FULJ,ILQD
2020-07-09T11:54:51.098Z;ISIN;EZ61LGKKPZ32;0.698472;360T;MONE;USD;N/A;250000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379055696;false;FULJ,ILQD
2020-07-09T11:54:34.123Z;ISIN;EZ8G8359GHS5;1.1336675;360T;MONE;USD;N/A;2.9E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379062265L1;false;TPAC,FULJ,ILQD
2020-07-09T11:54:34.123Z;ISIN;EZ40HWN7QP30;1.1336895;360T;MONE;USD;N/A;2.9E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379062265L2;false;TPAC,FULJ,ILQD
2020-07-09T11:49:54.380Z;ISIN;EZD3YQ73MNK7;6.573935;360T;MONE;DKK;N/A;5000000.0;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379060521L1;false;TPAC,FULJ,ILQD
2020-07-09T11:49:54.380Z;ISIN;EZ3PMGJ7H819;6.57376;360T;MONE;DKK;N/A;5000000.0;DKK;2020-08-06T00:00:00.000Z;360T;1010000281379060521L2;false;TPAC,FULJ,ILQD
2020-07-09T11:42:18.540Z;ISIN;EZ4DF05XDPT5;0.932832;360T;MONE;CHF;N/A;150000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379060992;false;FULJ,ILQD
2020-07-09T11:41:31.014Z;ISIN;EZ1J007X96L5;0.0030006;360T;MONE;CHF;N/A;5.0E8;HUF;2020-08-06T00:00:00.000Z;360T;1010000281379060880L1;false;TPAC,FULJ,ILQD
2020-07-09T11:41:31.014Z;ISIN;EZ5N62RQFHD7;0.002997395;360T;MONE;CHF;N/A;5.0E8;HUF;2020-08-06T00:00:00.000Z;360T;1010000281379060880L2;false;TPAC,FULJ,ILQD
2020-07-09T11:37:41.145Z;ISIN;EZ8G8359GHS5;1.1335087;360T;MONE;USD;N/A;2.0E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379058842L1;false;TPAC,FULJ,ILQD
2020-07-09T11:37:41.145Z;ISIN;EZ7KMS37R7L5;1.1336;360T;MONE;USD;N/A;2.0E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379058842L2;false;TPAC,FULJ,ILQD
2020-07-09T11:34:30.231Z;ISIN;EZ8G8359GHS5;1.1327683;360T;MONE;USD;N/A;1.9E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379057888L1;false;TPAC,FULJ,ILQD
2020-07-09T11:34:30.231Z;ISIN;EZ8DLD9B0M06;1.1328825;360T;MONE;USD;N/A;1.9E8;USD;2020-08-06T00:00:00.000Z;360T;1010000281379057888L2;false;TPAC,FULJ,ILQD
2020-07-09T11:31:13.701Z;ISIN;EZ8G8359GHS5;1.1327556;360T;MONE;USD;N/A;17100.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379059046;false;FULJ,ILQD
2020-07-09T11:26:10.804Z;ISIN;EZ2NYPJGRYM9;0.93858;360T;MONE;CHF;N/A;200000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379056110L1;false;TPAC,FULJ,ILQD
2020-07-09T11:26:10.804Z;ISIN;EZVG19S1SFC7;0.928294;360T;MONE;CHF;N/A;200000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379056110L2;false;TPAC,FULJ,ILQD
2020-07-09T11:25:51.206Z;ISIN;EZ2NYPJGRYM9;0.93845;360T;MONE;CHF;N/A;4000000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379053461L2;false;TPAC,FULJ,ILQD
2020-07-09T11:25:51.206Z;ISIN;EZ5TCKHPQ9B1;0.938551;360T;MONE;CHF;N/A;4000000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379053461L1;false;TPAC,FULJ,ILQD
2020-07-09T11:24:26.575Z;ISIN;EZB2PM1V2823;121.5467;360T;MONE;JPY;N/A;2.5E7;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379058317L2;false;TPAC,FULJ,ILQD
2020-07-09T11:24:26.575Z;ISIN;EZ1QHD551855;121.52207;360T;MONE;JPY;N/A;2.5E7;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379058317L1;false;TPAC,FULJ,ILQD
2020-07-09T11:23:38.969Z;ISIN;EZ8G8359GHS5;1.1322766;360T;MONE;USD;N/A;5.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379058251L1;false;TPAC,FULJ,ILQD
2020-07-09T11:23:38.969Z;ISIN;EZ7KMS37R7L5;1.13237;360T;MONE;USD;N/A;5.0E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379058251L2;false;TPAC,FULJ,ILQD
2020-07-09T11:23:27.684Z;ISIN;EZVL5TFFQ1N6;1.1340376;360T;MONE;USD;N/A;700000.0;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379053726;false;FULJ,ILQD
2020-07-09T11:21:51.947Z;ISIN;EZ8G8359GHS5;1.132105;360T;MONE;USD;N/A;52900.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379052866;false;FULJ,ILQD
2020-07-09T11:21:12.707Z;ISIN;EZ4ZYVVFY9G8;1.5287951;360T;MONE;CAD;N/A;42000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379052047;false;FULJ,ILQD
2020-07-09T11:08:29.422Z;ISIN;EZ8G8359GHS5;1.1322696;360T;MONE;USD;N/A;89000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379057041;false;FULJ,ILQD
2020-07-09T11:04:26.629Z;ISIN;EZV0VSN72K47;6.98556;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379055226L1;false;TPAC,FULJ,ILQD
2020-07-09T11:04:26.629Z;ISIN;EZ8LK7BSWCG7;6.9864;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-06T00:00:00.000Z;360T;1010000281379055226L2;false;TPAC,FULJ,ILQD
2020-07-09T11:02:03.077Z;ISIN;EZ40HWN7QP30;1.1323898;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379051068L2;false;TPAC,FULJ,ILQD
2020-07-09T11:02:03.077Z;ISIN;EZ8G8359GHS5;1.1323672;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379051068L1;false;TPAC,FULJ,ILQD
2020-07-09T11:01:25.237Z;ISIN;EZ9GHTJMZ9D4;22.67167;360T;MONE;MXN;N/A;5000000.0;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379053655L2;false;TPAC,FULJ,ILQD
2020-07-09T11:01:25.237Z;ISIN;EZ8NVWNSZR97;22.6628376;360T;MONE;MXN;N/A;5000000.0;MXN;2020-08-06T00:00:00.000Z;360T;1010000281379053655L1;false;TPAC,FULJ,ILQD
2020-07-09T11:01:25.056Z;ISIN;EZ7FNYFL39Q4;0.8959183;360T;MONE;GBP;N/A;1.75E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379050324L2;false;TPAC,FULJ,ILQD
2020-07-09T11:01:25.056Z;ISIN;EZ52LD1MTQY5;0.8959028;360T;MONE;GBP;N/A;1.75E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379050324L1;false;TPAC,FULJ,ILQD
2020-07-09T10:59:47.726Z;ISIN;EZ59KPC5K128;1.5288335;360T;MONE;CAD;N/A;1800000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379053705L1;false;TPAC,FULJ,ILQD
2020-07-09T10:59:47.726Z;ISIN;EZ23PMXX1PY7;1.5290303;360T;MONE;CAD;N/A;1800000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379053705L2;false;TPAC,FULJ,ILQD
2020-07-09T10:59:12.673Z;ISIN;EZ2ZB1GLKR86;10.399038;360T;MONE;SEK;N/A;1.1E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379052493L1;false;TPAC,FULJ,ILQD
2020-07-09T10:59:12.673Z;ISIN;EZ65SXW7TSX2;10.3998031;360T;MONE;SEK;N/A;1.1E7;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379052493L2;false;TPAC,FULJ,ILQD
2020-07-09T10:58:19.056Z;ISIN;EZ28C1G98H40;3.67296;360T;MONE;AED;N/A;9000000.0;AED;2020-08-06T00:00:00.000Z;360T;1010000281379050566L1;false;TPAC,FULJ,ILQD
2020-07-09T10:58:19.056Z;ISIN;EZ22R4XY6HQ7;3.672974;360T;MONE;AED;N/A;9000000.0;AED;2020-08-06T00:00:00.000Z;360T;1010000281379050566L2;false;TPAC,FULJ,ILQD
2020-07-09T10:58:01.419Z;ISIN;EZ9BX9W8VDJ6;1.722477;360T;MONE;NZD;N/A;3000000.0;NZD;2020-08-06T00:00:00.000Z;360T;1010000281379050716L2;false;TPAC,FULJ,ILQD
2020-07-09T10:58:01.419Z;ISIN;EZVFY9Y9JK96;1.72224;360T;MONE;NZD;N/A;3000000.0;NZD;2020-08-06T00:00:00.000Z;360T;1010000281379050716L1;false;TPAC,FULJ,ILQD
2020-07-09T10:57:43.521Z;ISIN;EZKN3QBJWQ85;9.596887;360T;MONE;MAD;N/A;500000.0;MAD;2020-08-06T00:00:00.000Z;360T;1010000281379050331L1;false;TPAC,FULJ,ILQD
2020-07-09T10:57:43.521Z;ISIN;EZLV52RVW729;9.598545;360T;MONE;MAD;N/A;500000.0;MAD;2020-08-06T00:00:00.000Z;360T;1010000281379050331L2;false;TPAC,FULJ,ILQD
2020-07-09T10:57:21.985Z;ISIN;EZ59SN5KLZ19;1.6228208;360T;MONE;AUD;N/A;4000000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379050134L2;false;TPAC,FULJ,ILQD
2020-07-09T10:57:21.985Z;ISIN;EZ27FCNJGK01;1.6226189;360T;MONE;AUD;N/A;4000000.0;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379050134L1;false;TPAC,FULJ,ILQD
2020-07-09T10:55:56.561Z;ISIN;EZ8G8359GHS5;1.13199;360T;MONE;USD;N/A;2.95E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379047136L1;false;TPAC,FULJ,ILQD
2020-07-09T10:55:56.561Z;ISIN;EZ40HWN7QP30;1.1320101;360T;MONE;USD;N/A;2.95E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379047136L2;false;TPAC,FULJ,ILQD
2020-07-09T10:55:23.003Z;ISIN;EZ8G8359GHS5;1.1316859;360T;MONE;USD;N/A;85000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379046691;false;FULJ,ILQD
2020-07-09T10:50:46.996Z;ISIN;EZ8G8359GHS5;1.132197;360T;MONE;USD;N/A;8000000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379047581L1;false;TPAC,FULJ,ILQD
2020-07-09T10:50:46.996Z;ISIN;EZVS05WTF176;1.1323884;360T;MONE;USD;N/A;8000000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379047581L2;false;TPAC,FULJ,ILQD
2020-07-09T10:50:40.857Z;ISIN;EZVY3XPWPDQ6;1.0631115;360T;MONE;CHF;N/A;230000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379047511L1;false;TPAC,FULJ,ILQD
2020-07-09T10:50:40.857Z;ISIN;EZ9QBKNZ35J8;1.0630704;360T;MONE;CHF;N/A;230000.0;CHF;2020-08-06T00:00:00.000Z;360T;1010000281379047511L2;false;TPAC,FULJ,ILQD
2020-07-09T10:50:33.869Z;ISIN;EZ46R8HNLTC7;10.3969276;360T;MONE;SEK;N/A;1500000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379047357L2;false;TPAC,FULJ,ILQD
2020-07-09T10:50:33.869Z;ISIN;EZ2ZB1GLKR86;10.3962613;360T;MONE;SEK;N/A;1500000.0;SEK;2020-08-06T00:00:00.000Z;360T;1010000281379047357L1;false;TPAC,FULJ,ILQD
2020-07-09T10:50:28.275Z;ISIN;EZ59KPC5K128;1.5290037;360T;MONE;CAD;N/A;70000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379047244L1;false;TPAC,FULJ,ILQD
2020-07-09T10:50:28.275Z;ISIN;EZV2DMSQY4L5;1.5291792;360T;MONE;CAD;N/A;70000.0;CAD;2020-08-06T00:00:00.000Z;360T;1010000281379047244L2;false;TPAC,FULJ,ILQD
2020-07-09T10:49:50.885Z;ISIN;EZVT2Y7XXBQ8;1.576333;360T;MONE;SGD;N/A;1.22E7;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379047036L2;false;TPAC,FULJ,ILQD
2020-07-09T10:49:50.885Z;ISIN;EZ2KWZCYX951;1.576267;360T;MONE;SGD;N/A;1.22E7;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379047036L1;false;TPAC,FULJ,ILQD
2020-07-09T10:49:44.007Z;ISIN;EZ6T5J0QC870;354.3493;360T;MONE;HUF;N/A;1.0E7;HUF;2020-08-06T00:00:00.000Z;360T;1010000281379047011L1;false;TPAC,FULJ,ILQD
2020-07-09T10:49:44.007Z;ISIN;EZ6L03Z9FTJ0;354.4265;360T;MONE;HUF;N/A;1.0E7;HUF;2020-08-06T00:00:00.000Z;360T;1010000281379047011L2;false;TPAC,FULJ,ILQD
2020-07-09T10:49:37.134Z;ISIN;EZG872BMCX06;35.34825;360T;MONE;THB;N/A;500000.0;THB;2020-08-06T00:00:00.000Z;360T;1010000281379046948L2;false;TPAC,FULJ,ILQD
2020-07-09T10:49:37.134Z;ISIN;EZ324K9CM499;35.32815;360T;MONE;THB;N/A;500000.0;THB;2020-08-06T00:00:00.000Z;360T;1010000281379046948L1;false;TPAC,FULJ,ILQD
2020-07-09T10:49:30.889Z;ISIN;EZ7FNYFL39Q4;0.8959375;360T;MONE;GBP;N/A;3065000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379046931L1;false;TPAC,FULJ,ILQD
2020-07-09T10:49:30.889Z;ISIN;EZ845S95G2Q3;0.8960237;360T;MONE;GBP;N/A;3065000.0;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379046931L2;false;TPAC,FULJ,ILQD
2020-07-09T10:49:24.860Z;ISIN;EZ40HWN7QP30;1.13244;360T;MONE;USD;N/A;3.500175634E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379046848L1;false;TPAC,FULJ,ILQD
2020-07-09T10:49:24.860Z;ISIN;EZVS05WTF176;1.132608;360T;MONE;USD;N/A;3.500175634E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379046848L2;false;TPAC,FULJ,ILQD
2020-07-09T10:47:24.655Z;ISIN;EZVBKDGGB3Z5;0.69799;360T;MONE;USD;N/A;1.0115E8;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379046628L2;false;TPAC,FULJ,ILQD
2020-07-09T10:47:24.655Z;ISIN;EZ5ZGQQSBMS7;0.6979866;360T;MONE;USD;N/A;1.0115E8;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379046628L1;false;TPAC,FULJ,ILQD
2020-07-09T10:46:28.400Z;ISIN;EZ40HWN7QP30;1.132408;360T;MONE;USD;N/A;2.4E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379047520L2;false;TPAC,FULJ,ILQD
2020-07-09T10:46:28.400Z;ISIN;EZ8G8359GHS5;1.132385;360T;MONE;USD;N/A;2.4E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379047520L1;false;TPAC,FULJ,ILQD
2020-07-09T10:45:49.238Z;ISIN;EZBK08QVX642;1.578095;360T;MONE;SGD;N/A;1404130.0;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379049643L2;false;TPAC,FULJ,ILQD
2020-07-09T10:45:49.238Z;ISIN;EZ712SH54LV6;1.57629;360T;MONE;SGD;N/A;1404130.0;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379049643L1;false;TPAC,FULJ,ILQD
2020-07-09T10:45:45.317Z;ISIN;EZBK08QVX642;1.57801;360T;MONE;SGD;N/A;1421304.0;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379049322L2;false;TPAC,FULJ,ILQD
2020-07-09T10:45:45.317Z;ISIN;EZ712SH54LV6;1.5761;360T;MONE;SGD;N/A;1421304.46;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379049322L1;false;TPAC,FULJ,ILQD
2020-07-09T10:45:05.190Z;ISIN;EZ580JZ94NQ0;1.576714;360T;MONE;SGD;N/A;132318.0;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379048481L2;false;TPAC,FULJ,ILQD
2020-07-09T10:45:05.190Z;ISIN;EZ712SH54LV6;1.57629;360T;MONE;SGD;N/A;132318.0;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379048481L1;false;TPAC,FULJ,ILQD
2020-07-09T10:44:16.076Z;ISIN;EZ40HWN7QP30;1.1324797;360T;MONE;USD;N/A;7.1E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379047364L2;false;TPAC,FULJ,ILQD
2020-07-09T10:44:16.076Z;ISIN;EZ8G8359GHS5;1.132457;360T;MONE;USD;N/A;7.1E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379047364L1;false;TPAC,FULJ,ILQD
2020-07-09T10:41:05.189Z;ISIN;EZVBKDGGB3Z5;0.69818;360T;MONE;USD;N/A;2.5E7;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379051243L1;false;TPAC,FULJ,ILQD
2020-07-09T10:41:05.189Z;ISIN;EZ27QGK8ZB07;0.698023;360T;MONE;USD;N/A;2.5E7;AUD;2020-08-06T00:00:00.000Z;360T;1010000281379051243L2;false;TPAC,FULJ,ILQD
2020-07-09T10:38:45.370Z;ISIN;EZBJGVGYG9K7;1.391698;360T;MONE;SGD;N/A;3.5E7;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379044790L1;false;TPAC,FULJ,ILQD
2020-07-09T10:38:45.370Z;ISIN;EZ4YWXJLP068;1.391356;360T;MONE;SGD;N/A;3.5E7;SGD;2020-08-06T00:00:00.000Z;360T;1010000281379044790L2;false;TPAC,FULJ,ILQD
2020-07-09T10:38:08.868Z;ISIN;EZDCH28KDVW9;6.656061;360T;MONE;HRK;N/A;7000000.0;HRK;2020-08-06T00:00:00.000Z;360T;1010000281379047277L1;false;TPAC,FULJ,ILQD
2020-07-09T10:38:08.868Z;ISIN;EZFDNZ2GRTX8;6.6558;360T;MONE;HRK;N/A;7000000.0;HRK;2020-08-06T00:00:00.000Z;360T;1010000281379047277L2;false;TPAC,FULJ,ILQD
2020-07-09T10:37:49.385Z;ISIN;EZPX1J3DZJP3;6.656333;360T;MONE;HRK;N/A;7000000.0;HRK;2020-08-06T00:00:00.000Z;360T;1010000281379047266L2;false;TPAC,FULJ,ILQD
2020-07-09T10:37:49.385Z;ISIN;EZFDNZ2GRTX8;6.65671;360T;MONE;HRK;N/A;7000000.0;HRK;2020-08-06T00:00:00.000Z;360T;1010000281379047266L1;false;TPAC,FULJ,ILQD
2020-07-09T10:34:57.766Z;ISIN;EZ2LMSGTMPW9;8.791531;360T;MONE;HKD;N/A;5.275E7;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379046513L2;false;TPAC,FULJ,ILQD
2020-07-09T10:34:57.766Z;ISIN;EZ30ZDTTZDG6;8.777577;360T;MONE;HKD;N/A;5.275E7;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379046513L1;false;TPAC,FULJ,ILQD
2020-07-09T10:34:55.439Z;ISIN;EZ8RT3GX02Z8;3.94427;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379044520L2;false;TPAC,FULJ,ILQD
2020-07-09T10:34:55.439Z;ISIN;EZ35FP0Q1W28;3.94456;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379044520L1;false;TPAC,FULJ,ILQD
2020-07-09T10:31:26.808Z;ISIN;EZ2LMSGTMPW9;8.792469;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379046482L2;false;TPAC,FULJ,ILQD
2020-07-09T10:31:26.808Z;ISIN;EZ30ZDTTZDG6;8.778782;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379046482L1;false;TPAC,FULJ,ILQD
2020-07-09T10:30:26.614Z;ISIN;EZ6VPDLCMGJ6;1.133136;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379042902L2;false;TPAC,FULJ,ILQD
2020-07-09T10:30:26.614Z;ISIN;EZ2BV0TGCNL3;1.133039;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379042902L1;false;TPAC,FULJ,ILQD
2020-07-09T10:30:11.761Z;ISIN;EZ8G8359GHS5;1.1327534;360T;MONE;USD;N/A;58416.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379039791;false;FULJ,ILQD
2020-07-09T10:28:32.242Z;ISIN;EZ8RT3GX02Z8;3.943548;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379044092L2;false;TPAC,FULJ,ILQD
2020-07-09T10:28:32.242Z;ISIN;EZ35FP0Q1W28;3.94387;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-06T00:00:00.000Z;360T;1010000281379044092L1;false;TPAC,FULJ,ILQD
2020-07-09T10:19:16.602Z;ISIN;EZ40HWN7QP30;1.132691;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379039397L2;false;TPAC,FULJ,ILQD
2020-07-09T10:19:16.602Z;ISIN;EZ8G8359GHS5;1.132668;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379039397L1;false;TPAC,FULJ,ILQD
2020-07-09T10:14:53.703Z;ISIN;EZ8HZX6JCKT9;107.3088;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379038848L2;false;TPAC,FULJ,ILQD
2020-07-09T10:14:53.703Z;ISIN;EZVZHVPHYWH4;107.3132;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379038848L1;false;TPAC,FULJ,ILQD
2020-07-09T10:14:28.592Z;ISIN;EZ4985HW3GV2;1.2650914;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379039845L2;false;TPAC,FULJ,ILQD
2020-07-09T10:14:28.592Z;ISIN;EZ6CBB17LM19;1.265;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-06T00:00:00.000Z;360T;1010000281379039845L1;false;TPAC,FULJ,ILQD
2020-07-09T10:14:06.936Z;ISIN;EZVLB71SVZX9;107.299;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379038717L2;false;TPAC,FULJ,ILQD
2020-07-09T10:14:06.936Z;ISIN;EZVZHVPHYWH4;107.30213;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-06T00:00:00.000Z;360T;1010000281379038717L1;false;TPAC,FULJ,ILQD
2020-07-09T10:13:48.175Z;ISIN;EZ3Z2ZDXGQR3;1.13481;360T;MONE;USD;N/A;40000.0;USD;2020-08-06T00:00:00.000Z;360T;1010000281379045606;false;FULJ,ILQD
2020-07-09T10:12:50.932Z;ISIN;EZ2NYPJGRYM9;0.93805;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379039137L1;false;TPAC,FULJ,ILQD
2020-07-09T10:12:50.932Z;ISIN;EZ5R48NZ4306;0.937233;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-06T00:00:00.000Z;360T;1010000281379039137L2;false;TPAC,FULJ,ILQD
2020-07-09T10:12:34.799Z;ISIN;EZ8T493WJPM7;1.06276;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379038994L1;false;TPAC,FULJ,ILQD
2020-07-09T10:12:34.799Z;ISIN;EZVKHJC06ZG8;1.062543;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-06T00:00:00.000Z;360T;1010000281379038994L2;false;TPAC,FULJ,ILQD
2020-07-09T10:03:03.424Z;ISIN;EZ94M0HJHFF8;70.83675;360T;MONE;RUB;N/A;6.0E8;RUB;2020-08-06T00:00:00.000Z;360T;1010000281379040215L1;false;TPAC,FULJ,ILQD
2020-07-09T10:03:03.424Z;ISIN;EZ96DRMFT721;70.8592162;360T;MONE;RUB;N/A;6.0E8;RUB;2020-08-06T00:00:00.000Z;360T;1010000281379040215L2;false;TPAC,FULJ,ILQD
2020-07-09T10:02:29.202Z;ISIN;EZVKQNGFQRC4;7.75001;360T;MONE;HKD;N/A;3.0E7;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379037253L2;false;TPAC,FULJ,ILQD
2020-07-09T10:02:29.202Z;ISIN;EZ96J7GYV101;7.750009;360T;MONE;HKD;N/A;3.0E7;HKD;2020-08-06T00:00:00.000Z;360T;1010000281379037253L1;false;TPAC,FULJ,ILQD
2020-07-09T10:02:13.815Z;ISIN;EZ7VY5YCDPS7;31.178;360T;MONE;THB;N/A;3.3E7;THB;2020-08-06T00:00:00.000Z;360T;1010000281379039666L1;false;TPAC,FULJ,ILQD
