Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-31T11:15:10.866Z;ISIN;EZFQDM0V2FL0;7.820037;360T;MONE;CNY;N/A;5000000.0;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827431L1;false;TPAC,FULJ,ILQD
2023-10-31T11:14:15.676Z;ISIN;EZ2F97CYBLB7;1.0707486;360T;MONE;USD;N/A;5500000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675681180;false;FULJ,ILQD
2023-10-31T11:14:11.310Z;ISIN;EZ87R9PKT5D4;19.674746;360T;MONE;MXN;N/A;1.481637E7;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675832280L2;false;TPAC,FULJ,ILQD
2023-10-31T11:14:11.310Z;ISIN;EZFYB46H0Z98;19.1873;360T;MONE;MXN;N/A;1.481637E7;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675832280L1;false;TPAC,FULJ,ILQD
2023-10-31T11:07:51.731Z;ISIN;EZ1HP446LRH6;0.874369;360T;MONE;GBP;N/A;1.4E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675831832L1;false;TPAC,FULJ,ILQD
2023-10-31T11:07:51.731Z;ISIN;EZH9TP4MR9V6;0.874577;360T;MONE;GBP;N/A;1.4E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675831832L2;false;TPAC,FULJ,ILQD
2023-10-31T11:07:16.636Z;ISIN;EZ1Q914L9RR3;11.830717;360T;MONE;SEK;N/A;8000000.0;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828550L1;false;TPAC,FULJ,ILQD
2023-10-31T11:07:16.636Z;ISIN;EZ5PHCF0DKV9;11.830627;360T;MONE;SEK;N/A;8000000.0;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828550L2;false;TPAC,FULJ,ILQD
2023-10-31T11:06:48.568Z;ISIN;EZKTRG9ZSXP3;0.87445;360T;MONE;GBP;N/A;4050000.0;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828481L1;false;TPAC,FULJ,ILQD
2023-10-31T11:06:48.568Z;ISIN;EZQRPY5YHR14;0.8747349;360T;MONE;GBP;N/A;4050000.0;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828481L2;false;TPAC,FULJ,ILQD
2023-10-31T11:06:04.948Z;ISIN;EZ16YY1HXPF3;0.9598421;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828272L2;false;TPAC,FULJ,ILQD
2023-10-31T11:06:04.948Z;ISIN;EZTFX1G9K898;0.96205;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828272L1;false;TPAC,FULJ,ILQD
2023-10-31T11:04:33.194Z;ISIN;EZ40HQS402D5;8.34366;360T;MONE;HKD;N/A;1.5581E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675836363L1;false;TPAC,FULJ,ILQD
2023-10-31T11:04:33.194Z;ISIN;EZHQM03R8V44;8.344607;360T;MONE;HKD;N/A;1.5581E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675836363L2;false;TPAC,FULJ,ILQD
2023-10-31T11:04:11.270Z;ISIN;EZVRGNJ1H761;1.67503;360T;MONE;AUD;N/A;300000.0;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828173L1;false;TPAC,FULJ,ILQD
2023-10-31T11:04:11.270Z;ISIN;EZLK3R30W365;1.6750369;360T;MONE;AUD;N/A;300000.0;AUD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828173L2;false;TPAC,FULJ,ILQD
2023-10-31T11:04:05.015Z;ISIN;EZLCPK9F0TP3;11.11821;360T;MONE;NOK;N/A;4.3E7;NOK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828164L2;false;TPAC,FULJ,ILQD
2023-10-31T11:04:05.015Z;ISIN;EZ4KB66CBN29;11.1185677;360T;MONE;NOK;N/A;4.3E7;NOK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828164L1;false;TPAC,FULJ,ILQD
2023-10-31T11:03:46.156Z;ISIN;EZDPRQXZ9LR8;150.60645;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828128L2;false;TPAC,FULJ,ILQD
2023-10-31T11:03:46.156Z;ISIN;EZBY3G4JHCH7;150.72342;360T;MONE;JPY;N/A;2.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828128L1;false;TPAC,FULJ,ILQD
2023-10-31T11:03:44.956Z;ISIN;EZ9PPRLXXW40;1.0680514;360T;MONE;USD;N/A;155000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828828;false;FULJ,ILQD
2023-10-31T11:03:42.812Z;ISIN;EZTFX1G9K898;0.96215;360T;MONE;CHF;N/A;1.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675826143L2;false;TPAC,FULJ,ILQD
2023-10-31T11:03:42.812Z;ISIN;EZVF6QWV9919;0.9622649;360T;MONE;CHF;N/A;1.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675826143L1;false;TPAC,FULJ,ILQD
2023-10-31T11:03:22.121Z;ISIN;EZ0GRRBP1RW9;0.9617621;360T;MONE;CHF;N/A;1.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675830242L2;false;TPAC,FULJ,ILQD
2023-10-31T11:03:22.121Z;ISIN;EZGJHCZQL2K9;0.962203;360T;MONE;CHF;N/A;1.0E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675830242L1;false;TPAC,FULJ,ILQD
2023-10-31T11:03:10.719Z;ISIN;EZVT44YM4JT6;150.685;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828020L2;false;TPAC,FULJ,ILQD
2023-10-31T11:03:10.719Z;ISIN;EZBY3G4JHCH7;150.70837;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675828020L1;false;TPAC,FULJ,ILQD
2023-10-31T11:02:47.674Z;ISIN;EZYG2CDH1HB1;0.9023;360T;MONE;CHF;N/A;1.5E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827991L2;false;TPAC,FULJ,ILQD
2023-10-31T11:02:47.674Z;ISIN;EZP5GG19PW05;0.9023948;360T;MONE;CHF;N/A;1.5E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827991L1;false;TPAC,FULJ,ILQD
2023-10-31T11:02:38.247Z;ISIN;EZK21R0SVD83;11.83103;360T;MONE;SEK;N/A;800000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675830197L2;false;TPAC,FULJ,ILQD
2023-10-31T11:02:38.247Z;ISIN;EZ1Q914L9RR3;11.8310342;360T;MONE;SEK;N/A;800000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675830197L1;false;TPAC,FULJ,ILQD
2023-10-31T11:02:16.073Z;ISIN;EZBDWF8Z50R7;11.851804;360T;MONE;NOK;N/A;3500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675830178L2;false;TPAC,FULJ,ILQD
2023-10-31T11:02:16.073Z;ISIN;EZ6CQPZX13M1;11.85172;360T;MONE;NOK;N/A;3500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675830178L1;false;TPAC,FULJ,ILQD
2023-10-31T11:02:14.943Z;ISIN;EZ5T1RX9BQ25;1.3822193;360T;MONE;CAD;N/A;2300000.0;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827902L1;false;TPAC,FULJ,ILQD
2023-10-31T11:02:14.943Z;ISIN;EZ00CTMXWW54;1.3822;360T;MONE;CAD;N/A;2300000.0;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827902L2;false;TPAC,FULJ,ILQD
2023-10-31T11:00:56.952Z;ISIN;EZHGWLL5ZTM6;1.0666868;360T;MONE;USD;N/A;37044.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827550;false;FULJ,ILQD
2023-10-31T10:59:37.566Z;ISIN;EZ5MTX7Z10T3;1.0851925;360T;MONE;USD;N/A;500000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827646;false;FULJ,ILQD
2023-10-31T10:56:35.698Z;ISIN;EZVDZB2KVM25;7.464561;360T;MONE;DKK;N/A;7500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827676L1;false;TPAC,FULJ,ILQD
2023-10-31T10:56:35.698Z;ISIN;EZR8PPPJVDN6;7.46448;360T;MONE;DKK;N/A;7500000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827676L2;false;TPAC,FULJ,ILQD
2023-10-31T10:55:56.241Z;ISIN;EZLFB69N1981;160.70842;360T;MONE;JPY;N/A;1000000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827316L1;false;TPAC,FULJ,ILQD
2023-10-31T10:55:56.241Z;ISIN;EZV6PHRRV6N8;160.69;360T;MONE;JPY;N/A;1000000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675827316L2;false;TPAC,FULJ,ILQD
2023-10-31T10:51:29.732Z;ISIN;EZ18P4874XG7;23.023;360T;MONE;CZK;N/A;4.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675826763L1;false;TPAC,FULJ,ILQD
2023-10-31T10:51:29.732Z;ISIN;EZYXM5BY6B46;23.02402;360T;MONE;CZK;N/A;4.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675826763L2;false;TPAC,FULJ,ILQD
2023-10-31T10:50:58.845Z;ISIN;EZCPZM86VCD1;0.875994;360T;MONE;GBP;N/A;1900000.0;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675825474L1;false;TPAC,FULJ,ILQD
2023-10-31T10:50:58.678Z;ISIN;EZ11YG2737R7;0.9591761;360T;MONE;CHF;N/A;1350000.0;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675825452L1;false;TPAC,FULJ,ILQD
2023-10-31T10:50:58.552Z;ISIN;EZ3LBSWR6Q50;11.829456;360T;MONE;SEK;N/A;5000000.0;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675825442L1;false;TPAC,FULJ,ILQD
2023-10-31T10:50:15.535Z;ISIN;EZDKVLB881K0;1.0799698;360T;MONE;USD;N/A;630543.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675825846L2;false;TPAC,FULJ,ILQD
2023-10-31T10:50:15.535Z;ISIN;EZWMMGPPTDY9;1.0762253;360T;MONE;USD;N/A;159000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675825846L1;false;TPAC,FULJ,ILQD
2023-10-31T10:49:49.916Z;ISIN;EZ663WYT5D41;0.87474;360T;MONE;GBP;N/A;1.5E8;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675820885L1;false;TPAC,FULJ,ILQD
2023-10-31T10:49:49.916Z;ISIN;EZ35VFNYJ9C6;0.8777975;360T;MONE;GBP;N/A;1.5E8;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675820885L2;false;TPAC,FULJ,ILQD
2023-10-31T10:48:11.337Z;ISIN;EZ4KMR071JG9;1.0706168;360T;MONE;USD;N/A;12700.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675824193L1;false;TPAC,FULJ,ILQD
2023-10-31T10:48:11.337Z;ISIN;EZ7GVQ2XBSD3;1.0787985;360T;MONE;USD;N/A;44700.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675824193L3;false;TPAC,FULJ,ILQD
2023-10-31T10:48:11.337Z;ISIN;EZ2BCXBL50T9;1.0719871;360T;MONE;USD;N/A;12700.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675824193L2;false;TPAC,FULJ,ILQD
2023-10-31T10:48:11.337Z;ISIN;EZSHGSPH0R66;1.0824811;360T;MONE;USD;N/A;12700.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675824193L5;false;TPAC,FULJ,ILQD
2023-10-31T10:48:11.337Z;ISIN;EZ97D10SNV12;1.0810262;360T;MONE;USD;N/A;12700.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675824193L4;false;TPAC,FULJ,ILQD
2023-10-31T10:44:29.314Z;ISIN;EZZ74P8B8TP3;11.0972661;360T;MONE;SEK;N/A;1.2E7;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818850L2;false;TPAC,FULJ,ILQD
2023-10-31T10:44:29.314Z;ISIN;EZ6TKB9VGYN4;11.0974236;360T;MONE;SEK;N/A;1.2E7;SEK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818850L1;false;TPAC,FULJ,ILQD
2023-10-31T10:44:13.013Z;ISIN;EZ7B1DV78LR8;7.810734;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818320L2;false;TPAC,FULJ,ILQD
2023-10-31T10:44:13.013Z;ISIN;EZM83KGFJHH7;7.82242;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818320L1;false;TPAC,FULJ,ILQD
2023-10-31T10:42:54.596Z;ISIN;EZ2W77VRT2J0;1.0724924;360T;MONE;USD;N/A;500000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675814335;false;FULJ,ILQD
2023-10-31T10:39:19.689Z;ISIN;EZ9Q2H8N42B2;1.066608;360T;MONE;USD;N/A;8.353826887E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816778L1;false;TPAC,FULJ,ILQD
2023-10-31T10:39:19.689Z;ISIN;EZ21TKLNRRW7;1.0671965;360T;MONE;USD;N/A;8.353826887E7;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816778L2;false;TPAC,FULJ,ILQD
2023-10-31T10:36:45.303Z;ISIN;EZ6V2H2PZH52;1.0663;360T;MONE;USD;N/A;8.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816382L2;false;TPAC,FULJ,ILQD
2023-10-31T10:36:45.303Z;ISIN;EZ9Q2H8N42B2;1.0662579;360T;MONE;USD;N/A;8.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816382L1;false;TPAC,FULJ,ILQD
2023-10-31T10:36:09.656Z;ISIN;EZ9Q2H8N42B2;1.066248;360T;MONE;USD;N/A;2098410.64;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675815705L2;false;TPAC,FULJ,ILQD
2023-10-31T10:36:09.656Z;ISIN;EZ8ML806GCH3;1.0661801;360T;MONE;USD;N/A;2098410.64;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675815705L1;false;TPAC,FULJ,ILQD
2023-10-31T10:34:33.537Z;ISIN;EZRDP2Z4HD51;7.4643411;360T;MONE;DKK;N/A;1.0E8;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675815600L1;false;TPAC,FULJ,ILQD
2023-10-31T10:34:33.537Z;ISIN;EZWZPPSNTKC5;7.4636808;360T;MONE;DKK;N/A;1.0E8;DKK;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675815600L2;false;TPAC,FULJ,ILQD
2023-10-31T10:33:53.380Z;ISIN;EZ4V25NF62K5;1.0715817;360T;MONE;USD;N/A;1.2118E8;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675820864L2;false;TPAC,FULJ,ILQD
2023-10-31T10:33:53.380Z;ISIN;EZ4ZR48ZSC57;1.0667523;360T;MONE;USD;N/A;1.2295E8;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675820864L1;false;TPAC,FULJ,ILQD
2023-10-31T10:31:35.068Z;ISIN;EZ0Y6HK8Z1K3;18.00783;360T;MONE;MXN;N/A;2.0E7;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818252L2;false;TPAC,FULJ,ILQD
2023-10-31T10:31:35.068Z;ISIN;EZ24T37D30G4;18.002281;360T;MONE;MXN;N/A;2.0E7;MXN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818252L1;false;TPAC,FULJ,ILQD
2023-10-31T10:30:56.667Z;ISIN;EZ9T2DPGC9H0;4.9660237;360T;MONE;RON;N/A;5000000.0;RON;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675718704L1;false;TPAC,FULJ,ILQD
2023-10-31T10:30:56.667Z;ISIN;EZWP6GJWJT59;4.9663;360T;MONE;RON;N/A;5000000.0;RON;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675718704L2;false;TPAC,FULJ,ILQD
2023-10-31T10:30:41.526Z;ISIN;EZ4Q4X4G9XZ2;4.17348;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675817784L2;false;TPAC,FULJ,ILQD
2023-10-31T10:30:41.526Z;ISIN;EZ8GHKPCNRR4;4.1734317;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675817784L1;false;TPAC,FULJ,ILQD
2023-10-31T10:29:20.013Z;ISIN;EZ25403VYDZ3;0.58503;360T;MONE;USD;N/A;4000000.0;NZD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675817207L2;false;TPAC,FULJ,ILQD
2023-10-31T10:29:20.013Z;ISIN;EZ2W99BJGJ22;0.585024;360T;MONE;USD;N/A;4000000.0;NZD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675817207L1;false;TPAC,FULJ,ILQD
2023-10-31T10:28:21.177Z;ISIN;EZKKVQNDB328;19.986901;360T;MONE;ZAR;N/A;1.8E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675718685L1;false;TPAC,FULJ,ILQD
2023-10-31T10:28:21.177Z;ISIN;EZGF251ZR1T2;19.9894;360T;MONE;ZAR;N/A;1.8E7;ZAR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675718685L2;false;TPAC,FULJ,ILQD
2023-10-31T10:27:49.307Z;ISIN;EZ2W77VRT2J0;1.072504;360T;MONE;USD;N/A;500000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675818236L1;false;TPAC,FULJ,ILQD
2023-10-31T10:26:43.289Z;ISIN;EZX2T4Q7LVL7;38.3412;360T;MONE;THB;N/A;2000000.0;THB;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675718650L1;false;TPAC,FULJ,ILQD
2023-10-31T10:26:43.289Z;ISIN;EZ4GF0Z119K4;38.316;360T;MONE;THB;N/A;2000000.0;THB;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675718650L2;false;TPAC,FULJ,ILQD
2023-10-31T10:25:41.386Z;ISIN;EZDTQWPQTTD0;7.8184;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675675640L2;false;TPAC,FULJ,ILQD
2023-10-31T10:25:41.386Z;ISIN;EZFQDM0V2FL0;7.81911;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675675640L1;false;TPAC,FULJ,ILQD
2023-10-31T10:25:11.929Z;ISIN;EZRPT49S8889;1.47405;360T;MONE;CAD;N/A;2.8E7;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675675145L2;false;TPAC,FULJ,ILQD
2023-10-31T10:25:11.929Z;ISIN;EZ6VQB4QRK99;1.474012;360T;MONE;CAD;N/A;2.8E7;CAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675675145L1;false;TPAC,FULJ,ILQD
2023-10-31T10:24:49.711Z;ISIN;EZLFB69N1981;160.71436;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675673632L1;false;TPAC,FULJ,ILQD
2023-10-31T10:24:49.711Z;ISIN;EZV6PHRRV6N8;160.696;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675673632L2;false;TPAC,FULJ,ILQD
2023-10-31T10:24:35.803Z;ISIN;EZ6P13MSC265;1.45562;360T;MONE;SGD;N/A;300000.0;SGD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675672513L2;false;TPAC,FULJ,ILQD
2023-10-31T10:24:35.803Z;ISIN;EZ8H23YVW1F4;1.4556308;360T;MONE;SGD;N/A;300000.0;SGD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675672513L1;false;TPAC,FULJ,ILQD
2023-10-31T10:24:26.387Z;ISIN;EZVT44YM4JT6;150.681;360T;MONE;JPY;N/A;4.6E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816540L2;false;TPAC,FULJ,ILQD
2023-10-31T10:24:26.387Z;ISIN;EZBY3G4JHCH7;150.70435;360T;MONE;JPY;N/A;4.6E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816540L1;false;TPAC,FULJ,ILQD
2023-10-31T10:24:23.574Z;ISIN;EZFQDM0V2FL0;7.8174407;360T;MONE;CNY;N/A;4.4E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675672110L1;false;TPAC,FULJ,ILQD
2023-10-31T10:24:23.574Z;ISIN;EZDTQWPQTTD0;7.81683;360T;MONE;CNY;N/A;4.4E7;CNY;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675672110L2;false;TPAC,FULJ,ILQD
2023-10-31T10:23:34.682Z;ISIN;EZP5GG19PW05;0.901495;360T;MONE;CHF;N/A;1.1E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816442L1;false;TPAC,FULJ,ILQD
2023-10-31T10:23:34.682Z;ISIN;EZYG2CDH1HB1;0.9014;360T;MONE;CHF;N/A;1.1E7;CHF;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816442L2;false;TPAC,FULJ,ILQD
2023-10-31T10:22:53.613Z;ISIN;EZMY97VSZ1Q4;10.9474;360T;MONE;MAD;N/A;1.0E7;MAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675666038L2;false;TPAC,FULJ,ILQD
2023-10-31T10:22:53.613Z;ISIN;EZJVXQLZJ299;10.946132;360T;MONE;MAD;N/A;1.0E7;MAD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675666038L1;false;TPAC,FULJ,ILQD
2023-10-31T10:22:39.068Z;ISIN;EZVF6QWV9919;0.9610536;360T;MONE;CHF;N/A;7000000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675680734L1;false;TPAC,FULJ,ILQD
2023-10-31T10:22:39.068Z;ISIN;EZGJHCZQL2K9;0.9610036;360T;MONE;CHF;N/A;7000000.0;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675680734L2;false;TPAC,FULJ,ILQD
2023-10-31T10:22:34.349Z;ISIN;EZW46NS9G9T9;1.2193436;360T;MONE;USD;N/A;1.9E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816035L1;false;TPAC,FULJ,ILQD
2023-10-31T10:22:34.349Z;ISIN;EZJHBZY342Q0;1.21935;360T;MONE;USD;N/A;1.9E7;GBP;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816035L2;false;TPAC,FULJ,ILQD
2023-10-31T10:22:17.227Z;ISIN;EZ25LKCDD9T1;8.342545;360T;MONE;HKD;N/A;4.5E7;HKD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675656736L1;false;TPAC,FULJ,ILQD
2023-10-31T10:22:17.227Z;ISIN;EZ40HQS402D5;8.3427;360T;MONE;HKD;N/A;4.5E7;HKD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675656736L2;false;TPAC,FULJ,ILQD
2023-10-31T10:22:07.089Z;ISIN;EZJ0M1NBW0K5;7.32986;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675815726L1;false;TPAC,FULJ,ILQD
2023-10-31T10:22:07.089Z;ISIN;EZC6R3VPRWB4;7.312969;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675815726L2;false;TPAC,FULJ,ILQD
2023-10-31T10:21:31.810Z;ISIN;EZP5GG19PW05;0.9017051;360T;MONE;CHF;N/A;3.7E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675679407L2;false;TPAC,FULJ,ILQD
2023-10-31T10:21:31.810Z;ISIN;EZQYTBRPW1W0;0.9018079;360T;MONE;CHF;N/A;3.7E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675679407L1;false;TPAC,FULJ,ILQD
2023-10-31T10:21:29.802Z;ISIN;EZB8RFGSJMR8;1.0675546;360T;MONE;USD;N/A;125000.0;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675813285;false;FULJ,ILQD
2023-10-31T10:21:25.994Z;ISIN;EZ663WYT5D41;0.87432;360T;MONE;GBP;N/A;1.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816421L2;false;TPAC,FULJ,ILQD
2023-10-31T10:21:25.994Z;ISIN;EZ1HP446LRH6;0.8742899;360T;MONE;GBP;N/A;1.0E8;EUR;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675816421L1;false;TPAC,FULJ,ILQD
2023-10-31T10:21:15.818Z;ISIN;EZ6P13MSC265;1.45549;360T;MONE;SGD;N/A;2.75E7;SGD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675817370L1;false;TPAC,FULJ,ILQD
2023-10-31T10:21:15.818Z;ISIN;EZ1DCSMMZG95;1.455464;360T;MONE;SGD;N/A;2.75E7;SGD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675817370L2;false;TPAC,FULJ,ILQD
2023-10-31T10:20:57.586Z;ISIN;EZ38N9HNXYR2;10.9386398;360T;MONE;SEK;N/A;3.0E7;USD;2023-11-28T00:00:00.000Z;360T;529900P0204W9HA8JP36675656560L2;false;TPAC,FULJ,ILQD
