Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-06T09:55:13.888Z;ISIN;EZM4P09CNBV6;0.9753809;360T;MONE;CHF;N/A;9000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684334L1;false;TPAC,FULJ,ILQD
2023-07-06T09:55:13.888Z;ISIN;EZDFQYLDBJ56;0.9751431;360T;MONE;CHF;N/A;9000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684334L2;false;TPAC,FULJ,ILQD
2023-07-06T09:54:36.691Z;ISIN;EZ2SBC287PN8;11.9313068;360T;MONE;SEK;N/A;1300000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684291L1;false;TPAC,FULJ,ILQD
2023-07-06T09:54:36.691Z;ISIN;EZD42X76HS98;11.9315593;360T;MONE;SEK;N/A;1300000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684291L2;false;TPAC,FULJ,ILQD
2023-07-06T09:53:28.412Z;ISIN;EZ63692Q23C3;11.6592153;360T;MONE;NOK;N/A;4000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684286L1;false;TPAC,FULJ,ILQD
2023-07-06T09:53:28.412Z;ISIN;EZT7N68MCRH0;11.6597355;360T;MONE;NOK;N/A;4000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684286L2;false;TPAC,FULJ,ILQD
2023-07-06T09:53:05.179Z;ISIN;EZ1NC8DK0HF3;1.0862691;360T;MONE;USD;N/A;5.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639681618L1;false;TPAC,FULJ,ILQD
2023-07-06T09:53:05.179Z;ISIN;EZ9L5JDDKXG3;1.08642;360T;MONE;USD;N/A;5.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639681618L2;false;TPAC,FULJ,ILQD
2023-07-06T09:53:00.061Z;ISIN;EZX0S7TN22Y5;156.565;360T;MONE;JPY;N/A;1200000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684264L2;false;TPAC,FULJ,ILQD
2023-07-06T09:53:00.061Z;ISIN;EZWJCDVK8ZT2;156.61129;360T;MONE;JPY;N/A;1200000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684264L1;false;TPAC,FULJ,ILQD
2023-07-06T09:52:15.827Z;ISIN;EZSGGZD2M694;4.492816;360T;MONE;PLN;N/A;8000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684247L2;false;TPAC,FULJ,ILQD
2023-07-06T09:52:15.827Z;ISIN;EZ94FNB3FF42;4.478929;360T;MONE;PLN;N/A;8000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684247L1;false;TPAC,FULJ,ILQD
2023-07-06T09:51:02.136Z;ISIN;EZG55NRLPZV6;1.086287;360T;MONE;USD;N/A;50357.35;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639687240;false;FULJ,ILQD
2023-07-06T09:48:57.895Z;ISIN;EZRQPQ50W2B7;1.32956;360T;MONE;CAD;N/A;8600000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639681098L1;false;TPAC,FULJ,ILQD
2023-07-06T09:48:57.895Z;ISIN;EZHPMJB6PM73;1.3294827;360T;MONE;CAD;N/A;8600000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639681098L2;false;TPAC,FULJ,ILQD
2023-07-06T09:48:57.172Z;ISIN;EZD65LRMR2P0;0.9754031;360T;MONE;CHF;N/A;40000.0;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639685178;false;FULJ,ILQD
2023-07-06T09:48:38.576Z;ISIN;EZ9MBH6N6Y52;382.829;360T;MONE;HUF;N/A;1.0E9;HUF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684112L1;false;TPAC,FULJ,ILQD
2023-07-06T09:48:38.576Z;ISIN;EZ5HWDDTP423;388.9383;360T;MONE;HUF;N/A;1.0E9;HUF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684112L2;false;TPAC,FULJ,ILQD
2023-07-06T09:48:27.534Z;ISIN;EZ1NC8DK0HF3;1.086828;360T;MONE;USD;N/A;24525.34;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684207;false;FULJ,ILQD
2023-07-06T09:48:21.473Z;ISIN;EZFP3MKZYHF0;7.818162;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639683731L2;false;TPAC,FULJ,ILQD
2023-07-06T09:48:21.473Z;ISIN;EZF8XT2DW551;7.81778;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639683731L1;false;TPAC,FULJ,ILQD
2023-07-06T09:48:15.700Z;ISIN;EZPQG4T1N1T6;1.4443327;360T;MONE;CAD;N/A;4200000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639679532;false;FULJ,ILQD
2023-07-06T09:47:57.465Z;ISIN;EZF8XT2DW551;7.81788;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639683720L2;false;TPAC,FULJ,ILQD
2023-07-06T09:47:57.465Z;ISIN;EZQBGH0KQJP3;7.817595;360T;MONE;HKD;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639683720L1;false;TPAC,FULJ,ILQD
2023-07-06T09:47:10.705Z;ISIN;EZQ1H17NPRH5;20.608108;360T;MONE;ZAR;N/A;1.2E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684163L2;false;TPAC,FULJ,ILQD
2023-07-06T09:47:10.705Z;ISIN;EZN9MM4QZ613;20.587821;360T;MONE;ZAR;N/A;1.2E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639684163L1;false;TPAC,FULJ,ILQD
2023-07-06T09:45:54.039Z;ISIN;EZ1NC8DK0HF3;1.086598;360T;MONE;USD;N/A;163000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639681448L1;false;TPAC,FULJ,ILQD
2023-07-06T09:44:56.032Z;ISIN;EZ9P8GV6YTQ8;0.856603;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639680500L2;false;TPAC,FULJ,ILQD
2023-07-06T09:44:56.032Z;ISIN;EZLGGJ17CXR8;0.85373;360T;MONE;GBP;N/A;260000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639680500L1;false;TPAC,FULJ,ILQD
2023-07-06T09:44:51.432Z;ISIN;EZ320LXMSY81;1.3294375;360T;MONE;CAD;N/A;1111.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639683950;false;FULJ,ILQD
2023-07-06T09:44:50.746Z;ISIN;EZLGGJ17CXR8;0.85366;360T;MONE;GBP;N/A;1000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639683883L1;false;TPAC,FULJ,ILQD
2023-07-06T09:44:50.746Z;ISIN;EZBFM6P43WS5;0.8683928;360T;MONE;GBP;N/A;1000000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639683883L2;false;TPAC,FULJ,ILQD
2023-07-06T09:44:44.082Z;ISIN;EZCK1JPL37P5;1.0904914;360T;MONE;USD;N/A;1108000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639680484;false;FULJ,ILQD
2023-07-06T09:42:55.293Z;ISIN;EZ320LXMSY81;1.3294207;360T;MONE;CAD;N/A;50000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639676974;false;FULJ,ILQD
2023-07-06T09:42:06.020Z;ISIN;EZL7RWMP32J3;0.8538359;360T;MONE;GBP;N/A;40000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675684;false;FULJ,ILQD
2023-07-06T09:41:28.721Z;ISIN;EZL7RWMP32J3;1.171847;360T;MONE;EUR;N/A;1222.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639682888;false;FULJ,ILQD
2023-07-06T09:41:08.540Z;ISIN;EZTS0W6FKZ86;10.9876315;360T;MONE;SEK;N/A;1.5E8;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639682306L2;false;TPAC,FULJ,ILQD
2023-07-06T09:41:08.540Z;ISIN;EZBD173YSWX4;10.9907937;360T;MONE;SEK;N/A;1.5E8;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639682306L1;false;TPAC,FULJ,ILQD
2023-07-06T09:40:50.798Z;ISIN;EZG55NRLPZV6;1.0860369;360T;MONE;USD;N/A;70000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675941;false;FULJ,ILQD
2023-07-06T09:40:32.064Z;ISIN;EZG55NRLPZV6;1.0857854;360T;MONE;USD;N/A;1333.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639682390;false;FULJ,ILQD
2023-07-06T09:40:29.928Z;ISIN;EZ9L5JDDKXG3;1.08631;360T;MONE;USD;N/A;8.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639677793L2;false;TPAC,FULJ,ILQD
2023-07-06T09:40:29.928Z;ISIN;EZ1NC8DK0HF3;1.0861584;360T;MONE;USD;N/A;8.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639677793L1;false;TPAC,FULJ,ILQD
2023-07-06T09:40:08.804Z;ISIN;EZG55NRLPZV6;1.0861777;360T;MONE;USD;N/A;15000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639673706;false;FULJ,ILQD
2023-07-06T09:39:37.951Z;ISIN;EZ9GTMX6X307;1.2723599;360T;MONE;USD;N/A;1.9E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639676661L1;false;TPAC,FULJ,ILQD
2023-07-06T09:39:37.951Z;ISIN;EZWVYRMCLX60;1.27238;360T;MONE;USD;N/A;1.9E7;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639676661L2;false;TPAC,FULJ,ILQD
2023-07-06T09:39:14.989Z;ISIN;EZ44QND06WW8;1.0924176;360T;MONE;USD;N/A;1.1E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639676138L1;false;TPAC,FULJ,ILQD
2023-07-06T09:38:41.277Z;ISIN;EZ6YSVWM9Q60;0.8976141;360T;MONE;CHF;N/A;9.1E7;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639676352L1;false;TPAC,FULJ,ILQD
2023-07-06T09:38:41.277Z;ISIN;EZXWNS3L5T09;0.89736;360T;MONE;CHF;N/A;9.1E7;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639676352L2;false;TPAC,FULJ,ILQD
2023-07-06T09:38:12.207Z;ISIN;EZG5VSXB50B0;10.7181;360T;MONE;NOK;N/A;1.0E7;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675728L2;false;TPAC,FULJ,ILQD
2023-07-06T09:38:12.207Z;ISIN;EZWM93T8DYD2;10.7192403;360T;MONE;NOK;N/A;1.0E7;NOK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675728L1;false;TPAC,FULJ,ILQD
2023-07-06T09:37:59.486Z;ISIN;EZG55NRLPZV6;1.0862771;360T;MONE;USD;N/A;50000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639671536;false;FULJ,ILQD
2023-07-06T09:36:08.457Z;ISIN;EZRBB3HBB3K8;144.0897;360T;MONE;JPY;N/A;4.35E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675515L1;false;TPAC,FULJ,ILQD
2023-07-06T09:36:08.457Z;ISIN;EZ2XKSLQZP62;144.027;360T;MONE;JPY;N/A;4.35E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675515L2;false;TPAC,FULJ,ILQD
2023-07-06T09:35:46.727Z;ISIN;EZG55NRLPZV6;1.0863779;360T;MONE;USD;N/A;50000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675061;false;FULJ,ILQD
2023-07-06T09:35:24.302Z;ISIN;EZQBGH0KQJP3;7.8176088;360T;MONE;HKD;N/A;1000000.0;HKD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675486L1;false;TPAC,FULJ,ILQD
2023-07-06T09:35:24.302Z;ISIN;EZF8XT2DW551;7.81809;360T;MONE;HKD;N/A;1000000.0;HKD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639675486L2;false;TPAC,FULJ,ILQD
2023-07-06T09:35:17.102Z;ISIN;EZ0GLS387T06;17.05647;360T;MONE;MXN;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639678066L1;false;TPAC,FULJ,ILQD
2023-07-06T09:35:17.102Z;ISIN;EZ0SQ9TSYRX9;17.05932;360T;MONE;MXN;N/A;1.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639678066L2;false;TPAC,FULJ,ILQD
2023-07-06T09:34:02.759Z;ISIN;EZB4L8YK03V4;0.6197788;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639674766L1;false;TPAC,FULJ,ILQD
2023-07-06T09:34:02.759Z;ISIN;EZ6W3NT2T5S3;0.61977;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639674766L2;false;TPAC,FULJ,ILQD
2023-07-06T09:33:06.107Z;ISIN;EZ0SQ9TSYRX9;17.06485;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639673161L1;false;TPAC,FULJ,ILQD
2023-07-06T09:33:06.107Z;ISIN;EZ47MGW08B70;17.074;360T;MONE;MXN;N/A;2.5E7;MXN;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639673161L2;false;TPAC,FULJ,ILQD
2023-07-06T09:32:08.572Z;ISIN;EZCF60LWQMF0;26.09432;360T;MONE;TRY;N/A;8000000.0;TRY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672790L1;false;TPAC,FULJ,ILQD
2023-07-06T09:32:08.572Z;ISIN;EZTBV7ZMKGF7;26.152822;360T;MONE;TRY;N/A;8000000.0;TRY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672790L2;false;TPAC,FULJ,ILQD
2023-07-06T09:31:49.650Z;ISIN;EZP24BP5B513;35.066;360T;MONE;THB;N/A;4.0E7;THB;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639673664L1;false;TPAC,FULJ,ILQD
2023-07-06T09:31:49.650Z;ISIN;EZ8HN0VVBVV0;35.04118;360T;MONE;THB;N/A;4.0E7;THB;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639673664L2;false;TPAC,FULJ,ILQD
2023-07-06T09:31:15.069Z;ISIN;EZGKLLX8X402;1.35191;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639673261L1;false;TPAC,FULJ,ILQD
2023-07-06T09:31:15.069Z;ISIN;EZHM1T99K2N7;1.351861;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639673261L2;false;TPAC,FULJ,ILQD
2023-07-06T09:30:47.378Z;ISIN;EZGKLLX8X402;1.35197;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672941L2;false;TPAC,FULJ,ILQD
2023-07-06T09:30:47.378Z;ISIN;EZQ9LQTPQPW6;1.3521161;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672941L1;false;TPAC,FULJ,ILQD
2023-07-06T09:29:36.721Z;ISIN;EZG55NRLPZV6;1.0860268;360T;MONE;USD;N/A;4000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639676881L1;false;TPAC,FULJ,ILQD
2023-07-06T09:29:36.721Z;ISIN;EZ6BMZ5MNWC4;1.0909851;360T;MONE;USD;N/A;4000000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639676881L2;false;TPAC,FULJ,ILQD
2023-07-06T09:27:56.219Z;ISIN;EZHGYZQDLMH4;1.1703045;360T;MONE;EUR;N/A;2550000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672751L2;false;TPAC,FULJ,ILQD
2023-07-06T09:27:56.219Z;ISIN;EZD4HK40VJ56;1.1706451;360T;MONE;EUR;N/A;2550000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672751L1;false;TPAC,FULJ,ILQD
2023-07-06T09:27:56.219Z;ISIN;EZD4HK40VJ56;1.1706451;360T;MONE;EUR;N/A;2550000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672745L1;false;TPAC,FULJ,ILQD
2023-07-06T09:27:56.219Z;ISIN;EZHGYZQDLMH4;1.1703035;360T;MONE;EUR;N/A;2550000.0;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672745L2;false;TPAC,FULJ,ILQD
2023-07-06T09:26:48.292Z;ISIN;EZ1NC8DK0HF3;1.0859988;360T;MONE;USD;N/A;4.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639670014L2;false;TPAC,FULJ,ILQD
2023-07-06T09:26:48.292Z;ISIN;EZG55NRLPZV6;1.085948;360T;MONE;USD;N/A;4.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639670014L1;false;TPAC,FULJ,ILQD
2023-07-06T09:25:58.540Z;ISIN;EZ94FNB3FF42;4.475441;360T;MONE;PLN;N/A;3.5E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672568L1;false;TPAC,FULJ,ILQD
2023-07-06T09:25:58.540Z;ISIN;EZYMNPLGCJC1;4.480197;360T;MONE;PLN;N/A;3.5E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672568L2;false;TPAC,FULJ,ILQD
2023-07-06T09:25:58.540Z;ISIN;EZYMNPLGCJC1;4.480198;360T;MONE;PLN;N/A;3.5E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672570L2;false;TPAC,FULJ,ILQD
2023-07-06T09:25:58.540Z;ISIN;EZ94FNB3FF42;4.475441;360T;MONE;PLN;N/A;3.5E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639672570L1;false;TPAC,FULJ,ILQD
2023-07-06T09:24:21.713Z;ISIN;EZ1NC8DK0HF3;1.08616;360T;MONE;USD;N/A;1.35E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639671872L1;false;TPAC,FULJ,ILQD
2023-07-06T09:24:21.713Z;ISIN;EZP3TVQ4D0Z4;1.086412;360T;MONE;USD;N/A;1.35E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639671872L2;false;TPAC,FULJ,ILQD
2023-07-06T09:24:21.713Z;ISIN;EZP3TVQ4D0Z4;1.086413;360T;MONE;USD;N/A;1.35E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639671683L2;false;TPAC,FULJ,ILQD
2023-07-06T09:24:21.713Z;ISIN;EZ1NC8DK0HF3;1.08616;360T;MONE;USD;N/A;1.35E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639671683L1;false;TPAC,FULJ,ILQD
2023-07-06T09:24:09.330Z;ISIN;EZ79JV1N7C42;1.2700452;360T;MONE;USD;N/A;7500000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639665514;false;FULJ,ILQD
2023-07-06T09:21:39.732Z;ISIN;EZRD02LFY9C9;351.42185;360T;MONE;HUF;N/A;4.0E7;HUF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639663812L1;false;TPAC,FULJ,ILQD
2023-07-06T09:21:39.732Z;ISIN;EZ4YH3GMS9T9;351.727;360T;MONE;HUF;N/A;4.0E7;HUF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639663812L2;false;TPAC,FULJ,ILQD
2023-07-06T09:21:26.093Z;ISIN;EZ1NC8DK0HF3;1.086329;360T;MONE;USD;N/A;112000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639642248;false;FULJ,ILQD
2023-07-06T09:21:21.569Z;ISIN;EZG55NRLPZV6;1.086278;360T;MONE;USD;N/A;5.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639665441L1;false;TPAC,FULJ,ILQD
2023-07-06T09:21:21.569Z;ISIN;EZ9L5JDDKXG3;1.08648;360T;MONE;USD;N/A;5.0E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639665441L2;false;TPAC,FULJ,ILQD
2023-07-06T09:21:13.429Z;ISIN;EZ2SBC287PN8;11.9275205;360T;MONE;SEK;N/A;1580000.0;SEK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639641051;false;FULJ,ILQD
2023-07-06T09:21:13.108Z;ISIN;EZRBB3HBB3K8;144.08964;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639663724L1;false;TPAC,FULJ,ILQD
2023-07-06T09:21:13.108Z;ISIN;EZ2XKSLQZP62;144.027;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639663724L2;false;TPAC,FULJ,ILQD
2023-07-06T09:20:59.561Z;ISIN;EZ66CPPRTNQ6;1.4443009;360T;MONE;CAD;N/A;209000.0;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639640203;false;FULJ,ILQD
2023-07-06T09:19:06.840Z;ISIN;EZRQPQ50W2B7;1.32964;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639663668L1;false;TPAC,FULJ,ILQD
2023-07-06T09:19:06.840Z;ISIN;EZ14QCLD7107;1.3295094;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639663668L2;false;TPAC,FULJ,ILQD
2023-07-06T09:18:22.754Z;ISIN;EZ4FNKGC4Q75;6.856661;360T;MONE;DKK;N/A;4.0E8;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639660888L1;false;TPAC,FULJ,ILQD
2023-07-06T09:18:22.754Z;ISIN;EZPS8JQT3RY9;6.85544;360T;MONE;DKK;N/A;4.0E8;DKK;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639660888L2;false;TPAC,FULJ,ILQD
2023-07-06T09:17:39.761Z;ISIN;EZ1NC8DK0HF3;1.0864791;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638700716L2;false;TPAC,FULJ,ILQD
2023-07-06T09:17:39.761Z;ISIN;EZG55NRLPZV6;1.086428;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638700716L1;false;TPAC,FULJ,ILQD
2023-07-06T09:17:22.268Z;ISIN;EZ9L5JDDKXG3;1.08662;360T;MONE;USD;N/A;4.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639668835L1;false;TPAC,FULJ,ILQD
2023-07-06T09:17:22.268Z;ISIN;EZ9CZ8R0VDS5;1.0915823;360T;MONE;USD;N/A;4.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639668835L2;false;TPAC,FULJ,ILQD
2023-07-06T09:15:55.618Z;ISIN;EZG55NRLPZV6;1.0863974;360T;MONE;USD;N/A;76000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639662514;false;FULJ,ILQD
2023-07-06T09:14:57.963Z;ISIN;EZFG07W8MW23;7.8356525;360T;MONE;CNY;N/A;2.2E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639668558L2;false;TPAC,FULJ,ILQD
2023-07-06T09:14:57.963Z;ISIN;EZVMPQSBK6Y8;7.88514;360T;MONE;CNY;N/A;2.2E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639668558L1;false;TPAC,FULJ,ILQD
2023-07-06T09:13:16.624Z;ISIN;EZL7RWMP32J3;0.8547541;360T;MONE;GBP;N/A;24532.43;GBP;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639662021;false;FULJ,ILQD
2023-07-06T09:11:24.835Z;ISIN;EZ9L5JDDKXG3;1.08672;360T;MONE;USD;N/A;20000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639664023L1;false;TPAC,FULJ,ILQD
2023-07-06T09:11:24.835Z;ISIN;EZ73L016LFH4;1.0891792;360T;MONE;USD;N/A;20000.0;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639664023L2;false;TPAC,FULJ,ILQD
2023-07-06T09:11:08.805Z;ISIN;EZ3B83217CF4;1.090995;360T;MONE;USD;N/A;200000.0;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639664285;false;FULJ,ILQD
2023-07-06T09:10:46.346Z;ISIN;EZRYK51YG211;0.8974375;360T;MONE;CHF;N/A;1.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639493411L1;false;TPAC,FULJ,ILQD
2023-07-06T09:10:46.346Z;ISIN;EZ6YSVWM9Q60;0.8973537;360T;MONE;CHF;N/A;1.5E7;USD;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639493411L2;false;TPAC,FULJ,ILQD
2023-07-06T09:09:56.447Z;ISIN;EZD65LRMR2P0;0.9751455;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639425253L1;false;TPAC,FULJ,ILQD
2023-07-06T09:09:56.447Z;ISIN;EZM4P09CNBV6;0.9751002;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36639425253L2;false;TPAC,FULJ,ILQD
2023-07-06T09:09:50.086Z;ISIN;EZXWNS3L5T09;0.8973;360T;MONE;CHF;N/A;3048224.23;CHF;2023-08-03T00:00:00.000Z;360T;529900P0204W9HA8JP36638797567L2;false;TPAC,FULJ,ILQD
