Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-16T12:38:55.129Z;ISIN;EZ388TVZVCY1;7.7565;360T;MONE;DKK;N/A;1.07E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653081240L2;false;TPAC,FULJ,ILQD
2023-08-16T12:38:55.099Z;ISIN;EZJ0T5HBNDS0;0.85682;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079466L1;false;TPAC,FULJ,ILQD
2023-08-16T12:38:55.099Z;ISIN;EZ96X5230T07;0.857554;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079466L2;false;TPAC,FULJ,ILQD
2023-08-16T12:38:00.513Z;ISIN;EZTL1KWMV3P7;1.6730745;360T;MONE;DKK;N/A;5000000.0;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653081028L1;false;TPAC,FULJ,ILQD
2023-08-16T12:38:00.513Z;ISIN;EZQZSPQ9KWC8;1.6729;360T;MONE;DKK;N/A;5000000.0;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653081028L2;false;TPAC,FULJ,ILQD
2023-08-16T12:37:50.152Z;ISIN;EZ3CTVMF2250;1.0910896;360T;MONE;USD;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079288L1;false;TPAC,FULJ,ILQD
2023-08-16T12:37:50.152Z;ISIN;EZ8V37MR26C0;1.09119;360T;MONE;USD;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079288L2;false;TPAC,FULJ,ILQD
2023-08-16T12:37:29.494Z;ISIN;EZW7DBKBS899;4.459233;360T;MONE;PLN;N/A;1.046829281E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653083237L2;false;TPAC,FULJ,ILQD
2023-08-16T12:37:29.494Z;ISIN;EZNKQJVQ4SC2;4.45381;360T;MONE;PLN;N/A;1.046829281E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653083237L1;false;TPAC,FULJ,ILQD
2023-08-16T12:37:27.289Z;ISIN;EZ8V37MR26C0;1.09122;360T;MONE;USD;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079172L1;false;TPAC,FULJ,ILQD
2023-08-16T12:37:27.289Z;ISIN;EZ73JWBX9NX8;1.096052;360T;MONE;USD;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079172L2;false;TPAC,FULJ,ILQD
2023-08-16T12:37:06.914Z;ISIN;EZNJTKQJSXL9;0.9606;360T;MONE;CHF;N/A;6.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080885L2;false;TPAC,FULJ,ILQD
2023-08-16T12:37:06.914Z;ISIN;EZ69QJ0350C1;0.9607078;360T;MONE;CHF;N/A;6.0E7;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080885L1;false;TPAC,FULJ,ILQD
2023-08-16T12:36:54.144Z;ISIN;EZS4HN34ZB20;29.56293;360T;MONE;TRY;N/A;1.5E7;TRY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079874L2;false;TPAC,FULJ,ILQD
2023-08-16T12:36:54.144Z;ISIN;EZY1QX354BG0;29.546406;360T;MONE;TRY;N/A;1.5E7;TRY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079874L1;false;TPAC,FULJ,ILQD
2023-08-16T12:36:47.146Z;ISIN;EZ7N2MPF42F8;1.09129;360T;MONE;USD;N/A;6000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079131L1;false;TPAC,FULJ,ILQD
2023-08-16T12:36:47.146Z;ISIN;EZ55W7L5ZSG4;1.0927714;360T;MONE;USD;N/A;6000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079131L2;false;TPAC,FULJ,ILQD
2023-08-16T12:33:15.391Z;ISIN;EZTXNX2S4289;159.088;360T;MONE;JPY;N/A;9.1364381E7;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079706L1;false;TPAC,FULJ,ILQD
2023-08-16T12:33:15.391Z;ISIN;EZP9YGF63JH0;158.86446;360T;MONE;JPY;N/A;9.1364381E7;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653079706L2;false;TPAC,FULJ,ILQD
2023-08-16T12:32:26.011Z;ISIN;EZ6T3H6J8HD9;1.102395;360T;MONE;USD;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653078292;false;FULJ,ILQD
2023-08-16T12:29:20.775Z;ISIN;EZ5M6MH3LGZ7;0.85672;360T;MONE;GBP;N/A;2405646.73;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653078178L1;false;TPAC,FULJ,ILQD
2023-08-16T12:29:20.775Z;ISIN;EZ3VNSSGGKM0;0.8571715;360T;MONE;GBP;N/A;2405646.73;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653078178L2;false;TPAC,FULJ,ILQD
2023-08-16T12:28:59.515Z;ISIN;EZ1433FYQ3Y4;4.45429;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652732552L1;false;TPAC,FULJ,ILQD
2023-08-16T12:28:59.515Z;ISIN;EZX4XCDS2YF7;4.457099;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652732552L2;false;TPAC,FULJ,ILQD
2023-08-16T12:28:54.125Z;ISIN;EZ241TJXVCH7;395.4499;360T;MONE;HUF;N/A;1.3E9;HUF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080161L2;false;TPAC,FULJ,ILQD
2023-08-16T12:28:54.125Z;ISIN;EZB4X049W8F9;385.638;360T;MONE;HUF;N/A;1.3E9;HUF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653080161L1;false;TPAC,FULJ,ILQD
2023-08-16T12:28:52.014Z;ISIN;EZPX2Y9CHTZ8;0.8807407;360T;MONE;CHF;N/A;7.5E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653077867L1;false;TPAC,FULJ,ILQD
2023-08-16T12:28:52.014Z;ISIN;EZT75GFD1J52;0.8806525;360T;MONE;CHF;N/A;7.5E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653077867L2;false;TPAC,FULJ,ILQD
2023-08-16T12:28:50.693Z;ISIN;EZ2BCXBL50T9;1.100997;360T;MONE;USD;N/A;1000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653077141;false;FULJ,ILQD
2023-08-16T12:26:29.463Z;ISIN;EZ6KMJ02HYD4;7.99426;360T;MONE;CNY;N/A;3.8085312033E8;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653077523L1;false;TPAC,FULJ,ILQD
2023-08-16T12:26:29.463Z;ISIN;EZSDH03X99C7;7.992568;360T;MONE;CNY;N/A;3.8085312033E8;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653077523L2;false;TPAC,FULJ,ILQD
2023-08-16T12:23:54.786Z;ISIN;EZPJRDBVC197;7.323838;360T;MONE;CNY;N/A;6.0E7;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653076907L2;false;TPAC,FULJ,ILQD
2023-08-16T12:23:54.786Z;ISIN;EZHG4MY3DJS5;7.32978;360T;MONE;CNY;N/A;6.0E7;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653076907L1;false;TPAC,FULJ,ILQD
2023-08-16T12:21:52.008Z;ISIN;EZNJTKQJSXL9;0.9605;360T;MONE;CHF;N/A;1647411.65;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653076381L1;false;TPAC,FULJ,ILQD
2023-08-16T12:21:52.008Z;ISIN;EZ8CBQ3W7601;0.959753;360T;MONE;CHF;N/A;1647411.65;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653076381L2;false;TPAC,FULJ,ILQD
2023-08-16T12:21:45.317Z;ISIN;EZCR9J7YXS92;10.8183711;360T;MONE;SEK;N/A;1.6E7;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653076135L2;false;TPAC,FULJ,ILQD
2023-08-16T12:21:45.317Z;ISIN;EZ5R3MB9MQL9;10.8499;360T;MONE;SEK;N/A;1.6E7;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653076135L1;false;TPAC,FULJ,ILQD
2023-08-16T12:20:53.877Z;ISIN;EZM247QHDD21;1.47207;360T;MONE;CAD;N/A;4767814.95;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653076224L1;false;TPAC,FULJ,ILQD
2023-08-16T12:20:53.877Z;ISIN;EZBZ09MK0GJ6;1.472695;360T;MONE;CAD;N/A;4767814.95;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653076224L2;false;TPAC,FULJ,ILQD
2023-08-16T12:20:50.960Z;ISIN;EZJXH7C2L8D3;0.6466939;360T;MONE;USD;N/A;5300000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653075450L2;false;TPAC,FULJ,ILQD
2023-08-16T12:20:50.960Z;ISIN;EZW84C66LFP1;0.6453;360T;MONE;USD;N/A;5200000.0;AUD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653075450L1;false;TPAC,FULJ,ILQD
2023-08-16T12:19:39.241Z;ISIN;EZ9V2ZFXCT52;1.34946;360T;MONE;CAD;N/A;4700000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653074677L1;false;TPAC,FULJ,ILQD
2023-08-16T12:19:39.241Z;ISIN;EZV7CZKBRZ01;1.3483368;360T;MONE;CAD;N/A;4700000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653074677L2;false;TPAC,FULJ,ILQD
2023-08-16T12:19:16.945Z;ISIN;EZ3CTVMF2250;1.0911697;360T;MONE;USD;N/A;3.2E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653073894L1;false;TPAC,FULJ,ILQD
2023-08-16T12:19:16.945Z;ISIN;EZ7N2MPF42F8;1.0912196;360T;MONE;USD;N/A;3.2E7;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653073894L2;false;TPAC,FULJ,ILQD
2023-08-16T12:19:09.496Z;ISIN;EZ5D634S2S67;0.959825;360T;MONE;CHF;N/A;9000000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653067390L2;false;TPAC,FULJ,ILQD
2023-08-16T12:19:09.496Z;ISIN;EZ69QJ0350C1;0.960637;360T;MONE;CHF;N/A;9000000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653067390L1;false;TPAC,FULJ,ILQD
2023-08-16T12:18:47.327Z;ISIN;EZCW1NPZHYR0;1.27428;360T;MONE;USD;N/A;4800000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653074200L1;false;TPAC,FULJ,ILQD
2023-08-16T12:18:47.327Z;ISIN;EZ2PB432B2J4;1.2745297;360T;MONE;USD;N/A;4800000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653074200L2;false;TPAC,FULJ,ILQD
2023-08-16T12:17:34.226Z;ISIN;EZG85WRCNRC5;0.8743819;360T;MONE;CHF;N/A;1.2E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653072791L2;false;TPAC,FULJ,ILQD
2023-08-16T12:17:34.226Z;ISIN;EZ996RYJM6Y1;0.8803;360T;MONE;CHF;N/A;1.2E7;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653072791L1;false;TPAC,FULJ,ILQD
2023-08-16T12:15:12.915Z;ISIN;EZBHZXR05K92;1.0944211;360T;MONE;USD;N/A;8500000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653069546L2;false;TPAC,FULJ,ILQD
2023-08-16T12:15:12.915Z;ISIN;EZ8V37MR26C0;1.09117;360T;MONE;USD;N/A;8400000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653069546L1;false;TPAC,FULJ,ILQD
2023-08-16T12:15:06.849Z;ISIN;EZHG4MY3DJS5;7.32892;360T;MONE;CNY;N/A;1.0E8;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653068123L2;false;TPAC,FULJ,ILQD
2023-08-16T12:15:06.849Z;ISIN;EZ7WGBM7PPN6;7.329358;360T;MONE;CNY;N/A;1.0E8;CNY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653068123L1;false;TPAC,FULJ,ILQD
2023-08-16T12:15:00.699Z;ISIN;EZ97R891NC49;4.945996;360T;MONE;RON;N/A;831000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653073794;false;FULJ,ILQD
2023-08-16T12:14:48.255Z;ISIN;EZYNLKZSS554;17.10479;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653066498L2;false;TPAC,FULJ,ILQD
2023-08-16T12:14:48.255Z;ISIN;EZ787JWDD749;17.08482;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653066498L1;false;TPAC,FULJ,ILQD
2023-08-16T12:14:20.788Z;ISIN;EZV6HC1R5MM7;145.60851;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653066007L2;false;TPAC,FULJ,ILQD
2023-08-16T12:14:20.788Z;ISIN;EZXKR11C8716;145.76578;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653066007L1;false;TPAC,FULJ,ILQD
2023-08-16T12:13:51.592Z;ISIN;EZXKR11C8716;145.73871;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065183L1;false;TPAC,FULJ,ILQD
2023-08-16T12:13:51.592Z;ISIN;EZ2BMX1CRYG8;145.716;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065183L2;false;TPAC,FULJ,ILQD
2023-08-16T12:13:13.994Z;ISIN;EZ6GHJ6CPZQ3;6.8284;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065178L2;false;TPAC,FULJ,ILQD
2023-08-16T12:13:13.994Z;ISIN;EZRVR6GHC5H4;6.8287859;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065178L1;false;TPAC,FULJ,ILQD
2023-08-16T12:12:49.428Z;ISIN;EZMN08RNQSG3;1.2745937;360T;MONE;USD;N/A;3.2E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065015L2;false;TPAC,FULJ,ILQD
2023-08-16T12:12:49.428Z;ISIN;EZ6TQL7PF5Z2;1.2745872;360T;MONE;USD;N/A;3.2E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065015L1;false;TPAC,FULJ,ILQD
2023-08-16T12:12:46.500Z;ISIN;EZ2BMX1CRYG8;145.708;360T;MONE;JPY;N/A;1.5E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653067808L1;false;TPAC,FULJ,ILQD
2023-08-16T12:12:46.500Z;ISIN;EZVM2FZDSTW6;141.3655;360T;MONE;JPY;N/A;1.5E9;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653067808L2;false;TPAC,FULJ,ILQD
2023-08-16T12:12:21.119Z;ISIN;EZ9V2ZFXCT52;1.34903;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653064706L2;false;TPAC,FULJ,ILQD
2023-08-16T12:12:21.119Z;ISIN;EZNHMF0SM5T5;1.3490474;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653064706L1;false;TPAC,FULJ,ILQD
2023-08-16T12:10:31.720Z;ISIN;EZ5M6MH3LGZ7;0.85651;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653073015L1;false;TPAC,FULJ,ILQD
2023-08-16T12:10:31.720Z;ISIN;EZ3VNSSGGKM0;0.8569611;360T;MONE;GBP;N/A;3000000.0;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653073015L2;false;TPAC,FULJ,ILQD
2023-08-16T12:09:00.839Z;ISIN;EZVLYW0DQ8G4;4.953325;360T;MONE;RON;N/A;747000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653072224;false;FULJ,ILQD
2023-08-16T12:08:13.476Z;ISIN;EZ8ML806GCH3;1.0955613;360T;MONE;USD;N/A;677035.85;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652509643L2;false;TPAC,FULJ,ILQD
2023-08-16T12:08:13.476Z;ISIN;EZ8ML806GCH3;1.0955613;360T;MONE;USD;N/A;1979842.54;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36652509643L1;false;TPAC,FULJ,ILQD
2023-08-16T12:07:11.704Z;ISIN;EZC9FDT678S2;0.8771877;360T;MONE;CHF;N/A;2000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065090L2;false;TPAC,FULJ,ILQD
2023-08-16T12:07:11.704Z;ISIN;EZ996RYJM6Y1;0.87981;360T;MONE;CHF;N/A;2000000.0;USD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065090L1;false;TPAC,FULJ,ILQD
2023-08-16T12:01:02.296Z;ISIN;EZQF1MH44VG1;4.9506725;360T;MONE;RON;N/A;695000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653068806;false;FULJ,ILQD
2023-08-16T12:00:36.393Z;ISIN;EZZQ71LM6LX9;0.0161075;360T;MONE;EUR;N/A;1.44E7;PHP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653063257;false;FULJ,ILQD
2023-08-16T12:00:04.908Z;ISIN;EZYW1PXHLJH5;0.9567385;360T;MONE;CHF;N/A;3000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653063062;false;FULJ,ILQD
2023-08-16T11:58:44.694Z;ISIN;EZV9JS1R28X3;1.2742799;360T;MONE;USD;N/A;1.401E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653070820L2;false;TPAC,FULJ,ILQD
2023-08-16T11:58:44.694Z;ISIN;EZCW1NPZHYR0;1.27426;360T;MONE;USD;N/A;1.4E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653070820L1;false;TPAC,FULJ,ILQD
2023-08-16T11:58:31.999Z;ISIN;EZ1NGL203VH5;0.9528683;360T;MONE;CHF;N/A;3850848.2;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653062030;false;FULJ,ILQD
2023-08-16T11:57:13.406Z;ISIN;EZV9JS1R28X3;1.2744299;360T;MONE;USD;N/A;1.1E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653070536L2;false;TPAC,FULJ,ILQD
2023-08-16T11:57:13.406Z;ISIN;EZMN08RNQSG3;1.2744035;360T;MONE;USD;N/A;1.1E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653070536L1;false;TPAC,FULJ,ILQD
2023-08-16T11:52:41.449Z;ISIN;EZMD9VR5JLS3;11.462537;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653068404L2;false;TPAC,FULJ,ILQD
2023-08-16T11:52:41.449Z;ISIN;EZ4NHPS7HBZ8;11.45869;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653068404L1;false;TPAC,FULJ,ILQD
2023-08-16T11:52:01.356Z;ISIN;EZR78TGYMM22;385.35742;360T;MONE;HUF;N/A;3.0E8;HUF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653068295L1;false;TPAC,FULJ,ILQD
2023-08-16T11:52:01.356Z;ISIN;EZ1N3VXJK8N4;388.75867;360T;MONE;HUF;N/A;3.0E8;HUF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653068295L2;false;TPAC,FULJ,ILQD
2023-08-16T11:48:56.877Z;ISIN;EZZHPH2XG8P9;0.856285;360T;MONE;GBP;N/A;1.1E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653067437L2;false;TPAC,FULJ,ILQD
2023-08-16T11:48:56.877Z;ISIN;EZ8LL923N9L2;0.8562498;360T;MONE;GBP;N/A;1.1E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653067437L1;false;TPAC,FULJ,ILQD
2023-08-16T11:47:48.897Z;ISIN;EZ7RVT5B1KM7;0.9602185;360T;MONE;CHF;N/A;3405000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653064857L2;false;TPAC,FULJ,ILQD
2023-08-16T11:47:48.897Z;ISIN;EZ69QJ0350C1;0.9602725;360T;MONE;CHF;N/A;3405000.0;CHF;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653064857L1;false;TPAC,FULJ,ILQD
2023-08-16T11:43:59.556Z;ISIN;EZ8V37MR26C0;1.09085;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065774L1;false;TPAC,FULJ,ILQD
2023-08-16T11:43:59.556Z;ISIN;EZ7BSFNLSTY1;1.11014;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653065774L2;false;TPAC,FULJ,ILQD
2023-08-16T11:38:13.015Z;ISIN;EZTF189W04S0;19.118939;360T;MONE;ZAR;N/A;5800000.0;ZAR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653061735L1;false;TPAC,FULJ,ILQD
2023-08-16T11:38:13.015Z;ISIN;EZH7N91YKXR1;19.1208;360T;MONE;ZAR;N/A;5800000.0;ZAR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653061735L2;false;TPAC,FULJ,ILQD
2023-08-16T11:37:31.727Z;ISIN;EZL13LJ70YL0;27.06396;360T;MONE;TRY;N/A;1.9E7;TRY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653061088L1;false;TPAC,FULJ,ILQD
2023-08-16T11:37:31.727Z;ISIN;EZ8PPC0ZCR66;27.075419;360T;MONE;TRY;N/A;1.9E7;TRY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653061088L2;false;TPAC,FULJ,ILQD
2023-08-16T11:35:30.556Z;ISIN;EZV89GV838Q3;4.076004;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653060024L1;false;TPAC,FULJ,ILQD
2023-08-16T11:35:30.556Z;ISIN;EZWJ69ZPC987;4.0762;360T;MONE;PLN;N/A;1.0E7;PLN;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653060024L2;false;TPAC,FULJ,ILQD
2023-08-16T11:35:10.726Z;ISIN;EZ17ZBQXHMX9;0.596603;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653060016L1;false;TPAC,FULJ,ILQD
2023-08-16T11:35:10.726Z;ISIN;EZGGBCV7MHP3;0.5966;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653060016L2;false;TPAC,FULJ,ILQD
2023-08-16T11:34:51.896Z;ISIN;EZ6JZTF6PLH3;10.844548;360T;MONE;SEK;N/A;7.5E7;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653059787L1;false;TPAC,FULJ,ILQD
2023-08-16T11:34:51.896Z;ISIN;EZ5R3MB9MQL9;10.84404;360T;MONE;SEK;N/A;7.5E7;SEK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653059787L2;false;TPAC,FULJ,ILQD
2023-08-16T11:34:34.449Z;ISIN;EZ0PXD2CF1D2;10.50627;360T;MONE;NOK;N/A;2.04E8;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653059482L2;false;TPAC,FULJ,ILQD
2023-08-16T11:34:34.449Z;ISIN;EZ723CDPHSD3;10.5067604;360T;MONE;NOK;N/A;2.04E8;NOK;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653059482L1;false;TPAC,FULJ,ILQD
2023-08-16T11:34:08.838Z;ISIN;EZW8MN261ZC8;4.5225505;360T;MONE;RON;N/A;6.9E7;RON;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653060651L1;false;TPAC,FULJ,ILQD
2023-08-16T11:34:08.838Z;ISIN;EZNXW1LWH1F6;4.5226;360T;MONE;RON;N/A;6.9E7;RON;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653060651L2;false;TPAC,FULJ,ILQD
2023-08-16T11:33:41.995Z;ISIN;EZ39VWLBVQ16;1.104611;360T;MONE;USD;N/A;4580012.82;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054358L2;false;TPAC,FULJ,ILQD
2023-08-16T11:33:41.995Z;ISIN;EZ7N2MPF42F8;1.091579;360T;MONE;USD;N/A;4580012.82;EUR;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653054358L1;false;TPAC,FULJ,ILQD
2023-08-16T11:32:36.533Z;ISIN;EZXKR11C8716;145.76278;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058590L1;false;TPAC,FULJ,ILQD
2023-08-16T11:32:36.533Z;ISIN;EZ2BMX1CRYG8;145.74;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058590L2;false;TPAC,FULJ,ILQD
2023-08-16T11:32:08.959Z;ISIN;EZMN08RNQSG3;1.2737235;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058554L1;false;TPAC,FULJ,ILQD
2023-08-16T11:32:08.959Z;ISIN;EZCW1NPZHYR0;1.27373;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-13T00:00:00.000Z;360T;529900P0204W9HA8JP36653058554L2;false;TPAC,FULJ,ILQD
