Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-16T12:47:00.404Z;ISIN;EZV4W28QJ650;110.258;360T;MONE;JPY;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453450141L2;false;TPAC,FULJ,ILQD
2021-07-16T12:47:00.404Z;ISIN;EZ8KDKXZMHM4;110.2588;360T;MONE;JPY;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453450141L1;false;TPAC,FULJ,ILQD
2021-07-16T12:45:28.463Z;ISIN;EZ5MSLZ3M733;1.1801074;360T;MONE;USD;N/A;2900000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453402522;false;FULJ,ILQD
2021-07-16T12:45:25.720Z;ISIN;EZ40S0Q1PC04;0.7418867;360T;MONE;USD;N/A;5.0E7;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453451942L1;false;TPAC,FULJ,ILQD
2021-07-16T12:45:25.720Z;ISIN;EZ36HZRTPH33;0.74189;360T;MONE;USD;N/A;5.0E7;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453451942L2;false;TPAC,FULJ,ILQD
2021-07-16T12:44:59.182Z;ISIN;EZ21X0BK2SN6;1.2582059;360T;MONE;CAD;N/A;2.44E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453452806L1;false;TPAC,FULJ,ILQD
2021-07-16T12:44:59.182Z;ISIN;EZ7TRKXFHW74;1.25821;360T;MONE;CAD;N/A;2.44E7;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453452806L2;false;TPAC,FULJ,ILQD
2021-07-16T12:44:52.002Z;ISIN;EZ74XS4MJXB7;109.83372;360T;MONE;JPY;N/A;700000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453451608;false;FULJ,ILQD
2021-07-16T12:44:07.239Z;ISIN;EZ2GRYQR59J1;8.9362;360T;MONE;MAD;N/A;100000.0;MAD;2021-08-13T00:00:00.000Z;360T;1010000281453451183;false;FULJ,ILQD
2021-07-16T12:43:58.420Z;ISIN;EZ31106NGWG8;0.92031;360T;MONE;CHF;N/A;3300000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453449677L1;false;TPAC,FULJ,ILQD
2021-07-16T12:43:58.420Z;ISIN;EZ72QSY58R12;0.920242;360T;MONE;CHF;N/A;3300000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453449677L2;false;TPAC,FULJ,ILQD
2021-07-16T12:43:35.200Z;ISIN;EZV9HX5SKL55;109.94209;360T;MONE;JPY;N/A;700000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453451216;false;FULJ,ILQD
2021-07-16T12:43:35.200Z;ISIN;EZV9HX5SKL55;109.9421;360T;MONE;JPY;N/A;700000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453451152;false;FULJ,ILQD
2021-07-16T12:42:43.306Z;ISIN;EZ79SKVPQVG8;1.1795839;360T;MONE;USD;N/A;10000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453449636;false;FULJ,ILQD
2021-07-16T12:41:59.132Z;ISIN;EZR3S8GD6QX9;109.92407;360T;MONE;JPY;N/A;700000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453450821;false;FULJ,ILQD
2021-07-16T12:39:52.123Z;ISIN;EZ7MCZZW7344;109.96857;360T;MONE;JPY;N/A;1100000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453450298;false;FULJ,ILQD
2021-07-16T12:39:51.728Z;ISIN;EZ56M2499VL6;0.741477;360T;MONE;USD;N/A;1.0E8;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453449453L2;false;TPAC,FULJ,ILQD
2021-07-16T12:39:51.728Z;ISIN;EZ40S0Q1PC04;0.741444;360T;MONE;USD;N/A;1.0E8;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453449453L1;false;TPAC,FULJ,ILQD
2021-07-16T12:39:35.219Z;ISIN;EZ652TN57WQ0;1.1808991;360T;MONE;USD;N/A;1400000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453450846L1;false;TPAC,FULJ,ILQD
2021-07-16T12:39:09.407Z;ISIN;EZ79SKVPQVG8;1.1798026;360T;MONE;USD;N/A;14040.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453446312;false;FULJ,ILQD
2021-07-16T12:38:21.589Z;ISIN;EZ9KH5QYHG20;3.886866;360T;MONE;PLN;N/A;8700000.0;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453449914L2;false;TPAC,FULJ,ILQD
2021-07-16T12:38:21.589Z;ISIN;EZB08Z6RRLS1;3.8869;360T;MONE;PLN;N/A;8700000.0;PLN;2021-08-13T00:00:00.000Z;360T;1010000281453449914L1;false;TPAC,FULJ,ILQD
2021-07-16T12:37:25.422Z;ISIN;EZ6T1LM1G6D7;0.854399;360T;MONE;GBP;N/A;2450000.0;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453449900L1;false;TPAC,FULJ,ILQD
2021-07-16T12:37:07.317Z;ISIN;EZ472MY7DK68;0.8538258;360T;MONE;GBP;N/A;1.3E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453445264L2;false;TPAC,FULJ,ILQD
2021-07-16T12:37:07.317Z;ISIN;EZBX72J85BL8;0.8537846;360T;MONE;GBP;N/A;1.3E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453445264L1;false;TPAC,FULJ,ILQD
2021-07-16T12:36:31.206Z;ISIN;EZ79SKVPQVG8;1.1798632;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453444874L1;false;TPAC,FULJ,ILQD
2021-07-16T12:36:31.206Z;ISIN;EZ5MSLZ3M733;1.1799272;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453444874L2;false;TPAC,FULJ,ILQD
2021-07-16T12:36:07.506Z;ISIN;EZ40S0Q1PC04;0.7418259;360T;MONE;USD;N/A;5300000.0;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453449793L1;false;TPAC,FULJ,ILQD
2021-07-16T12:36:07.506Z;ISIN;EZ36HZRTPH33;0.74183;360T;MONE;USD;N/A;5300000.0;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453449793L2;false;TPAC,FULJ,ILQD
2021-07-16T12:31:06.920Z;ISIN;EZ5MSLZ3M733;1.1798673;360T;MONE;USD;N/A;3000000.0;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453447976L2;false;TPAC,FULJ,ILQD
2021-07-16T12:31:06.920Z;ISIN;EZ79SKVPQVG8;1.179803;360T;MONE;USD;N/A;3000000.0;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453447976L1;false;TPAC,FULJ,ILQD
2021-07-16T12:30:56.155Z;ISIN;EZ79SKVPQVG8;1.179926;360T;MONE;USD;N/A;200000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453445122;false;FULJ,ILQD
2021-07-16T12:28:33.969Z;ISIN;EZ9WW1WS1K33;110.1708;360T;MONE;JPY;N/A;1700000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453448875;false;FULJ,ILQD
2021-07-16T12:27:38.092Z;ISIN;EZ8Y8JPBY4M0;1.0851045;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453446731L2;false;TPAC,FULJ,ILQD
2021-07-16T12:27:38.092Z;ISIN;EZ7DR2C38V07;1.0851223;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453446731L1;false;TPAC,FULJ,ILQD
2021-07-16T12:26:29.775Z;ISIN;EZ7Z47JZ57K9;110.14585;360T;MONE;JPY;N/A;2800000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453448038;false;FULJ,ILQD
2021-07-16T12:25:29.347Z;ISIN;EZ4NMQ5MP430;1.18033;360T;MONE;USD;N/A;5.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453446385L2;false;TPAC,FULJ,ILQD
2021-07-16T12:25:29.347Z;ISIN;EZ5MSLZ3M733;1.1803077;360T;MONE;USD;N/A;5.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453446385L1;false;TPAC,FULJ,ILQD
2021-07-16T12:25:14.040Z;ISIN;EZV4W28QJ650;110.187;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453438911L2;false;TPAC,FULJ,ILQD
2021-07-16T12:25:14.040Z;ISIN;EZ8KDKXZMHM4;110.18782;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453438911L1;false;TPAC,FULJ,ILQD
2021-07-16T12:22:28.253Z;ISIN;EZ79SKVPQVG8;1.180253;360T;MONE;USD;N/A;1.5E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453445748L1;false;TPAC,FULJ,ILQD
2021-07-16T12:22:28.253Z;ISIN;EZ5MSLZ3M733;1.180317;360T;MONE;USD;N/A;1.5E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453445748L2;false;TPAC,FULJ,ILQD
2021-07-16T12:21:01.804Z;ISIN;EZ472MY7DK68;0.8532856;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453445460L2;false;TPAC,FULJ,ILQD
2021-07-16T12:21:01.804Z;ISIN;EZBX72J85BL8;0.8532437;360T;MONE;GBP;N/A;1.0E8;GBP;2021-08-13T00:00:00.000Z;360T;1010000281453445460L1;false;TPAC,FULJ,ILQD
2021-07-16T12:17:29.928Z;ISIN;EZ79SKVPQVG8;1.18024;360T;MONE;USD;N/A;1.7E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444752L1;false;TPAC,FULJ,ILQD
2021-07-16T12:17:29.928Z;ISIN;EZ5MSLZ3M733;1.1803044;360T;MONE;USD;N/A;1.7E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444752L2;false;TPAC,FULJ,ILQD
2021-07-16T12:17:14.997Z;ISIN;EZ7K98XGNGF3;8.6791834;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453445250L2;false;TPAC,FULJ,ILQD
2021-07-16T12:17:14.997Z;ISIN;EZ663D4YVMG6;8.6797069;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453445250L1;false;TPAC,FULJ,ILQD
2021-07-16T12:16:46.718Z;ISIN;EZ6VFLFVKZZ2;0.916316;360T;MONE;CHF;N/A;350000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444091L2;false;TPAC,FULJ,ILQD
2021-07-16T12:16:46.718Z;ISIN;EZ9ZCT67R626;0.91964;360T;MONE;CHF;N/A;350000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444091L1;false;TPAC,FULJ,ILQD
2021-07-16T12:16:16.022Z;ISIN;EZ79SKVPQVG8;1.1802368;360T;MONE;USD;N/A;70000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444650;false;FULJ,ILQD
2021-07-16T12:16:13.072Z;ISIN;EZ79SKVPQVG8;1.1802426;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444636L1;false;TPAC,FULJ,ILQD
2021-07-16T12:16:13.072Z;ISIN;EZ5MSLZ3M733;1.1803074;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444636L2;false;TPAC,FULJ,ILQD
2021-07-16T12:14:46.485Z;ISIN;EZ72QSY58R12;0.9196334;360T;MONE;CHF;N/A;4.2E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453445282L1;false;TPAC,FULJ,ILQD
2021-07-16T12:14:46.485Z;ISIN;EZ9ZCT67R626;0.91961;360T;MONE;CHF;N/A;4.2E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453445282L2;false;TPAC,FULJ,ILQD
2021-07-16T12:12:44.759Z;ISIN;EZYR6BLJV1Q0;1.1801784;360T;MONE;USD;N/A;9000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453440608L1;false;TPAC,FULJ,ILQD
2021-07-16T12:12:44.759Z;ISIN;EZ4DVM9JF4K0;1.1894923;360T;MONE;USD;N/A;9000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453440608L2;false;TPAC,FULJ,ILQD
2021-07-16T12:12:40.308Z;ISIN;EZV2SRGB7688;1.1798744;360T;MONE;USD;N/A;1.225E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453440104L1;false;TPAC,FULJ,ILQD
2021-07-16T12:12:40.308Z;ISIN;EZBFPJ4CW9G0;1.1891159;360T;MONE;USD;N/A;1.15E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453440104L2;false;TPAC,FULJ,ILQD
2021-07-16T12:12:02.654Z;ISIN;EZ647VYB9YB3;1.1800593;360T;MONE;USD;N/A;1.37E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453439888L1;false;TPAC,FULJ,ILQD
2021-07-16T12:12:02.654Z;ISIN;EZ980R0ZG4Q7;1.1893346;360T;MONE;USD;N/A;1.37E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453439888L2;false;TPAC,FULJ,ILQD
2021-07-16T12:11:22.564Z;ISIN;EZ4NMQ5MP430;1.17984;360T;MONE;USD;N/A;50000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444236L1;false;TPAC,FULJ,ILQD
2021-07-16T12:11:22.564Z;ISIN;EZV2SRGB7688;1.1800645;360T;MONE;USD;N/A;50000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453444236L2;false;TPAC,FULJ,ILQD
2021-07-16T12:11:00.403Z;ISIN;EZ6NCMRNTPM6;130.07148;360T;MONE;JPY;N/A;7.2E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453439861;false;FULJ,ILQD
2021-07-16T12:10:54.442Z;ISIN;EZRRCJ873048;1.7024274;360T;MONE;NZD;N/A;5000000.0;NZD;2021-08-13T00:00:00.000Z;360T;1010000281453439778;false;FULJ,ILQD
2021-07-16T12:05:12.648Z;ISIN;EZ8K03FGPSF8;1.1799072;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453442484L2;false;TPAC,FULJ,ILQD
2021-07-16T12:05:12.648Z;ISIN;EZ4NMQ5MP430;1.17975;360T;MONE;USD;N/A;1.0E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453442484L1;false;TPAC,FULJ,ILQD
2021-07-16T12:03:22.353Z;ISIN;EZ5MSLZ3M733;1.1795345;360T;MONE;USD;N/A;2.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453431415L2;false;TPAC,FULJ,ILQD
2021-07-16T12:03:22.353Z;ISIN;EZ79SKVPQVG8;1.17947;360T;MONE;USD;N/A;2.0E8;USD;2021-08-13T00:00:00.000Z;360T;1010000281453431415L1;false;TPAC,FULJ,ILQD
2021-07-16T12:02:34.871Z;ISIN;EZ79SKVPQVG8;1.1793446;360T;MONE;USD;N/A;30000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453442518;false;FULJ,ILQD
2021-07-16T12:00:52.439Z;ISIN;EZ6VFLFVKZZ2;0.916754;360T;MONE;CHF;N/A;550000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453441712L2;false;TPAC,FULJ,ILQD
2021-07-16T12:00:52.439Z;ISIN;EZ9ZCT67R626;0.92008;360T;MONE;CHF;N/A;550000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453441712L1;false;TPAC,FULJ,ILQD
2021-07-16T11:58:38.533Z;ISIN;EZVMBN53R585;1.085047;360T;MONE;CHF;N/A;5.0E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453440992L1;false;TPAC,FULJ,ILQD
2021-07-16T11:58:38.533Z;ISIN;EZ7WZZMWLPB0;1.084644;360T;MONE;CHF;N/A;5.0E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453440992L2;false;TPAC,FULJ,ILQD
2021-07-16T11:58:20.609Z;ISIN;EZ79SKVPQVG8;1.1792738;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453440860L1;false;TPAC,FULJ,ILQD
2021-07-16T11:58:20.609Z;ISIN;EZ4NMQ5MP430;1.17936;360T;MONE;USD;N/A;2.5E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453440860L2;false;TPAC,FULJ,ILQD
2021-07-16T11:57:02.165Z;ISIN;EZ79SKVPQVG8;1.1793418;360T;MONE;USD;N/A;28812.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453441630;false;FULJ,ILQD
2021-07-16T11:56:15.673Z;ISIN;EZ9F3FNDW7K5;1.084916;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453439750L1;false;TPAC,FULJ,ILQD
2021-07-16T11:56:15.673Z;ISIN;EZVMBN53R585;1.084899;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453439750L2;false;TPAC,FULJ,ILQD
2021-07-16T11:55:30.072Z;ISIN;EZVMBN53R585;1.0849696;360T;MONE;CHF;N/A;3.1E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453439696L2;false;TPAC,FULJ,ILQD
2021-07-16T11:55:30.072Z;ISIN;EZ9F3FNDW7K5;1.0849913;360T;MONE;CHF;N/A;3.1E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453439696L1;false;TPAC,FULJ,ILQD
2021-07-16T11:54:30.143Z;ISIN;EZ1CPFCGJP20;8.68092;360T;MONE;SEK;N/A;2.3E8;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453438998L2;false;TPAC,FULJ,ILQD
2021-07-16T11:54:30.143Z;ISIN;EZ9VVZBT8TW2;8.680995;360T;MONE;SEK;N/A;2.3E8;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453438998L1;false;TPAC,FULJ,ILQD
2021-07-16T11:54:04.482Z;ISIN;EZ7TRKXFHW74;1.25966;360T;MONE;CAD;N/A;1.4E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453440354L1;false;TPAC,FULJ,ILQD
2021-07-16T11:54:04.482Z;ISIN;EZVWBWVX3FC8;1.2597939;360T;MONE;CAD;N/A;1.4E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453440354L2;false;TPAC,FULJ,ILQD
2021-07-16T11:53:48.306Z;ISIN;EZ3CYW1LCFN1;4.928264;360T;MONE;RON;N/A;1000000.0;RON;2021-08-13T00:00:00.000Z;360T;1010000281453438842L1;false;TPAC,FULJ,ILQD
2021-07-16T11:53:48.306Z;ISIN;EZ192ZHJC2Q1;4.936763;360T;MONE;RON;N/A;1000000.0;RON;2021-08-13T00:00:00.000Z;360T;1010000281453438842L2;false;TPAC,FULJ,ILQD
2021-07-16T11:53:22.910Z;ISIN;EZ4NMQ5MP430;1.17954;360T;MONE;USD;N/A;9.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453440270L2;false;TPAC,FULJ,ILQD
2021-07-16T11:53:22.910Z;ISIN;EZ5MSLZ3M733;1.1795175;360T;MONE;USD;N/A;9.0E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453440270L1;false;TPAC,FULJ,ILQD
2021-07-16T11:53:09.778Z;ISIN;EZBJ01HHX0R4;8.8076;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453438661L2;false;TPAC,FULJ,ILQD
2021-07-16T11:53:09.778Z;ISIN;EZ5JBSMM9KS4;8.8076484;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-13T00:00:00.000Z;360T;1010000281453438661L1;false;TPAC,FULJ,ILQD
2021-07-16T11:52:49.513Z;ISIN;EZ8KDKXZMHM4;110.17289;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453438634L1;false;TPAC,FULJ,ILQD
2021-07-16T11:52:49.513Z;ISIN;EZV4W28QJ650;110.172;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-13T00:00:00.000Z;360T;1010000281453438634L2;false;TPAC,FULJ,ILQD
2021-07-16T11:52:44.853Z;ISIN;EZVWBWVX3FC8;1.259574;360T;MONE;CAD;N/A;1.4E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453439797L2;false;TPAC,FULJ,ILQD
2021-07-16T11:52:44.853Z;ISIN;EZ7TRKXFHW74;1.25942;360T;MONE;CAD;N/A;1.4E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453439797L1;false;TPAC,FULJ,ILQD
2021-07-16T11:52:35.858Z;ISIN;EZ79SKVPQVG8;1.1795026;360T;MONE;USD;N/A;5.5E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453440264L1;false;TPAC,FULJ,ILQD
2021-07-16T11:52:35.858Z;ISIN;EZ5MSLZ3M733;1.1795687;360T;MONE;USD;N/A;5.5E7;EUR;2021-08-13T00:00:00.000Z;360T;1010000281453440264L2;false;TPAC,FULJ,ILQD
2021-07-16T11:52:26.221Z;ISIN;EZ6936N4KCM1;6.3058;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453438585L2;false;TPAC,FULJ,ILQD
2021-07-16T11:52:26.221Z;ISIN;EZ7GFDP9GT69;6.3059096;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-13T00:00:00.000Z;360T;1010000281453438585L1;false;TPAC,FULJ,ILQD
2021-07-16T11:48:51.991Z;ISIN;EZ79SKVPQVG8;1.1796216;360T;MONE;USD;N/A;13122.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453439980;false;FULJ,ILQD
2021-07-16T11:48:38.187Z;ISIN;EZ4NMQ5MP430;1.17976;360T;MONE;USD;N/A;2.6E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453437643L1;false;TPAC,FULJ,ILQD
2021-07-16T11:48:38.187Z;ISIN;EZ1WRYPC9HB6;1.181097;360T;MONE;USD;N/A;2.6E7;USD;2021-08-13T00:00:00.000Z;360T;1010000281453437643L2;false;TPAC,FULJ,ILQD
2021-07-16T11:48:08.775Z;ISIN;EZ9F3FNDW7K5;1.0850158;360T;MONE;CHF;N/A;31110.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453439310;false;FULJ,ILQD
2021-07-16T11:46:27.668Z;ISIN;EZ79SKVPQVG8;1.179794;360T;MONE;USD;N/A;60000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453437330L1;false;TPAC,FULJ,ILQD
2021-07-16T11:46:21.196Z;ISIN;EZ9VVZBT8TW2;8.6775049;360T;MONE;SEK;N/A;6.8E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453437227L1;false;TPAC,FULJ,ILQD
2021-07-16T11:46:21.196Z;ISIN;EZ1CPFCGJP20;8.67743;360T;MONE;SEK;N/A;6.8E7;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453437227L2;false;TPAC,FULJ,ILQD
2021-07-16T11:44:14.385Z;ISIN;EZ9F3FNDW7K5;1.0850757;360T;MONE;CHF;N/A;11000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453438345;false;FULJ,ILQD
2021-07-16T11:43:29.533Z;ISIN;EZ55M9JGBV98;1.591451;360T;MONE;AUD;N/A;6000000.0;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453436256L2;false;TPAC,FULJ,ILQD
2021-07-16T11:43:29.533Z;ISIN;EZBJD7PLM4H6;1.59072;360T;MONE;AUD;N/A;6000000.0;AUD;2021-08-13T00:00:00.000Z;360T;1010000281453436256L1;false;TPAC,FULJ,ILQD
2021-07-16T11:39:17.852Z;ISIN;EZG0ZHBGVTS3;6.532143;360T;MONE;CNY;N/A;6.0E7;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453426180L2;false;TPAC,FULJ,ILQD
2021-07-16T11:39:17.852Z;ISIN;EZ69LQ9T7JW9;6.47208;360T;MONE;CNY;N/A;6.0E7;CNY;2021-08-13T00:00:00.000Z;360T;1010000281453426180L1;false;TPAC,FULJ,ILQD
2021-07-16T11:36:56.769Z;ISIN;EZ9F3FNDW7K5;1.0852953;360T;MONE;CHF;N/A;50000.0;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453436667;false;FULJ,ILQD
2021-07-16T11:35:07.521Z;ISIN;EZ1TL4XPHHZ2;1.4862026;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453433604L1;false;TPAC,FULJ,ILQD
2021-07-16T11:35:07.521Z;ISIN;EZ4N754ZTPL6;1.4863502;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-13T00:00:00.000Z;360T;1010000281453433604L2;false;TPAC,FULJ,ILQD
2021-07-16T11:33:36.433Z;ISIN;EZ31106NGWG8;0.9193066;360T;MONE;CHF;N/A;1.9E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453425241L1;false;TPAC,FULJ,ILQD
2021-07-16T11:33:36.433Z;ISIN;EZ72QSY58R12;0.9192337;360T;MONE;CHF;N/A;1.9E7;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453425241L2;false;TPAC,FULJ,ILQD
2021-07-16T11:32:42.819Z;ISIN;EZ5MSLZ3M733;1.1803581;360T;MONE;USD;N/A;9000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453436313L2;false;TPAC,FULJ,ILQD
2021-07-16T11:32:42.819Z;ISIN;EZ79SKVPQVG8;1.1802925;360T;MONE;USD;N/A;9000000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453436313L1;false;TPAC,FULJ,ILQD
2021-07-16T11:28:10.273Z;ISIN;EZ7K98XGNGF3;8.6752394;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453432040L2;false;TPAC,FULJ,ILQD
2021-07-16T11:28:10.273Z;ISIN;EZ663D4YVMG6;8.6752495;360T;MONE;SEK;N/A;2.0E8;SEK;2021-08-13T00:00:00.000Z;360T;1010000281453432040L1;false;TPAC,FULJ,ILQD
2021-07-16T11:27:39.792Z;ISIN;EZ2J4L9NN9Z6;25.60595;360T;MONE;CZK;N/A;3.952E7;CZK;2021-08-13T00:00:00.000Z;360T;1010000281453434187L2;false;TPAC,FULJ,ILQD
2021-07-16T11:27:39.792Z;ISIN;EZ1H2ZC5F2K6;25.539;360T;MONE;CZK;N/A;3.952E7;CZK;2021-08-13T00:00:00.000Z;360T;1010000281453434187L1;false;TPAC,FULJ,ILQD
2021-07-16T11:26:22.486Z;ISIN;EZ79SKVPQVG8;1.1802684;360T;MONE;USD;N/A;57616.4;USD;2021-08-13T00:00:00.000Z;360T;1010000281453432870;false;FULJ,ILQD
2021-07-16T11:26:19.667Z;ISIN;EZ79SKVPQVG8;1.1802837;360T;MONE;USD;N/A;80000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453433981;false;FULJ,ILQD
2021-07-16T11:23:00.029Z;ISIN;EZ79SKVPQVG8;1.1802736;360T;MONE;USD;N/A;412000.0;USD;2021-08-13T00:00:00.000Z;360T;1010000281453432142;false;FULJ,ILQD
2021-07-16T11:22:15.203Z;ISIN;EZVMBN53R585;1.0853177;360T;MONE;CHF;N/A;20324.38;CHF;2021-08-13T00:00:00.000Z;360T;1010000281453431891;false;FULJ,ILQD
