Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-15T13:46:54.843Z;ISIN;EZ6MYGG159N5;125.738;360T;MONE;JPY;N/A;1.75E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412331828L2;false;TPAC,FULJ,ILQD
2021-01-15T13:46:54.843Z;ISIN;EZVZZ89SNL61;125.73635;360T;MONE;JPY;N/A;1.75E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412331828L1;false;TPAC,FULJ,ILQD
2021-01-15T13:46:22.847Z;ISIN;EZV9FT3P0NK2;1.2123773;360T;MONE;USD;N/A;1350000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412329347L1;false;TPAC,FULJ,ILQD
2021-01-15T13:46:22.847Z;ISIN;EZ1QH382GH35;1.21247;360T;MONE;USD;N/A;1350000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412329347L2;false;TPAC,FULJ,ILQD
2021-01-15T13:45:51.528Z;ISIN;EZ1JBY0XD3M1;359.793;360T;MONE;HUF;N/A;1.0E8;HUF;2021-02-12T00:00:00.000Z;360T;1010000281412332308L1;false;TPAC,FULJ,ILQD
2021-01-15T13:45:51.528Z;ISIN;EZDGL2D2JYJ0;360.1405;360T;MONE;HUF;N/A;1.0E8;HUF;2021-02-12T00:00:00.000Z;360T;1010000281412332308L2;false;TPAC,FULJ,ILQD
2021-01-15T13:45:43.236Z;ISIN;EZ1Y5ZKMJZ28;10.3149;360T;MONE;NOK;N/A;1100000.0;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412328894L2;false;TPAC,FULJ,ILQD
2021-01-15T13:45:43.236Z;ISIN;EZ9J2VW1X9S3;10.3147184;360T;MONE;NOK;N/A;1100000.0;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412328894L1;false;TPAC,FULJ,ILQD
2021-01-15T13:45:08.167Z;ISIN;EZ84SX7BH2M4;26.15376;360T;MONE;CZK;N/A;5000000.0;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412331941L1;false;TPAC,FULJ,ILQD
2021-01-15T13:45:08.167Z;ISIN;EZBJTLS40HM4;26.17039;360T;MONE;CZK;N/A;5000000.0;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412331941L2;false;TPAC,FULJ,ILQD
2021-01-15T13:44:17.841Z;ISIN;EZVRQ0XBNRG4;9.404754;360T;MONE;HKD;N/A;900000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412328632L1;false;TPAC,FULJ,ILQD
2021-01-15T13:44:17.841Z;ISIN;EZ5J9VKC4GQ1;9.40516;360T;MONE;HKD;N/A;900000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412328632L2;false;TPAC,FULJ,ILQD
2021-01-15T13:43:16.235Z;ISIN;EZ9L18G03796;0.7175;360T;MONE;USD;N/A;9.5E7;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412331004L1;false;TPAC,FULJ,ILQD
2021-01-15T13:43:16.235Z;ISIN;EZQ1YY3X3803;0.7175123;360T;MONE;USD;N/A;9.5E7;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412331004L2;false;TPAC,FULJ,ILQD
2021-01-15T13:40:32.665Z;ISIN;EZV9FT3P0NK2;1.2128959;360T;MONE;USD;N/A;100000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412326673;false;FULJ,ILQD
2021-01-15T13:37:21.131Z;ISIN;EZWYLWCNB135;0.88971;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412327683L1;false;TPAC,FULJ,ILQD
2021-01-15T13:37:21.131Z;ISIN;EZB6YCT7CWC9;0.8898097;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412327683L2;false;TPAC,FULJ,ILQD
2021-01-15T13:36:18.428Z;ISIN;EZQMPBZNTLT2;1.076543;360T;MONE;CHF;N/A;12700.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412327474;false;FULJ,ILQD
2021-01-15T13:35:29.270Z;ISIN;EZ8FNK9JYHT4;10.1470081;360T;MONE;SEK;N/A;3.0E7;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412329070L1;false;TPAC,FULJ,ILQD
2021-01-15T13:35:29.270Z;ISIN;EZ29GKJT62K7;10.1471;360T;MONE;SEK;N/A;3.0E7;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412329070L2;false;TPAC,FULJ,ILQD
2021-01-15T13:35:14.455Z;ISIN;EZ625MZ5YNN7;26.157;360T;MONE;CZK;N/A;9000000.0;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412329064L1;false;TPAC,FULJ,ILQD
2021-01-15T13:35:14.455Z;ISIN;EZ3SK1JM6B19;26.16031;360T;MONE;CZK;N/A;9000000.0;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412329064L2;false;TPAC,FULJ,ILQD
2021-01-15T13:35:12.944Z;ISIN;EZQMPBZNTLT2;1.07662;360T;MONE;CHF;N/A;15000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412327376;false;FULJ,ILQD
2021-01-15T13:34:27.100Z;ISIN;EZ19707WGPJ8;103.64433;360T;MONE;JPY;N/A;2.17E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412326182L2;false;TPAC,FULJ,ILQD
2021-01-15T13:34:27.100Z;ISIN;EZ1N2D3STY75;103.654;360T;MONE;JPY;N/A;2.17E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412326182L1;false;TPAC,FULJ,ILQD
2021-01-15T13:34:24.027Z;ISIN;EZV5L76XTJW4;1.54172;360T;MONE;CAD;N/A;300000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412328401L1;false;TPAC,FULJ,ILQD
2021-01-15T13:34:24.027Z;ISIN;EZ47M7Z0PX05;1.5417536;360T;MONE;CAD;N/A;300000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412328401L2;false;TPAC,FULJ,ILQD
2021-01-15T13:33:58.189Z;ISIN;EZ99SS6GPKP6;18.473661;360T;MONE;ZAR;N/A;600000.0;ZAR;2021-02-12T00:00:00.000Z;360T;1010000281412328248L2;false;TPAC,FULJ,ILQD
2021-01-15T13:33:58.189Z;ISIN;EZ7LQT5CH018;18.4644;360T;MONE;ZAR;N/A;600000.0;ZAR;2021-02-12T00:00:00.000Z;360T;1010000281412328248L1;false;TPAC,FULJ,ILQD
2021-01-15T13:33:08.890Z;ISIN;EZ2JSPJLBKS9;7.43902;360T;MONE;DKK;N/A;2500000.0;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412327652L1;false;TPAC,FULJ,ILQD
2021-01-15T13:33:08.890Z;ISIN;EZ3NZDB54Q94;7.439018;360T;MONE;DKK;N/A;2500000.0;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412327652L2;false;TPAC,FULJ,ILQD
2021-01-15T13:31:58.649Z;ISIN;EZ9J2VW1X9S3;10.3150353;360T;MONE;NOK;N/A;2.5E7;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412327822L1;false;TPAC,FULJ,ILQD
2021-01-15T13:31:58.649Z;ISIN;EZ1Y5ZKMJZ28;10.3152;360T;MONE;NOK;N/A;2.5E7;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412327822L2;false;TPAC,FULJ,ILQD
2021-01-15T13:31:42.243Z;ISIN;EZ1YSJCTSCG7;1.3625914;360T;MONE;USD;N/A;1.16E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412327802L1;false;TPAC,FULJ,ILQD
2021-01-15T13:31:42.243Z;ISIN;EZ92C2YX27X8;1.3626;360T;MONE;USD;N/A;1.16E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412327802L2;false;TPAC,FULJ,ILQD
2021-01-15T13:30:09.983Z;ISIN;EZ6MYGG159N5;125.721;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412327537L2;false;TPAC,FULJ,ILQD
2021-01-15T13:30:09.983Z;ISIN;EZVZZ89SNL61;125.71937;360T;MONE;JPY;N/A;1.0E9;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412327537L1;false;TPAC,FULJ,ILQD
2021-01-15T13:30:05.062Z;ISIN;EZV4WYJD4KN6;1.07642;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412324271L2;false;TPAC,FULJ,ILQD
2021-01-15T13:30:05.062Z;ISIN;EZQMPBZNTLT2;1.0764546;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412324271L1;false;TPAC,FULJ,ILQD
2021-01-15T13:29:54.656Z;ISIN;EZ9XLDY2HMN5;1.5681187;360T;MONE;AUD;N/A;700000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412326764L2;false;TPAC,FULJ,ILQD
2021-01-15T13:29:54.656Z;ISIN;EZV6RHXWXXX7;1.56809;360T;MONE;AUD;N/A;700000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412326764L1;false;TPAC,FULJ,ILQD
2021-01-15T13:29:32.519Z;ISIN;EZ5J9VKC4GQ1;9.40223;360T;MONE;HKD;N/A;7.2E7;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412327428L2;false;TPAC,FULJ,ILQD
2021-01-15T13:29:32.519Z;ISIN;EZVRQ0XBNRG4;9.402364;360T;MONE;HKD;N/A;7.2E7;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412327428L1;false;TPAC,FULJ,ILQD
2021-01-15T13:29:01.459Z;ISIN;EZV9FT3P0NK2;1.2122963;360T;MONE;USD;N/A;5000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412323917L1;false;TPAC,FULJ,ILQD
2021-01-15T13:29:01.459Z;ISIN;EZ1QH382GH35;1.21239;360T;MONE;USD;N/A;5000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412323917L2;false;TPAC,FULJ,ILQD
2021-01-15T13:28:24.714Z;ISIN;EZ5232HJMP72;1.2123771;360T;MONE;USD;N/A;3000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412322321;false;FULJ,ILQD
2021-01-15T13:27:07.945Z;ISIN;EZ1QH382GH35;1.21246;360T;MONE;USD;N/A;5365000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412326836L2;false;TPAC,FULJ,ILQD
2021-01-15T13:27:07.945Z;ISIN;EZV9FT3P0NK2;1.2123679;360T;MONE;USD;N/A;5365000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412326836L1;false;TPAC,FULJ,ILQD
2021-01-15T13:24:34.954Z;ISIN;EZMTKBNV6TS0;0.8899302;360T;MONE;GBP;N/A;2714.36;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412325787;false;FULJ,ILQD
2021-01-15T13:24:08.115Z;ISIN;EZV9FT3P0NK2;1.2122278;360T;MONE;USD;N/A;55107.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412323517;false;FULJ,ILQD
2021-01-15T13:22:01.165Z;ISIN;EZ9N7YJNQ0N3;1.212616;360T;MONE;USD;N/A;1.75E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412319605L2;false;TPAC,FULJ,ILQD
2021-01-15T13:22:01.165Z;ISIN;EZV9FT3P0NK2;1.212448;360T;MONE;USD;N/A;1.75E8;USD;2021-02-12T00:00:00.000Z;360T;1010000281412319605L1;false;TPAC,FULJ,ILQD
2021-01-15T13:20:13.295Z;ISIN;EZ5W97JG64T2;7.3111461;360T;MONE;CNY;N/A;6005000.0;CNY;2021-02-12T00:00:00.000Z;360T;1010000281412325522L2;false;TPAC,FULJ,ILQD
2021-01-15T13:20:13.295Z;ISIN;EZ330VTT3NK9;7.2916536;360T;MONE;CNY;N/A;6005000.0;CNY;2021-02-12T00:00:00.000Z;360T;1010000281412325522L1;false;TPAC,FULJ,ILQD
2021-01-15T13:18:13.487Z;ISIN;EZ616RLF2W94;73.5557;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-12T00:00:00.000Z;360T;1010000281412324620L2;false;TPAC,FULJ,ILQD
2021-01-15T13:18:13.487Z;ISIN;EZ6PFND3LH03;73.443;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-12T00:00:00.000Z;360T;1010000281412324620L1;false;TPAC,FULJ,ILQD
2021-01-15T13:16:50.168Z;ISIN;EZ45SZDDF722;7.439212;360T;MONE;DKK;N/A;2000000.0;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412323645L1;false;TPAC,FULJ,ILQD
2021-01-15T13:16:50.168Z;ISIN;EZ2JSPJLBKS9;7.4394;360T;MONE;DKK;N/A;2000000.0;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412323645L2;false;TPAC,FULJ,ILQD
2021-01-15T13:15:13.798Z;ISIN;EZ4KPFL7R0D9;1.2124762;360T;MONE;USD;N/A;2917000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412321024;false;FULJ,ILQD
2021-01-15T13:14:58.609Z;ISIN;EZMTKBNV6TS0;0.8899411;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412322896L1;false;TPAC,FULJ,ILQD
2021-01-15T13:14:58.609Z;ISIN;EZWYLWCNB135;0.89;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412322896L2;false;TPAC,FULJ,ILQD
2021-01-15T13:14:19.885Z;ISIN;EZ1YSJCTSCG7;1.3619068;360T;MONE;USD;N/A;67000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412322682L1;false;TPAC,FULJ,ILQD
2021-01-15T13:14:19.885Z;ISIN;EZ92C2YX27X8;1.36192;360T;MONE;USD;N/A;67000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412322682L2;false;TPAC,FULJ,ILQD
2021-01-15T13:13:35.557Z;ISIN;EZV9FT3P0NK2;1.2120865;360T;MONE;USD;N/A;9000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412322613L1;false;TPAC,FULJ,ILQD
2021-01-15T13:13:35.557Z;ISIN;EZ9N7YJNQ0N3;1.2122556;360T;MONE;USD;N/A;9000000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412322613L2;false;TPAC,FULJ,ILQD
2021-01-15T13:12:51.157Z;ISIN;EZV9FT3P0NK2;1.2119382;360T;MONE;USD;N/A;100000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412323706;false;FULJ,ILQD
2021-01-15T13:12:26.459Z;ISIN;EZ9L18G03796;0.71738;360T;MONE;USD;N/A;5000000.0;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412320680L1;false;TPAC,FULJ,ILQD
2021-01-15T13:12:26.459Z;ISIN;EZ7XFCTK2942;0.717411;360T;MONE;USD;N/A;5000000.0;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412320680L2;false;TPAC,FULJ,ILQD
2021-01-15T13:11:44.673Z;ISIN;EZ4JYM43HLB5;1.2134586;360T;MONE;USD;N/A;301000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412312658;false;FULJ,ILQD
2021-01-15T13:10:27.978Z;ISIN;EZV9FT3P0NK2;1.2117338;360T;MONE;USD;N/A;11362.59;USD;2021-02-12T00:00:00.000Z;360T;1010000281412320844;false;FULJ,ILQD
2021-01-15T13:07:24.750Z;ISIN;EZV9FT3P0NK2;1.2115796;360T;MONE;USD;N/A;39000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412320795;false;FULJ,ILQD
2021-01-15T13:05:46.777Z;ISIN;EZ8G1MVF0JB8;1.2125002;360T;MONE;USD;N/A;500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412319764;false;FULJ,ILQD
2021-01-15T13:04:47.546Z;ISIN;EZV9FT3P0NK2;1.2116403;360T;MONE;USD;N/A;29795.84;USD;2021-02-12T00:00:00.000Z;360T;1010000281412320218;false;FULJ,ILQD
2021-01-15T13:03:55.457Z;ISIN;EZ92C2YX27X8;1.36155;360T;MONE;USD;N/A;1.08E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412321506L2;false;TPAC,FULJ,ILQD
2021-01-15T13:03:55.457Z;ISIN;EZ1YSJCTSCG7;1.3615385;360T;MONE;USD;N/A;1.08E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412321506L1;false;TPAC,FULJ,ILQD
2021-01-15T13:02:02.994Z;ISIN;EZ8G5C77YY27;9.396345;360T;MONE;HKD;N/A;7000000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412320575L2;false;TPAC,FULJ,ILQD
2021-01-15T13:02:02.994Z;ISIN;EZVRQ0XBNRG4;9.395762;360T;MONE;HKD;N/A;7000000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412320575L1;false;TPAC,FULJ,ILQD
2021-01-15T13:01:29.293Z;ISIN;EZ9L18G03796;0.71709;360T;MONE;USD;N/A;1.0E8;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412320403L1;false;TPAC,FULJ,ILQD
2021-01-15T13:01:29.293Z;ISIN;EZQ1YY3X3803;0.7171012;360T;MONE;USD;N/A;1.0E8;NZD;2021-02-12T00:00:00.000Z;360T;1010000281412320403L2;false;TPAC,FULJ,ILQD
2021-01-15T12:59:57.905Z;ISIN;EZ28SV98RRW7;9.399384;360T;MONE;HKD;N/A;410000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412319185L2;false;TPAC,FULJ,ILQD
2021-01-15T12:59:57.905Z;ISIN;EZVRQ0XBNRG4;9.399151;360T;MONE;HKD;N/A;410000.0;HKD;2021-02-12T00:00:00.000Z;360T;1010000281412319185L1;false;TPAC,FULJ,ILQD
2021-01-15T12:58:06.645Z;ISIN;EZB57S29M2N9;4.5358;360T;MONE;PLN;N/A;2700000.0;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412319094L2;false;TPAC,FULJ,ILQD
2021-01-15T12:58:06.645Z;ISIN;EZ5W3B2X52Y6;4.535752;360T;MONE;PLN;N/A;2700000.0;PLN;2021-02-12T00:00:00.000Z;360T;1010000281412319094L1;false;TPAC,FULJ,ILQD
2021-01-15T12:57:30.576Z;ISIN;EZ1S0BBWPXH3;1.567748;360T;MONE;AUD;N/A;685000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412319148L2;false;TPAC,FULJ,ILQD
2021-01-15T12:57:30.576Z;ISIN;EZ2DYF1XQWZ6;1.5676579;360T;MONE;AUD;N/A;685000.0;AUD;2021-02-12T00:00:00.000Z;360T;1010000281412319148L1;false;TPAC,FULJ,ILQD
2021-01-15T12:56:15.110Z;ISIN;EZ1B1NK8P8W0;1.540806;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412318927L2;false;TPAC,FULJ,ILQD
2021-01-15T12:56:15.110Z;ISIN;EZ73HPB883P0;1.540709;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412318927L1;false;TPAC,FULJ,ILQD
2021-01-15T12:55:17.930Z;ISIN;EZ6ZBLQZ66C6;9.01416;360T;MONE;TRY;N/A;2500000.0;TRY;2021-02-12T00:00:00.000Z;360T;1010000281412318620L2;false;TPAC,FULJ,ILQD
2021-01-15T12:55:17.930Z;ISIN;EZ4D5QF43H97;9.00351;360T;MONE;TRY;N/A;2500000.0;TRY;2021-02-12T00:00:00.000Z;360T;1010000281412318620L1;false;TPAC,FULJ,ILQD
2021-01-15T12:54:14.887Z;ISIN;EZ6412JL8512;4.874687;360T;MONE;RON;N/A;25000.0;RON;2021-02-12T00:00:00.000Z;360T;1010000281412319300L2;false;TPAC,FULJ,ILQD
2021-01-15T12:54:14.887Z;ISIN;EZ41NBT8KR89;4.87218;360T;MONE;RON;N/A;25000.0;RON;2021-02-12T00:00:00.000Z;360T;1010000281412319300L1;false;TPAC,FULJ,ILQD
2021-01-15T12:53:36.712Z;ISIN;EZB5F89QCFD1;18.47804;360T;MONE;ZAR;N/A;100000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412318461;false;FULJ,ILQD
2021-01-15T12:52:00.563Z;ISIN;EZ84SX7BH2M4;26.17497;360T;MONE;CZK;N/A;800000.0;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412318004L1;false;TPAC,FULJ,ILQD
2021-01-15T12:52:00.563Z;ISIN;EZ3HBX22YZD1;26.16374;360T;MONE;CZK;N/A;800000.0;CZK;2021-02-12T00:00:00.000Z;360T;1010000281412318004L2;false;TPAC,FULJ,ILQD
2021-01-15T12:51:39.363Z;ISIN;EZ3K9P2861W4;1.270699;360T;MONE;CAD;N/A;3645000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412319176L1;false;TPAC,FULJ,ILQD
2021-01-15T12:51:39.363Z;ISIN;EZ7P5891JQN9;1.2707;360T;MONE;CAD;N/A;3645000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412319176L2;false;TPAC,FULJ,ILQD
2021-01-15T12:51:06.197Z;ISIN;EZ93GCQNTXL6;7.438998;360T;MONE;DKK;N/A;500000.0;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412317996L2;false;TPAC,FULJ,ILQD
2021-01-15T12:51:06.197Z;ISIN;EZ45SZDDF722;7.438958;360T;MONE;DKK;N/A;500000.0;DKK;2021-02-12T00:00:00.000Z;360T;1010000281412317996L1;false;TPAC,FULJ,ILQD
2021-01-15T12:51:00.498Z;ISIN;EZ92C2YX27X8;1.36148;360T;MONE;USD;N/A;3000000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412318948L2;false;TPAC,FULJ,ILQD
2021-01-15T12:51:00.498Z;ISIN;EZ1YSJCTSCG7;1.361464;360T;MONE;USD;N/A;3000000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412318948L1;false;TPAC,FULJ,ILQD
2021-01-15T12:50:11.583Z;ISIN;EZ9J2VW1X9S3;10.317896;360T;MONE;NOK;N/A;7260000.0;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412317822L1;false;TPAC,FULJ,ILQD
2021-01-15T12:50:11.583Z;ISIN;EZBF9L0L6010;10.318368;360T;MONE;NOK;N/A;7260000.0;NOK;2021-02-12T00:00:00.000Z;360T;1010000281412317822L2;false;TPAC,FULJ,ILQD
2021-01-15T12:49:31.450Z;ISIN;EZV9FT3P0NK2;1.2123399;360T;MONE;USD;N/A;118321.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412317144;false;FULJ,ILQD
2021-01-15T12:48:15.671Z;ISIN;EZVZZ89SNL61;125.70114;360T;MONE;JPY;N/A;3.12469373E8;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412317758L1;false;TPAC,FULJ,ILQD
2021-01-15T12:48:15.671Z;ISIN;EZ4GL7ST9R96;125.70592;360T;MONE;JPY;N/A;3.12469373E8;JPY;2021-02-12T00:00:00.000Z;360T;1010000281412317758L2;false;TPAC,FULJ,ILQD
2021-01-15T12:46:53.784Z;ISIN;EZ5B9H3PV5H8;1.0762928;360T;MONE;CHF;N/A;2000000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412312276;false;FULJ,ILQD
2021-01-15T12:45:40.484Z;ISIN;EZ5B9H3PV5H8;1.076184;360T;MONE;CHF;N/A;8000000.0;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412312078;false;FULJ,ILQD
2021-01-15T12:45:29.970Z;ISIN;EZ9NSP1YVCT6;1.540799;360T;MONE;CAD;N/A;130000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412314415L2;false;TPAC,FULJ,ILQD
2021-01-15T12:45:29.970Z;ISIN;EZV5L76XTJW4;1.53968;360T;MONE;CAD;N/A;130000.0;CAD;2021-02-12T00:00:00.000Z;360T;1010000281412314415L1;false;TPAC,FULJ,ILQD
2021-01-15T12:44:54.863Z;ISIN;EZB4S4JJD284;0.88985;360T;MONE;GBP;N/A;500000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412315258L2;false;TPAC,FULJ,ILQD
2021-01-15T12:44:54.863Z;ISIN;EZMTKBNV6TS0;0.88972;360T;MONE;GBP;N/A;500000.0;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412315258L1;false;TPAC,FULJ,ILQD
2021-01-15T12:44:26.203Z;ISIN;EZ1YSJCTSCG7;1.361836;360T;MONE;USD;N/A;7.97E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412314835L1;false;TPAC,FULJ,ILQD
2021-01-15T12:44:26.203Z;ISIN;EZ92C2YX27X8;1.36185;360T;MONE;USD;N/A;7.97E7;GBP;2021-02-12T00:00:00.000Z;360T;1010000281412314835L2;false;TPAC,FULJ,ILQD
2021-01-15T12:44:05.274Z;ISIN;EZ6M9W4TT0V4;0.8875569;360T;MONE;CHF;N/A;5500000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412312030;false;FULJ,ILQD
2021-01-15T12:44:00.636Z;ISIN;EZRB335CQLH9;7.850835;360T;MONE;CNY;N/A;5000000.0;CNY;2021-02-12T00:00:00.000Z;360T;1010000281412312104L1;false;TPAC,FULJ,ILQD
2021-01-15T12:44:00.636Z;ISIN;EZT98S61SMG4;7.8523;360T;MONE;CNY;N/A;5000000.0;CNY;2021-02-12T00:00:00.000Z;360T;1010000281412312104L2;false;TPAC,FULJ,ILQD
2021-01-15T12:43:12.333Z;ISIN;EZ8S1X0KNT51;24.015517;360T;MONE;MXN;N/A;6400000.0;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412314323L2;false;TPAC,FULJ,ILQD
2021-01-15T12:43:12.333Z;ISIN;EZ2ZVCQVJLJ1;23.995845;360T;MONE;MXN;N/A;6400000.0;MXN;2021-02-12T00:00:00.000Z;360T;1010000281412314323L1;false;TPAC,FULJ,ILQD
2021-01-15T12:42:58.971Z;ISIN;EZV9FT3P0NK2;1.212136;360T;MONE;USD;N/A;3.5E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412317166L1;false;TPAC,FULJ,ILQD
2021-01-15T12:42:58.971Z;ISIN;EZ1QH382GH35;1.21223;360T;MONE;USD;N/A;3.5E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412317166L2;false;TPAC,FULJ,ILQD
2021-01-15T12:42:46.891Z;ISIN;EZ5B9H3PV5H8;1.0763265;360T;MONE;CHF;N/A;1.85E7;EUR;2021-02-12T00:00:00.000Z;360T;1010000281412312025;false;FULJ,ILQD
2021-01-15T12:42:22.157Z;ISIN;EZV9FT3P0NK2;1.2120988;360T;MONE;USD;N/A;45000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412317053;false;FULJ,ILQD
2021-01-15T12:40:11.646Z;ISIN;EZQMPBZNTLT2;1.0765733;360T;MONE;CHF;N/A;20000.0;CHF;2021-02-12T00:00:00.000Z;360T;1010000281412316676;false;FULJ,ILQD
2021-01-15T12:36:11.994Z;ISIN;EZV9FT3P0NK2;1.2118015;360T;MONE;USD;N/A;36000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412316405;false;FULJ,ILQD
2021-01-15T12:34:21.485Z;ISIN;EZV9FT3P0NK2;1.211686;360T;MONE;USD;N/A;10000.0;USD;2021-02-12T00:00:00.000Z;360T;1010000281412316217;false;FULJ,ILQD
2021-01-15T12:33:55.366Z;ISIN;EZ9FYW1FTWP8;8.3645584;360T;MONE;SEK;N/A;1.3E8;SEK;2021-02-12T00:00:00.000Z;360T;1010000281412313831L1;false;TPAC,FULJ,ILQD
