Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-29T13:49:37.065Z;ISIN;EZ7770MV1ZY6;0.854276;360T;MONE;GBP;N/A;2.1E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348377508L2;false;TPAC,FULJ,ILQD
2019-11-29T13:48:06.771Z;ISIN;EZ4CHYFD5F44;1.099788;360T;MONE;CHF;N/A;5000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348377872L2;false;TPAC,FULJ,ILQD
2019-11-29T13:48:06.771Z;ISIN;EZ5HPVRWDPS5;1.100527;360T;MONE;CHF;N/A;5000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348377872L1;false;TPAC,FULJ,ILQD
2019-11-29T13:47:24.836Z;ISIN;EZ69KXVZC9T6;1.3301396;360T;MONE;CAD;N/A;2.55E7;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348376583L1;false;TPAC,FULJ,ILQD
2019-11-29T13:47:24.836Z;ISIN;EZVSFSKMK317;1.33014;360T;MONE;CAD;N/A;2.55E7;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348376583L2;false;TPAC,FULJ,ILQD
2019-11-29T13:47:23.510Z;ISIN;EZ7CN72G05S0;14.655777;360T;MONE;ZAR;N/A;1.83E8;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348376534L1;false;TPAC,FULJ,ILQD
2019-11-29T13:47:23.510Z;ISIN;EZ2DS60L4BB6;14.660238;360T;MONE;ZAR;N/A;1.83E8;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348376534L2;false;TPAC,FULJ,ILQD
2019-11-29T13:44:46.533Z;ISIN;EZ539NWZC485;9.192534;360T;MONE;NOK;N/A;6.0E8;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348375260L1;false;TPAC,FULJ,ILQD
2019-11-29T13:44:46.533Z;ISIN;EZ2KS0H66343;9.19247;360T;MONE;NOK;N/A;6.0E8;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348375260L2;false;TPAC,FULJ,ILQD
2019-11-29T13:41:10.523Z;ISIN;EZ9H7YYQD323;23.222927;360T;MONE;CZK;N/A;1.2E7;CZK;2019-12-27T00:00:00.000Z;360T;1010000281348377062L1;false;TPAC,FULJ,ILQD
2019-11-29T13:41:10.523Z;ISIN;EZD5XGRC0L72;23.223;360T;MONE;CZK;N/A;1.2E7;CZK;2019-12-27T00:00:00.000Z;360T;1010000281348377062L2;false;TPAC,FULJ,ILQD
2019-11-29T13:40:34.525Z;ISIN;EZ69KXVZC9T6;1.330022;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348373974L1;false;TPAC,FULJ,ILQD
2019-11-29T13:40:34.525Z;ISIN;EZVSFSKMK317;1.33002;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348373974L2;false;TPAC,FULJ,ILQD
2019-11-29T13:40:19.075Z;ISIN;EZB0H9RVQ5S7;7.0315;360T;MONE;CNY;N/A;1.0E7;CNY;2019-12-27T00:00:00.000Z;360T;1010000281348376764L2;false;TPAC,FULJ,ILQD
2019-11-29T13:40:19.075Z;ISIN;EZ3Q2Q37CV71;7.031285;360T;MONE;CNY;N/A;1.0E7;CNY;2019-12-27T00:00:00.000Z;360T;1010000281348376764L1;false;TPAC,FULJ,ILQD
2019-11-29T13:39:50.848Z;ISIN;EZ88XM3BLGG2;21.64023;360T;MONE;MXN;N/A;6.0E7;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348376750L2;false;TPAC,FULJ,ILQD
2019-11-29T13:39:50.848Z;ISIN;EZ5RJWK5XTJ7;21.465305;360T;MONE;MXN;N/A;6.0E7;MXN;2019-12-27T00:00:00.000Z;360T;1010000281348376750L1;false;TPAC,FULJ,ILQD
2019-11-29T13:38:37.543Z;ISIN;EZ416C6KH8N2;10.5062;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348373936L1;false;TPAC,FULJ,ILQD
2019-11-29T13:38:37.543Z;ISIN;EZ9XF24M6QS1;10.506259;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348373936L2;false;TPAC,FULJ,ILQD
2019-11-29T13:38:30.621Z;ISIN;EZ7YR753H5B6;0.852371;360T;MONE;GBP;N/A;3.75E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348376156L1;false;TPAC,FULJ,ILQD
2019-11-29T13:38:30.621Z;ISIN;EZBLWW28FCN2;0.8524;360T;MONE;GBP;N/A;3.75E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348376156L2;false;TPAC,FULJ,ILQD
2019-11-29T13:37:42.076Z;ISIN;EZ8N9PLY5GR3;1.098836;360T;MONE;USD;N/A;1.65E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348368228;false;FULJ,ILQD
2019-11-29T13:37:41.834Z;ISIN;EZ33CXYZBJN8;9.559983;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348373686L2;false;TPAC,FULJ,ILQD
2019-11-29T13:37:41.834Z;ISIN;EZ947G8RNNH9;9.56049;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348373686L1;false;TPAC,FULJ,ILQD
2019-11-29T13:37:28.154Z;ISIN;EZBHMC1F2VX1;1.623958;360T;MONE;AUD;N/A;1.0E7;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348368051;false;FULJ,ILQD
2019-11-29T13:36:47.660Z;ISIN;EZ8N9PLY5GR3;1.098806;360T;MONE;USD;N/A;1100000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348367796L1;false;TPAC,FULJ,ILQD
2019-11-29T13:36:47.660Z;ISIN;EZ1ZRRD79M73;1.1039919;360T;MONE;USD;N/A;1100000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348367796L2;false;TPAC,FULJ,ILQD
2019-11-29T13:35:42.761Z;ISIN;EZ11X0H0RLM9;1.09882;360T;MONE;USD;N/A;7000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348373007L2;false;TPAC,FULJ,ILQD
2019-11-29T13:35:42.761Z;ISIN;EZVNG5L8G249;1.098566;360T;MONE;USD;N/A;7000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348373007L1;false;TPAC,FULJ,ILQD
2019-11-29T13:30:59.277Z;ISIN;EZ3MQLR59985;19.532311;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348369131L1;false;TPAC,FULJ,ILQD
2019-11-29T13:30:59.277Z;ISIN;EZ1JJ29D48B9;20.026985;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348369131L2;false;TPAC,FULJ,ILQD
2019-11-29T13:30:30.238Z;ISIN;EZ3MQLR59985;19.527017;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348368696L1;false;TPAC,FULJ,ILQD
2019-11-29T13:30:30.238Z;ISIN;EZ29GQP0NQZ6;20.573433;360T;MONE;MXN;N/A;5000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348368696L2;false;TPAC,FULJ,ILQD
2019-11-29T13:27:57.231Z;ISIN;EZ3Y81GMCQ32;1.288748;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348368125L1;false;TPAC,FULJ,ILQD
2019-11-29T13:27:57.231Z;ISIN;EZ4H3Z9FM586;1.28878;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348368125L2;false;TPAC,FULJ,ILQD
2019-11-29T13:27:26.213Z;ISIN;EZ89Y0XTT4H0;1.101925;360T;MONE;USD;N/A;200000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348372387L2;false;TPAC,FULJ,ILQD
2019-11-29T13:27:26.213Z;ISIN;EZ160FSG01T7;1.099351;360T;MONE;USD;N/A;200000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348372387L1;false;TPAC,FULJ,ILQD
2019-11-29T13:26:50.913Z;ISIN;EZ6BR4Z0GS62;3.6733642;360T;MONE;AED;N/A;5.5E7;AED;2019-12-27T00:00:00.000Z;360T;1010000281348375291L1;false;TPAC,FULJ,ILQD
2019-11-29T13:26:50.913Z;ISIN;EZ65SCH5RBF7;3.673382;360T;MONE;AED;N/A;5.5E7;AED;2019-12-27T00:00:00.000Z;360T;1010000281348375291L2;false;TPAC,FULJ,ILQD
2019-11-29T13:23:02.404Z;ISIN;EZ4NVZ4YGZB8;1.000545;360T;MONE;CHF;N/A;5200000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348371750L1;false;TPAC,FULJ,ILQD
2019-11-29T13:23:02.404Z;ISIN;EZBXJ4V7HK80;0.997784;360T;MONE;CHF;N/A;5200000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348371750L2;false;TPAC,FULJ,ILQD
2019-11-29T13:21:52.415Z;ISIN;EZ7770MV1ZY6;0.854123;360T;MONE;GBP;N/A;2.1E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348369920L2;false;TPAC,FULJ,ILQD
2019-11-29T13:21:52.415Z;ISIN;EZBLWW28FCN2;0.8527;360T;MONE;GBP;N/A;2.1E7;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348369920L1;false;TPAC,FULJ,ILQD
2019-11-29T13:17:38.338Z;ISIN;EZ11X0H0RLM9;1.09829;360T;MONE;USD;N/A;3.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348372612L2;false;TPAC,FULJ,ILQD
2019-11-29T13:17:38.338Z;ISIN;EZ8N9PLY5GR3;1.098225;360T;MONE;USD;N/A;3.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348372612L1;false;TPAC,FULJ,ILQD
2019-11-29T13:16:53.458Z;ISIN;EZ947G8RNNH9;9.55828;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348366558L1;false;TPAC,FULJ,ILQD
2019-11-29T13:16:53.458Z;ISIN;EZ33CXYZBJN8;9.557774;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348366558L2;false;TPAC,FULJ,ILQD
2019-11-29T13:11:41.073Z;ISIN;EZ8N9PLY5GR3;1.0983522;360T;MONE;USD;N/A;2.39E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348367536L2;false;TPAC,FULJ,ILQD
2019-11-29T13:11:41.073Z;ISIN;EZVNG5L8G249;1.098155;360T;MONE;USD;N/A;2.39E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348367536L1;false;TPAC,FULJ,ILQD
2019-11-29T13:11:27.573Z;ISIN;EZ539NWZC485;9.1954993;360T;MONE;NOK;N/A;4.0E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348366463L2;false;TPAC,FULJ,ILQD
2019-11-29T13:11:27.573Z;ISIN;EZVNQ74MVQC3;9.195505;360T;MONE;NOK;N/A;4.0E7;NOK;2019-12-27T00:00:00.000Z;360T;1010000281348366463L1;false;TPAC,FULJ,ILQD
2019-11-29T13:11:12.328Z;ISIN;EZ8N9PLY5GR3;1.0983044;360T;MONE;USD;N/A;3.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348367277L2;false;TPAC,FULJ,ILQD
2019-11-29T13:11:12.328Z;ISIN;EZVNG5L8G249;1.0981079;360T;MONE;USD;N/A;3.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348367277L1;false;TPAC,FULJ,ILQD
2019-11-29T13:10:55.455Z;ISIN;EZ1Q9J3JHJ94;6.8027762;360T;MONE;DKK;N/A;5.0E7;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348365831L2;false;TPAC,FULJ,ILQD
2019-11-29T13:10:55.455Z;ISIN;EZVQYQVQSMK4;6.8040821;360T;MONE;DKK;N/A;5.0E7;DKK;2019-12-27T00:00:00.000Z;360T;1010000281348365831L1;false;TPAC,FULJ,ILQD
2019-11-29T13:10:35.513Z;ISIN;EZVNG5L8G249;1.0980266;360T;MONE;USD;N/A;600000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348367126;false;FULJ,ILQD
2019-11-29T13:10:18.802Z;ISIN;EZBWDZ14GRQ1;1.1025829;360T;MONE;USD;N/A;1000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348365207L2;false;TPAC,FULJ,ILQD
2019-11-29T13:10:18.802Z;ISIN;EZBWDZ14GRQ1;1.1025829;360T;MONE;USD;N/A;3000000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348365207L1;false;TPAC,FULJ,ILQD
2019-11-29T13:01:03.825Z;ISIN;EZVNG5L8G249;1.098956;360T;MONE;USD;N/A;500000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348365808;false;FULJ,ILQD
2019-11-29T13:00:55.533Z;ISIN;EZ8N9PLY5GR3;1.099105;360T;MONE;USD;N/A;100000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348362658;false;FULJ,ILQD
2019-11-29T12:58:33.809Z;ISIN;EZVNG5L8G249;1.099445;360T;MONE;USD;N/A;500000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348365440;false;FULJ,ILQD
2019-11-29T12:57:18.227Z;ISIN;EZVNG5L8G249;1.099285;360T;MONE;USD;N/A;500000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348364887;false;FULJ,ILQD
2019-11-29T12:47:03.006Z;ISIN;EZ3GQ854B847;7.8268;360T;MONE;HKD;N/A;1.3E8;HKD;2019-12-27T00:00:00.000Z;360T;1010000281348358882L2;false;TPAC,FULJ,ILQD
2019-11-29T12:47:03.006Z;ISIN;EZ7X8GVTPW89;7.82597;360T;MONE;HKD;N/A;1.3E8;HKD;2019-12-27T00:00:00.000Z;360T;1010000281348358882L1;false;TPAC,FULJ,ILQD
2019-11-29T12:45:03.911Z;ISIN;EZVNG5L8G249;1.099752;360T;MONE;USD;N/A;80000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348357635;false;FULJ,ILQD
2019-11-29T12:39:53.800Z;ISIN;EZ4X6LL3CD92;120.521;360T;MONE;JPY;N/A;1.5E7;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348362345L1;false;TPAC,FULJ,ILQD
2019-11-29T12:39:53.800Z;ISIN;EZ6Z12XRSYG1;120.5401;360T;MONE;JPY;N/A;1.5E7;JPY;2019-12-27T00:00:00.000Z;360T;1010000281348362345L2;false;TPAC,FULJ,ILQD
2019-11-29T12:38:25.431Z;ISIN;EZ200713ZDW5;0.8530715;360T;MONE;GBP;N/A;400000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348360327L2;false;TPAC,FULJ,ILQD
2019-11-29T12:38:25.431Z;ISIN;EZV44SX47CP5;0.852518;360T;MONE;GBP;N/A;400000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348360327L1;false;TPAC,FULJ,ILQD
2019-11-29T12:33:49.929Z;ISIN;EZ74968DY9C3;1.0004065;360T;MONE;CHF;N/A;2.6E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348354162L2;false;TPAC,FULJ,ILQD
2019-11-29T12:33:49.929Z;ISIN;EZVMMYMCDS15;1.000615;360T;MONE;CHF;N/A;2.6E7;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348354162L1;false;TPAC,FULJ,ILQD
2019-11-29T12:31:04.894Z;ISIN;EZ21NWKBC6Z5;0.677624;360T;MONE;CHF;N/A;8000000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348359237L2;false;TPAC,FULJ,ILQD
2019-11-29T12:31:04.894Z;ISIN;EZ1NT4HCZJL9;0.677675;360T;MONE;CHF;N/A;8000000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348359237L1;false;TPAC,FULJ,ILQD
2019-11-29T12:29:41.006Z;ISIN;EZ1JL6HWTNY4;0.999373;360T;MONE;CHF;N/A;900000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348352647;false;FULJ,ILQD
2019-11-29T12:28:08.883Z;ISIN;EZ7YR753H5B6;0.8522057;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348361154L2;false;TPAC,FULJ,ILQD
2019-11-29T12:28:08.883Z;ISIN;EZV44SX47CP5;0.85211;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348361154L1;false;TPAC,FULJ,ILQD
2019-11-29T12:26:37.860Z;ISIN;EZ74968DY9C3;1.000383;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348355131L2;false;TPAC,FULJ,ILQD
2019-11-29T12:26:37.860Z;ISIN;EZVMMYMCDS15;1.000582;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348355131L1;false;TPAC,FULJ,ILQD
2019-11-29T12:21:35.224Z;ISIN;EZ11X0H0RLM9;1.09972;360T;MONE;USD;N/A;2.0E8;USD;2019-12-27T00:00:00.000Z;360T;1010000281348351488L2;false;TPAC,FULJ,ILQD
2019-11-29T12:21:35.224Z;ISIN;EZ8N9PLY5GR3;1.099655;360T;MONE;USD;N/A;2.0E8;USD;2019-12-27T00:00:00.000Z;360T;1010000281348351488L1;false;TPAC,FULJ,ILQD
2019-11-29T12:21:14.671Z;ISIN;EZ6R3KV2KT81;1.0999312;360T;MONE;CHF;N/A;5.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348354763L2;false;TPAC,FULJ,ILQD
2019-11-29T12:21:14.671Z;ISIN;EZ175YT9VHJ3;1.09994;360T;MONE;CHF;N/A;5.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348354763L1;false;TPAC,FULJ,ILQD
2019-11-29T12:19:00.779Z;ISIN;EZVMMYMCDS15;1.000494;360T;MONE;CHF;N/A;2.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348356834L1;false;TPAC,FULJ,ILQD
2019-11-29T12:19:00.779Z;ISIN;EZ74968DY9C3;1.0002905;360T;MONE;CHF;N/A;2.0E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348356834L2;false;TPAC,FULJ,ILQD
2019-11-29T12:09:50.970Z;ISIN;EZVNG5L8G249;1.0997141;360T;MONE;USD;N/A;35000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348354594;false;FULJ,ILQD
2019-11-29T12:09:05.093Z;ISIN;EZ7YR753H5B6;0.85241;360T;MONE;GBP;N/A;7.5E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348353734L1;false;TPAC,FULJ,ILQD
2019-11-29T12:09:05.093Z;ISIN;EZ1R0W0NNWF1;0.855105;360T;MONE;GBP;N/A;7.5E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348353734L2;false;TPAC,FULJ,ILQD
2019-11-29T12:05:18.824Z;ISIN;EZ58L6F63739;14.64076;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348348444L2;false;TPAC,FULJ,ILQD
2019-11-29T12:05:18.824Z;ISIN;EZ7CN72G05S0;14.63853;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-12-27T00:00:00.000Z;360T;1010000281348348444L1;false;TPAC,FULJ,ILQD
2019-11-29T12:04:12.632Z;ISIN;EZ7YR753H5B6;0.85233;360T;MONE;GBP;N/A;5.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348352808L1;false;TPAC,FULJ,ILQD
2019-11-29T12:04:12.632Z;ISIN;EZ1R0W0NNWF1;0.855037;360T;MONE;GBP;N/A;5.0E7;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348352808L2;false;TPAC,FULJ,ILQD
2019-11-29T12:02:56.326Z;ISIN;EZ3CZJQBFQ08;303.33;360T;MONE;HUF;N/A;3.6E9;HUF;2019-12-27T00:00:00.000Z;360T;1010000281348347346L2;false;TPAC,FULJ,ILQD
2019-11-29T12:02:56.326Z;ISIN;EZ6L22YGL431;303.34203;360T;MONE;HUF;N/A;3.6E9;HUF;2019-12-27T00:00:00.000Z;360T;1010000281348347346L1;false;TPAC,FULJ,ILQD
2019-11-29T12:01:10.354Z;ISIN;EZ8Z0FYSTNW0;0.855563;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-27T00:00:00.000Z;360T;1010000281348353442;false;FULJ,ILQD
2019-11-29T11:59:45.333Z;ISIN;EZ68B6Y6J7J3;1.1032589;360T;MONE;USD;N/A;6.42761E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346688L2;false;TPAC,FULJ,ILQD
2019-11-29T11:59:45.333Z;ISIN;EZ11X0H0RLM9;1.09966;360T;MONE;USD;N/A;6.42761E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346688L1;false;TPAC,FULJ,ILQD
2019-11-29T11:59:00.742Z;ISIN;EZ8VLF6RDSN6;1.099735;360T;MONE;CHF;N/A;36400.0;CHF;2019-12-27T00:00:00.000Z;360T;1010000281348348225;false;FULJ,ILQD
2019-11-29T11:58:10.426Z;ISIN;EZ11X0H0RLM9;1.09966;360T;MONE;USD;N/A;8.96303E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346606L1;false;TPAC,FULJ,ILQD
2019-11-29T11:58:10.426Z;ISIN;EZVMCS6CTXQ1;1.1041565;360T;MONE;USD;N/A;8.96303E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346606L2;false;TPAC,FULJ,ILQD
2019-11-29T11:57:08.364Z;ISIN;EZ69KXVZC9T6;1.3291605;360T;MONE;CAD;N/A;1330000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348349313L1;false;TPAC,FULJ,ILQD
2019-11-29T11:57:08.364Z;ISIN;EZVSFSKMK317;1.32916;360T;MONE;CAD;N/A;1330000.0;CAD;2019-12-27T00:00:00.000Z;360T;1010000281348349313L2;false;TPAC,FULJ,ILQD
2019-11-29T11:55:35.657Z;ISIN;EZ947G8RNNH9;9.55471;360T;MONE;SEK;N/A;2.4E7;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348349872L2;false;TPAC,FULJ,ILQD
2019-11-29T11:55:35.657Z;ISIN;EZ6YNS92XVH9;9.556816;360T;MONE;SEK;N/A;2.4E7;SEK;2019-12-27T00:00:00.000Z;360T;1010000281348349872L1;false;TPAC,FULJ,ILQD
2019-11-29T11:54:43.005Z;ISIN;EZ11X0H0RLM9;1.09962;360T;MONE;USD;N/A;7.656295E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346321L1;false;TPAC,FULJ,ILQD
2019-11-29T11:54:43.005Z;ISIN;EZ80YBZKRK52;1.1030847;360T;MONE;USD;N/A;7.656295E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346321L2;false;TPAC,FULJ,ILQD
2019-11-29T11:53:33.718Z;ISIN;EZVNG5L8G249;1.0945053;360T;MONE;USD;N/A;10000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348337906;false;FULJ,ILQD
2019-11-29T11:53:07.821Z;ISIN;EZBWH906TYW2;1.104256;360T;MONE;USD;N/A;3.44072E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346130L2;false;TPAC,FULJ,ILQD
2019-11-29T11:53:07.821Z;ISIN;EZ11X0H0RLM9;1.09956;360T;MONE;USD;N/A;3.44072E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346130L1;false;TPAC,FULJ,ILQD
2019-11-29T11:53:04.963Z;ISIN;EZ92BHTYVRY0;1.2895347;360T;MONE;USD;N/A;1.1E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348349082L1;false;TPAC,FULJ,ILQD
2019-11-29T11:53:04.963Z;ISIN;EZ13KKT7K3V3;1.2900036;360T;MONE;USD;N/A;1.1E7;USD;2019-12-27T00:00:00.000Z;360T;1010000281348349082L2;false;TPAC,FULJ,ILQD
2019-11-29T11:51:07.454Z;ISIN;EZ63HYHMX2F8;1.1028235;360T;MONE;USD;N/A;1.628609E8;USD;2019-12-27T00:00:00.000Z;360T;1010000281348345512L2;false;TPAC,FULJ,ILQD
2019-11-29T11:51:07.454Z;ISIN;EZ11X0H0RLM9;1.09963;360T;MONE;USD;N/A;1.628609E8;USD;2019-12-27T00:00:00.000Z;360T;1010000281348345512L1;false;TPAC,FULJ,ILQD
2019-11-29T11:47:00.359Z;ISIN;EZBHMC1F2VX1;1.622677;360T;MONE;AUD;N/A;6400000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348347242L1;false;TPAC,FULJ,ILQD
2019-11-29T11:47:00.359Z;ISIN;EZ3VC9YYKK91;1.62273;360T;MONE;AUD;N/A;6400000.0;AUD;2019-12-27T00:00:00.000Z;360T;1010000281348347242L2;false;TPAC,FULJ,ILQD
2019-11-29T11:43:46.718Z;ISIN;EZ78LXLK9ST8;333.6193;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348347715;false;FULJ,ILQD
2019-11-29T11:38:35.962Z;ISIN;EZVNG5L8G249;1.100008;360T;MONE;USD;N/A;10000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348346992;false;FULJ,ILQD
2019-11-29T11:38:12.149Z;ISIN;EZF2QC210152;3.74975;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-27T00:00:00.000Z;360T;1010000281348345506L1;false;TPAC,FULJ,ILQD
2019-11-29T11:38:12.149Z;ISIN;EZ6BZX32TX08;3.74977;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-27T00:00:00.000Z;360T;1010000281348345506L2;false;TPAC,FULJ,ILQD
2019-11-29T11:37:35.350Z;ISIN;EZ1PYVR52NL4;0.3041087;360T;MONE;KWD;N/A;2000000.0;KWD;2019-12-27T00:00:00.000Z;360T;1010000281348345233L1;false;TPAC,FULJ,ILQD
2019-11-29T11:37:35.350Z;ISIN;EZ5QQQPC74D7;0.3041113;360T;MONE;KWD;N/A;2000000.0;KWD;2019-12-27T00:00:00.000Z;360T;1010000281348345233L2;false;TPAC,FULJ,ILQD
2019-11-29T11:36:42.342Z;ISIN;EZS6L397VYD4;0.3769679;360T;MONE;BHD;N/A;1000000.0;BHD;2019-12-27T00:00:00.000Z;360T;1010000281348344912L2;false;TPAC,FULJ,ILQD
2019-11-29T11:36:42.342Z;ISIN;EZ9Y80CMRJ09;0.3769695;360T;MONE;BHD;N/A;1000000.0;BHD;2019-12-27T00:00:00.000Z;360T;1010000281348344912L1;false;TPAC,FULJ,ILQD
2019-11-29T11:36:24.074Z;ISIN;EZVNV6J7WGL2;1.503062;360T;MONE;SGD;N/A;20000.0;SGD;2019-12-27T00:00:00.000Z;360T;1010000281348344373;false;FULJ,ILQD
2019-11-29T11:36:17.038Z;ISIN;EZ16HH1VQ583;1.1072259;360T;MONE;USD;N/A;1470000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348345451L2;false;TPAC,FULJ,ILQD
2019-11-29T11:36:17.038Z;ISIN;EZ11X0H0RLM9;1.10031;360T;MONE;USD;N/A;1470000.0;USD;2019-12-27T00:00:00.000Z;360T;1010000281348345451L1;false;TPAC,FULJ,ILQD
2019-11-29T11:33:11.083Z;ISIN;EZ78LXLK9ST8;333.511;360T;MONE;HUF;N/A;2000000.0;EUR;2019-12-27T00:00:00.000Z;360T;1010000281348345123;false;FULJ,ILQD
