Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-20T12:58:45.483Z;ISIN;EZ8JKSFHRHL0;1.1716289;360T;MONE;USD;N/A;1.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468457737L1;false;TPAC,FULJ,ILQD
2021-09-20T12:58:37.711Z;ISIN;EZVBHGZ6XFF9;0.92855;360T;MONE;CHF;N/A;6000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468465516L2;false;TPAC,FULJ,ILQD
2021-09-20T12:58:37.711Z;ISIN;EZ4X6BY66GS5;0.9285709;360T;MONE;CHF;N/A;6000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468465516L1;false;TPAC,FULJ,ILQD
2021-09-20T12:57:26.046Z;ISIN;EZ8JKSFHRHL0;1.1714987;360T;MONE;USD;N/A;1800000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468456096L2;false;TPAC,FULJ,ILQD
2021-09-20T12:57:26.046Z;ISIN;EZ9DNF2MRNM8;1.1723808;360T;MONE;USD;N/A;2400000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468456096L4;false;TPAC,FULJ,ILQD
2021-09-20T12:57:26.046Z;ISIN;EZ9DNF2MRNM8;1.1723808;360T;MONE;USD;N/A;1800000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468456096L3;false;TPAC,FULJ,ILQD
2021-09-20T12:57:26.046Z;ISIN;EZ8JKSFHRHL0;1.1714987;360T;MONE;USD;N/A;2400000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468456096L1;false;TPAC,FULJ,ILQD
2021-09-20T12:55:46.019Z;ISIN;EZVNQ5K58ZS1;4.302924;360T;MONE;AED;N/A;1050000.0;AED;2021-10-18T00:00:00.000Z;360T;1010000281468464804L1;false;TPAC,FULJ,ILQD
2021-09-20T12:55:46.019Z;ISIN;EZPX200G0VW3;4.305518;360T;MONE;AED;N/A;1050000.0;AED;2021-10-18T00:00:00.000Z;360T;1010000281468464804L2;false;TPAC,FULJ,ILQD
2021-09-20T12:54:51.344Z;ISIN;EZ2RGPS5DMB8;1.0881722;360T;MONE;CHF;N/A;350000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468462751;false;FULJ,ILQD
2021-09-20T12:53:27.069Z;ISIN;EZV78M17MN05;8.7103;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468461984L2;false;TPAC,FULJ,ILQD
2021-09-20T12:53:27.069Z;ISIN;EZ9W3H5YY7B5;8.71036;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468461984L1;false;TPAC,FULJ,ILQD
2021-09-20T12:52:58.924Z;ISIN;EZ790WXS33K3;8.72966;360T;MONE;NOK;N/A;5900000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468461964L2;false;TPAC,FULJ,ILQD
2021-09-20T12:52:58.924Z;ISIN;EZ5V6S04QH06;8.729683;360T;MONE;NOK;N/A;5900000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468461964L1;false;TPAC,FULJ,ILQD
2021-09-20T12:52:43.909Z;ISIN;EZ5YM5DFDW21;1.0883645;360T;MONE;CHF;N/A;250000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468461748;false;FULJ,ILQD
2021-09-20T12:52:04.273Z;ISIN;EZ3Q3CLZWVZ9;4.60114;360T;MONE;PLN;N/A;3.2E7;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464714L1;false;TPAC,FULJ,ILQD
2021-09-20T12:52:04.273Z;ISIN;EZ8WH8N7VX61;4.601691;360T;MONE;PLN;N/A;3.2E7;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464714L2;false;TPAC,FULJ,ILQD
2021-09-20T12:52:01.352Z;ISIN;EZ4G6YYN4WD6;1.0884294;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468461231;false;FULJ,ILQD
2021-09-20T12:51:56.625Z;ISIN;EZ6BQ7RD5L17;109.55197;360T;MONE;JPY;N/A;4.85E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468461344L1;false;TPAC,FULJ,ILQD
2021-09-20T12:51:56.625Z;ISIN;EZV4BG9K4KP5;109.551;360T;MONE;JPY;N/A;4.85E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468461344L2;false;TPAC,FULJ,ILQD
2021-09-20T12:51:43.601Z;ISIN;EZ284P2NM9F4;1.5053288;360T;MONE;CAD;N/A;5280000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468414265;false;FULJ,ILQD
2021-09-20T12:51:42.889Z;ISIN;EZ9BHZPNCYV9;1.6181741;360T;MONE;AUD;N/A;130000.0;AUD;2021-10-18T00:00:00.000Z;360T;1010000281468414187;false;FULJ,ILQD
2021-09-20T12:51:42.649Z;ISIN;EZ3SZVX1Z728;1.1718234;360T;MONE;USD;N/A;3300000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468414168;false;FULJ,ILQD
2021-09-20T12:51:27.715Z;ISIN;EZ3Q3CLZWVZ9;4.60054;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464357L1;false;TPAC,FULJ,ILQD
2021-09-20T12:51:27.715Z;ISIN;EZ8WH8N7VX61;4.601088;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464357L2;false;TPAC,FULJ,ILQD
2021-09-20T12:51:04.054Z;ISIN;EZ1R5MG44F22;7.78727;360T;MONE;HKD;N/A;1.15E7;HKD;2021-10-18T00:00:00.000Z;360T;1010000281468461070L2;false;TPAC,FULJ,ILQD
2021-09-20T12:51:04.054Z;ISIN;EZ2YYNR604K4;7.7873279;360T;MONE;HKD;N/A;1.15E7;HKD;2021-10-18T00:00:00.000Z;360T;1010000281468461070L1;false;TPAC,FULJ,ILQD
2021-09-20T12:50:58.239Z;ISIN;EZ3Q3CLZWVZ9;4.60064;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464234L1;false;TPAC,FULJ,ILQD
2021-09-20T12:50:58.239Z;ISIN;EZ8WH8N7VX61;4.601188;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464234L2;false;TPAC,FULJ,ILQD
2021-09-20T12:50:24.255Z;ISIN;EZ3Q3CLZWVZ9;4.60051;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464182L1;false;TPAC,FULJ,ILQD
2021-09-20T12:50:24.255Z;ISIN;EZ8WH8N7VX61;4.60105;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468464182L2;false;TPAC,FULJ,ILQD
2021-09-20T12:49:44.993Z;ISIN;EZ1W6Q5FD6C5;128.4618;360T;MONE;JPY;N/A;1.0E10;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468463154L2;false;TPAC,FULJ,ILQD
2021-09-20T12:49:44.993Z;ISIN;EZBKWY1PWZ96;128.322;360T;MONE;JPY;N/A;1.0E10;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468463154L1;false;TPAC,FULJ,ILQD
2021-09-20T12:49:36.736Z;ISIN;EZ363NWPGDD9;6.3489297;360T;MONE;DKK;N/A;1100000.0;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468460655L1;false;TPAC,FULJ,ILQD
2021-09-20T12:49:36.736Z;ISIN;EZBKR008XYX9;6.34883;360T;MONE;DKK;N/A;1100000.0;DKK;2021-10-18T00:00:00.000Z;360T;1010000281468460655L2;false;TPAC,FULJ,ILQD
2021-09-20T12:48:09.905Z;ISIN;EZ87VDX4LDY8;1.1713015;360T;MONE;USD;N/A;350000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468461764L2;false;TPAC,FULJ,ILQD
2021-09-20T12:48:09.905Z;ISIN;EZ5YC7DMND48;1.1710871;360T;MONE;USD;N/A;350000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468461764L1;false;TPAC,FULJ,ILQD
2021-09-20T12:45:39.702Z;ISIN;EZ2PS113DC10;355.6726;360T;MONE;HUF;N/A;1.5E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468461636L2;false;TPAC,FULJ,ILQD
2021-09-20T12:45:39.702Z;ISIN;EZ1087LV9220;353.924;360T;MONE;HUF;N/A;1.5E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468461636L1;false;TPAC,FULJ,ILQD
2021-09-20T12:44:35.924Z;ISIN;EZ6BQ7RD5L17;109.5546;360T;MONE;JPY;N/A;4.4E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468461208L1;false;TPAC,FULJ,ILQD
2021-09-20T12:44:35.924Z;ISIN;EZV4BG9K4KP5;109.554;360T;MONE;JPY;N/A;4.4E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468461208L2;false;TPAC,FULJ,ILQD
2021-09-20T12:44:34.253Z;ISIN;EZ55T8HL17F9;1.3661;360T;MONE;USD;N/A;2.0E8;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468461192L2;false;TPAC,FULJ,ILQD
2021-09-20T12:44:34.253Z;ISIN;EZ7PN3MS8322;1.3660997;360T;MONE;USD;N/A;2.0E8;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468461192L1;false;TPAC,FULJ,ILQD
2021-09-20T12:44:32.062Z;ISIN;EZ5YC7DMND48;1.1708779;360T;MONE;USD;N/A;43000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468459382;false;FULJ,ILQD
2021-09-20T12:43:54.601Z;ISIN;EZ9DNF2MRNM8;1.171941;360T;MONE;USD;N/A;1400000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468453551L2;false;TPAC,FULJ,ILQD
2021-09-20T12:43:54.601Z;ISIN;EZ8JKSFHRHL0;1.1710988;360T;MONE;USD;N/A;1400000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468453551L1;false;TPAC,FULJ,ILQD
2021-09-20T12:43:43.753Z;ISIN;EZV4BG9K4KP5;109.554;360T;MONE;JPY;N/A;3.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468461006L2;false;TPAC,FULJ,ILQD
2021-09-20T12:43:43.753Z;ISIN;EZ6BQ7RD5L17;109.55494;360T;MONE;JPY;N/A;3.0E8;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468461006L1;false;TPAC,FULJ,ILQD
2021-09-20T12:43:17.506Z;ISIN;EZVBHGZ6XFF9;0.9292;360T;MONE;CHF;N/A;500000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468460915L2;false;TPAC,FULJ,ILQD
2021-09-20T12:43:17.506Z;ISIN;EZ4X6BY66GS5;0.9292208;360T;MONE;CHF;N/A;500000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468460915L1;false;TPAC,FULJ,ILQD
2021-09-20T12:41:30.847Z;ISIN;EZ5YC7DMND48;1.1712775;360T;MONE;USD;N/A;110000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468459348;false;FULJ,ILQD
2021-09-20T12:41:24.144Z;ISIN;EZ4ST1HJKBT4;0.8587034;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468459202;false;FULJ,ILQD
2021-09-20T12:40:35.299Z;ISIN;EZ5YC7DMND48;1.1711782;360T;MONE;USD;N/A;1.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468459457L1;false;TPAC,FULJ,ILQD
2021-09-20T12:40:35.299Z;ISIN;EZ8JKSFHRHL0;1.1711986;360T;MONE;USD;N/A;1.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468459457L2;false;TPAC,FULJ,ILQD
2021-09-20T12:40:27.037Z;ISIN;EZ5GV7NC59R8;10.2346;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468459448L1;false;TPAC,FULJ,ILQD
2021-09-20T12:40:27.037Z;ISIN;EZ9724PR3ZP6;10.250277;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468459448L2;false;TPAC,FULJ,ILQD
2021-09-20T12:40:14.717Z;ISIN;EZ304Q2S5PB3;1.0880131;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468459427L2;false;TPAC,FULJ,ILQD
2021-09-20T12:40:14.717Z;ISIN;EZ7WZZMWLPB0;1.088019;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468459427L1;false;TPAC,FULJ,ILQD
2021-09-20T12:37:58.120Z;ISIN;EZ4YC07MQHX8;1.17115;360T;MONE;USD;N/A;1.0E8;USD;2021-10-18T00:00:00.000Z;360T;1010000281468458607L2;false;TPAC,FULJ,ILQD
2021-09-20T12:37:58.120Z;ISIN;EZ4L8S7YG7B9;1.171;360T;MONE;USD;N/A;1.0E8;USD;2021-10-18T00:00:00.000Z;360T;1010000281468458607L1;false;TPAC,FULJ,ILQD
2021-09-20T12:37:41.378Z;ISIN;EZ5YC7DMND48;1.1709968;360T;MONE;USD;N/A;34500.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468457806;false;FULJ,ILQD
2021-09-20T12:37:19.163Z;ISIN;EZ8JKSFHRHL0;1.171059;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468458362L1;false;TPAC,FULJ,ILQD
2021-09-20T12:37:19.163Z;ISIN;EZ78CV5DXB01;1.171377;360T;MONE;USD;N/A;5.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468458362L2;false;TPAC,FULJ,ILQD
2021-09-20T12:35:50.906Z;ISIN;EZ34T18RNCX8;1.509019;360T;MONE;CAD;N/A;1.3E7;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468458140L1;false;TPAC,FULJ,ILQD
2021-09-20T12:35:50.906Z;ISIN;EZ8ZRMMNGD88;1.509082;360T;MONE;CAD;N/A;1.3E7;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468458140L2;false;TPAC,FULJ,ILQD
2021-09-20T12:35:06.659Z;ISIN;EZ1BTWL0HCN8;109.49745;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468457968L2;false;TPAC,FULJ,ILQD
2021-09-20T12:35:06.659Z;ISIN;EZ6BQ7RD5L17;109.4999;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-18T00:00:00.000Z;360T;1010000281468457968L1;false;TPAC,FULJ,ILQD
2021-09-20T12:34:31.312Z;ISIN;EZ5YC7DMND48;1.1708868;360T;MONE;USD;N/A;61473.6;USD;2021-10-18T00:00:00.000Z;360T;1010000281468456965;false;FULJ,ILQD
2021-09-20T12:34:24.241Z;ISIN;EZ7PN3MS8322;1.3649901;360T;MONE;USD;N/A;4500000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468457820L2;false;TPAC,FULJ,ILQD
2021-09-20T12:34:24.241Z;ISIN;EZ5NP9NCX088;1.3649895;360T;MONE;USD;N/A;4500000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468457820L1;false;TPAC,FULJ,ILQD
2021-09-20T12:34:15.487Z;ISIN;EZ3T3LP5HV23;354.1878;360T;MONE;HUF;N/A;2.2220275E7;HUF;2021-10-18T00:00:00.000Z;360T;1010000281468456784;false;FULJ,ILQD
2021-09-20T12:32:21.418Z;ISIN;EZ5YC7DMND48;1.1707279;360T;MONE;USD;N/A;7400000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468457397;false;FULJ,ILQD
2021-09-20T12:31:59.770Z;ISIN;EZ5YC7DMND48;1.1708278;360T;MONE;USD;N/A;95613.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468455465;false;FULJ,ILQD
2021-09-20T12:31:34.743Z;ISIN;EZ5YC7DMND48;1.1709178;360T;MONE;USD;N/A;17756.0;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468455238;false;FULJ,ILQD
2021-09-20T12:30:17.906Z;ISIN;EZ5YC7DMND48;1.1709171;360T;MONE;USD;N/A;300000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468458793L1;false;TPAC,FULJ,ILQD
2021-09-20T12:30:17.906Z;ISIN;EZ87VDX4LDY8;1.1711315;360T;MONE;USD;N/A;300000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468458793L2;false;TPAC,FULJ,ILQD
2021-09-20T12:28:26.975Z;ISIN;EZ87JLN4FVJ1;1.1709175;360T;MONE;USD;N/A;2.0E8;USD;2021-10-18T00:00:00.000Z;360T;1010000281468448225L2;false;TPAC,FULJ,ILQD
2021-09-20T12:28:26.975Z;ISIN;EZ8JKSFHRHL0;1.1707688;360T;MONE;USD;N/A;2.0E8;USD;2021-10-18T00:00:00.000Z;360T;1010000281468448225L1;false;TPAC,FULJ,ILQD
2021-09-20T12:27:05.053Z;ISIN;EZ5YC7DMND48;1.1706286;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468455986L1;false;TPAC,FULJ,ILQD
2021-09-20T12:27:05.053Z;ISIN;EZ8JKSFHRHL0;1.1706491;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468455986L2;false;TPAC,FULJ,ILQD
2021-09-20T12:23:08.515Z;ISIN;EZ1FM34RM8S0;0.8575795;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468455224L1;false;TPAC,FULJ,ILQD
2021-09-20T12:23:08.515Z;ISIN;EZ48JWRG0QY3;0.8575944;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468455224L2;false;TPAC,FULJ,ILQD
2021-09-20T12:22:12.532Z;ISIN;EZ7TDCX23818;0.85744;360T;MONE;GBP;N/A;1.3E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468454754L2;false;TPAC,FULJ,ILQD
2021-09-20T12:22:12.532Z;ISIN;EZ1FM34RM8S0;0.8574097;360T;MONE;GBP;N/A;1.3E7;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468454754L1;false;TPAC,FULJ,ILQD
2021-09-20T12:21:41.169Z;ISIN;EZ5YC7DMND48;1.1710779;360T;MONE;USD;N/A;43000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468455786;false;FULJ,ILQD
2021-09-20T12:21:20.567Z;ISIN;EZ4ZCMMT44F9;4.6010671;360T;MONE;PLN;N/A;6000000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468454677L2;false;TPAC,FULJ,ILQD
2021-09-20T12:21:20.567Z;ISIN;EZVQ0LVKL506;4.5980158;360T;MONE;PLN;N/A;6000000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468454677L1;false;TPAC,FULJ,ILQD
2021-09-20T12:21:10.128Z;ISIN;EZ4SPM4CNMB6;10.217593;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468455415L1;false;TPAC,FULJ,ILQD
2021-09-20T12:21:10.128Z;ISIN;EZ9M7TVXL5B3;10.218281;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468455415L2;false;TPAC,FULJ,ILQD
2021-09-20T12:20:06.773Z;ISIN;EZ1CYH4P5MR2;1.285989;360T;MONE;CAD;N/A;900000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468454442L1;false;TPAC,FULJ,ILQD
2021-09-20T12:20:06.773Z;ISIN;EZ4D93NRPGX2;1.286017;360T;MONE;CAD;N/A;900000.0;CAD;2021-10-18T00:00:00.000Z;360T;1010000281468454442L2;false;TPAC,FULJ,ILQD
2021-09-20T12:19:45.405Z;ISIN;EZ5YC7DMND48;1.1710878;360T;MONE;USD;N/A;15000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468453940;false;FULJ,ILQD
2021-09-20T12:15:30.693Z;ISIN;EZ4G6YYN4WD6;1.0881866;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468452683L2;false;TPAC,FULJ,ILQD
2021-09-20T12:15:30.693Z;ISIN;EZ1T0YBBCNW6;1.0881845;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468452683L1;false;TPAC,FULJ,ILQD
2021-09-20T12:13:58.864Z;ISIN;EZ4L8S7YG7B9;1.17094;360T;MONE;USD;N/A;6.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468451880L2;false;TPAC,FULJ,ILQD
2021-09-20T12:13:58.864Z;ISIN;EZ8JKSFHRHL0;1.1709188;360T;MONE;USD;N/A;6.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468451880L1;false;TPAC,FULJ,ILQD
2021-09-20T12:13:55.870Z;ISIN;EZ5YC7DMND48;1.1709579;360T;MONE;USD;N/A;84000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468453694;false;FULJ,ILQD
2021-09-20T12:08:55.848Z;ISIN;EZ5YC7DMND48;1.1707592;360T;MONE;USD;N/A;27900.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468449466;false;FULJ,ILQD
2021-09-20T12:06:33.509Z;ISIN;EZ5YC7DMND48;1.1707592;360T;MONE;USD;N/A;20000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468450428;false;FULJ,ILQD
2021-09-20T12:05:50.653Z;ISIN;EZ51WKV7J8Y0;1.1742958;360T;MONE;USD;N/A;108740.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468449625;false;FULJ,ILQD
2021-09-20T12:05:47.285Z;ISIN;EZ7WZZMWLPB0;1.088369;360T;MONE;CHF;N/A;2.36E7;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468450337L1;false;TPAC,FULJ,ILQD
2021-09-20T12:05:47.285Z;ISIN;EZ304Q2S5PB3;1.0883668;360T;MONE;CHF;N/A;2.36E7;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468450337L2;false;TPAC,FULJ,ILQD
2021-09-20T12:05:18.712Z;ISIN;EZ4FSMNK2ZP6;1.0881694;360T;MONE;CHF;N/A;74442.95;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468448658;false;FULJ,ILQD
2021-09-20T12:04:44.910Z;ISIN;EZ7CTLXSTD25;0.9293704;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468448392L1;false;TPAC,FULJ,ILQD
2021-09-20T12:04:44.910Z;ISIN;EZ4X6BY66GS5;0.9293521;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468448392L2;false;TPAC,FULJ,ILQD
2021-09-20T12:04:33.230Z;ISIN;EZ5YC7DMND48;1.1707197;360T;MONE;USD;N/A;82000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468449797;false;FULJ,ILQD
2021-09-20T12:04:30.834Z;ISIN;EZ304Q2S5PB3;1.0879944;360T;MONE;CHF;N/A;3.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468448283L2;false;TPAC,FULJ,ILQD
2021-09-20T12:04:30.834Z;ISIN;EZ7WZZMWLPB0;1.0879979;360T;MONE;CHF;N/A;3.0E7;EUR;2021-10-18T00:00:00.000Z;360T;1010000281468448283L1;false;TPAC,FULJ,ILQD
2021-09-20T12:04:22.889Z;ISIN;EZ97D33K1585;73.4792;360T;MONE;RUB;N/A;8100000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468451091L1;false;TPAC,FULJ,ILQD
2021-09-20T12:04:22.889Z;ISIN;EZ4W4N4KJ7T4;74.1247;360T;MONE;RUB;N/A;8100000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468451091L2;false;TPAC,FULJ,ILQD
2021-09-20T12:02:19.037Z;ISIN;EZ3Y8PMBQT07;14.886789;360T;MONE;ZAR;N/A;2000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468450586;false;FULJ,ILQD
2021-09-20T12:01:35.335Z;ISIN;EZ6JCQRCL665;6.518382;360T;MONE;CNY;N/A;2000000.0;USD;2021-10-18T00:00:00.000Z;360T;1010000281468449748;false;FULJ,ILQD
2021-09-20T11:59:41.503Z;ISIN;EZ4SPM4CNMB6;10.2260836;360T;MONE;SEK;N/A;5.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468449630L1;false;TPAC,FULJ,ILQD
2021-09-20T11:59:41.503Z;ISIN;EZ7MK07CKB69;10.2674706;360T;MONE;SEK;N/A;5.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468449630L2;false;TPAC,FULJ,ILQD
2021-09-20T11:59:16.177Z;ISIN;EZ5NP9NCX088;1.3657992;360T;MONE;USD;N/A;8900000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468448445L1;false;TPAC,FULJ,ILQD
2021-09-20T11:59:16.177Z;ISIN;EZ7PN3MS8322;1.3658015;360T;MONE;USD;N/A;8900000.0;GBP;2021-10-18T00:00:00.000Z;360T;1010000281468448445L2;false;TPAC,FULJ,ILQD
2021-09-20T11:58:58.519Z;ISIN;EZVQ0LVKL506;4.5983012;360T;MONE;PLN;N/A;88000.0;PLN;2021-10-18T00:00:00.000Z;360T;1010000281468446673;false;FULJ,ILQD
2021-09-20T11:53:26.153Z;ISIN;EZ58G6B1T3W3;8.758566;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468447115L1;false;TPAC,FULJ,ILQD
2021-09-20T11:53:26.153Z;ISIN;EZ9B3TCQNZY5;8.7594255;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-18T00:00:00.000Z;360T;1010000281468447115L2;false;TPAC,FULJ,ILQD
2021-09-20T11:52:17.406Z;ISIN;EZVZ43666R28;1.35281;360T;MONE;SGD;N/A;1.5E8;SGD;2021-10-18T00:00:00.000Z;360T;1010000281468446590L1;false;TPAC,FULJ,ILQD
2021-09-20T11:52:17.406Z;ISIN;EZ23MVSN7215;1.352846;360T;MONE;SGD;N/A;1.5E8;SGD;2021-10-18T00:00:00.000Z;360T;1010000281468446590L2;false;TPAC,FULJ,ILQD
2021-09-20T11:51:40.135Z;ISIN;EZ7CTLXSTD25;0.930818;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468446163L1;false;TPAC,FULJ,ILQD
2021-09-20T11:51:40.135Z;ISIN;EZ6Z7LLPPLK5;0.930501;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-18T00:00:00.000Z;360T;1010000281468446163L2;false;TPAC,FULJ,ILQD
2021-09-20T11:51:15.211Z;ISIN;EZ7MK07CKB69;10.2642037;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468445845L2;false;TPAC,FULJ,ILQD
2021-09-20T11:51:15.211Z;ISIN;EZ4SPM4CNMB6;10.2228836;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-18T00:00:00.000Z;360T;1010000281468445845L1;false;TPAC,FULJ,ILQD
2021-09-20T11:50:20.335Z;ISIN;EZ2CFS65SGH7;20.2426;360T;MONE;MXN;N/A;1.0E7;USD;2021-10-18T00:00:00.000Z;360T;1010000281468444820;false;FULJ,ILQD
