Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-21T11:16:27.487Z;ISIN;EZ8ZV4F9D3B8;1.4971649;360T;MONE;AUD;N/A;1.032433E7;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513046336L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.487Z;ISIN;EZ8ZV4F9D3B8;1.4971649;360T;MONE;AUD;N/A;4208116.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513046336L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.338Z;ISIN;EZCG8SYMQQC3;1.3945167;360T;MONE;CAD;N/A;1.176E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513046320L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.338Z;ISIN;EZCG8SYMQQC3;1.3945167;360T;MONE;CAD;N/A;2.4121588E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513046320L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.338Z;ISIN;EZCG8SYMQQC3;1.3945167;360T;MONE;CAD;N/A;4175570.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513046320L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.338Z;ISIN;EZ8GLW3KW9G3;1.3915776;360T;MONE;CAD;N/A;2.4121588E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513046320L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.338Z;ISIN;EZ8GLW3KW9G3;1.3915776;360T;MONE;CAD;N/A;1.176E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513046320L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.338Z;ISIN;EZ8GLW3KW9G3;1.3915776;360T;MONE;CAD;N/A;4175570.0;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513046320L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.217Z;ISIN;EZY3X80X4TS0;1.026768;360T;MONE;CHF;N/A;5719000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513046318L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.217Z;ISIN;EZY3X80X4TS0;1.026768;360T;MONE;CHF;N/A;6255650.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513046318L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.217Z;ISIN;EZY3X80X4TS0;1.026768;360T;MONE;CHF;N/A;5301088.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513046318L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.217Z;ISIN;EZ2WXBB9LWM6;1.027047;360T;MONE;CHF;N/A;6255650.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513046318L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.217Z;ISIN;EZ2WXBB9LWM6;1.027047;360T;MONE;CHF;N/A;5301088.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513046318L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:27.217Z;ISIN;EZ2WXBB9LWM6;1.027047;360T;MONE;CHF;N/A;5719000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513046318L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.953Z;ISIN;EZ2QKXG3ZW07;7.44132;360T;MONE;DKK;N/A;8917000.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513046303L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.953Z;ISIN;EZ48CRGKMHR9;7.441523;360T;MONE;DKK;N/A;6761000.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513046303L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.953Z;ISIN;EZ48CRGKMHR9;7.441523;360T;MONE;DKK;N/A;8917000.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513046303L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.953Z;ISIN;EZ2QKXG3ZW07;7.44132;360T;MONE;DKK;N/A;2630685.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513046303L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.953Z;ISIN;EZ2QKXG3ZW07;7.44132;360T;MONE;DKK;N/A;6761000.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513046303L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.953Z;ISIN;EZ48CRGKMHR9;7.441523;360T;MONE;DKK;N/A;2630685.0;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513046303L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.524Z;ISIN;EZM4Z2D72MJ8;8.64456;360T;MONE;HKD;N/A;5.0E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513046278L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.524Z;ISIN;EZM4Z2D72MJ8;8.64456;360T;MONE;HKD;N/A;1.2175E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513046278L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.524Z;ISIN;EZ1285Q6DWP7;8.630924;360T;MONE;HKD;N/A;5.0E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513046278L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.524Z;ISIN;EZ1285Q6DWP7;8.630924;360T;MONE;HKD;N/A;1.2175E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513046278L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.524Z;ISIN;EZ1285Q6DWP7;8.630924;360T;MONE;HKD;N/A;1.45E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513046278L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.524Z;ISIN;EZM4Z2D72MJ8;8.64456;360T;MONE;HKD;N/A;1.45E7;HKD;2022-04-18T00:00:00.000Z;360T;1010000281513046278L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.214Z;ISIN;EZ4DZ4V42RK7;131.4892;360T;MONE;JPY;N/A;1.193419545E9;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513046260L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.214Z;ISIN;EZ4DZ4V42RK7;131.4892;360T;MONE;JPY;N/A;2.536092E9;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513046260L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.214Z;ISIN;EZ766M1G5QP5;131.5976;360T;MONE;JPY;N/A;2.536092E9;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513046260L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:26.214Z;ISIN;EZ766M1G5QP5;131.5976;360T;MONE;JPY;N/A;1.193419545E9;JPY;2022-04-18T00:00:00.000Z;360T;1010000281513046260L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.814Z;ISIN;EZ6BZ3ZSPV35;9.6564729;360T;MONE;NOK;N/A;4.2189E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513046248L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.814Z;ISIN;EZ6BZ3ZSPV35;9.6564729;360T;MONE;NOK;N/A;2.5221543E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513046248L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.814Z;ISIN;EZ6BZ3ZSPV35;9.6564729;360T;MONE;NOK;N/A;5.4236E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513046248L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.814Z;ISIN;EZWKQ8R9HGP2;9.6832283;360T;MONE;NOK;N/A;2.5221543E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513046248L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.814Z;ISIN;EZWKQ8R9HGP2;9.6832283;360T;MONE;NOK;N/A;5.4236E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513046248L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.814Z;ISIN;EZWKQ8R9HGP2;9.6832283;360T;MONE;NOK;N/A;4.2189E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513046248L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.735Z;ISIN;EZ11D9DXZ9X5;10.40911;360T;MONE;SEK;N/A;2.5547167E7;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513046230L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.735Z;ISIN;EZT9T0D3M8B8;10.4166724;360T;MONE;SEK;N/A;1.067E8;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513046230L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.735Z;ISIN;EZ11D9DXZ9X5;10.40911;360T;MONE;SEK;N/A;1.067E8;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513046230L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.735Z;ISIN;EZT9T0D3M8B8;10.4166724;360T;MONE;SEK;N/A;2.372E7;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513046230L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.735Z;ISIN;EZT9T0D3M8B8;10.4166724;360T;MONE;SEK;N/A;2.5547167E7;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513046230L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:25.735Z;ISIN;EZ11D9DXZ9X5;10.40911;360T;MONE;SEK;N/A;2.372E7;SEK;2022-04-18T00:00:00.000Z;360T;1010000281513046230L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.904Z;ISIN;EZ9PG50P1D45;1.603644;360T;MONE;NZD;N/A;449871.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513046194L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.904Z;ISIN;EZRWB2Q4QFW6;1.608422;360T;MONE;NZD;N/A;776907.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513046194L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.904Z;ISIN;EZRWB2Q4QFW6;1.608422;360T;MONE;NZD;N/A;449871.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513046194L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.904Z;ISIN;EZRWB2Q4QFW6;1.608422;360T;MONE;NZD;N/A;957500.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513046194L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.904Z;ISIN;EZ9PG50P1D45;1.603644;360T;MONE;NZD;N/A;776907.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513046194L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.904Z;ISIN;EZ9PG50P1D45;1.603644;360T;MONE;NZD;N/A;957500.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513046194L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.311Z;ISIN;EZ3NMWK4CG16;1.496653;360T;MONE;SGD;N/A;1.2024E7;SGD;2022-04-18T00:00:00.000Z;360T;1010000281513046184L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.311Z;ISIN;EZ85B8P5W109;1.499905;360T;MONE;SGD;N/A;1600583.0;SGD;2022-04-18T00:00:00.000Z;360T;1010000281513046184L6;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.311Z;ISIN;EZ85B8P5W109;1.499905;360T;MONE;SGD;N/A;1.2024E7;SGD;2022-04-18T00:00:00.000Z;360T;1010000281513046184L5;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.311Z;ISIN;EZ85B8P5W109;1.499905;360T;MONE;SGD;N/A;1920378.0;SGD;2022-04-18T00:00:00.000Z;360T;1010000281513046184L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.311Z;ISIN;EZ3NMWK4CG16;1.496653;360T;MONE;SGD;N/A;1600583.0;SGD;2022-04-18T00:00:00.000Z;360T;1010000281513046184L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.311Z;ISIN;EZ3NMWK4CG16;1.496653;360T;MONE;SGD;N/A;1920378.0;SGD;2022-04-18T00:00:00.000Z;360T;1010000281513046184L1;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.187Z;ISIN;EZ4NY5B11JP6;1.1054056;360T;MONE;USD;N/A;1500000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513046177L3;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.187Z;ISIN;EZ4NY5B11JP6;1.1054056;360T;MONE;USD;N/A;4000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513046177L4;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.187Z;ISIN;EZBHYXQN9WC4;1.1030541;360T;MONE;USD;N/A;1500000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513046177L2;false;TPAC,FULJ,ILQD
2022-03-21T11:16:24.187Z;ISIN;EZBHYXQN9WC4;1.1030541;360T;MONE;USD;N/A;4000000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513046177L1;false;TPAC,FULJ,ILQD
2022-03-21T11:15:42.979Z;ISIN;EZ4TL3R272J1;7.02347;360T;MONE;CNY;N/A;1000000.0;CNY;2022-04-18T00:00:00.000Z;360T;1010000281513047438L1;false;TPAC,FULJ,ILQD
2022-03-21T11:15:42.979Z;ISIN;EZ1Y0KFS8QZ1;7.027454;360T;MONE;CNY;N/A;1000000.0;CNY;2022-04-18T00:00:00.000Z;360T;1010000281513047438L2;false;TPAC,FULJ,ILQD
2022-03-21T11:14:24.393Z;ISIN;EZ67QZ2SXM16;0.930933;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513040803L2;false;TPAC,FULJ,ILQD
2022-03-21T11:14:24.393Z;ISIN;EZ33P0FXFXW6;0.93114;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513040803L1;false;TPAC,FULJ,ILQD
2022-03-21T11:14:09.464Z;ISIN;EZXDLXQZ3KM0;0.842649;360T;MONE;GBP;N/A;2.586995938E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513007166L2;false;TPAC,FULJ,ILQD
2022-03-21T11:14:09.464Z;ISIN;EZ25XGL1WP09;0.8407044;360T;MONE;GBP;N/A;1048352.19;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513007166L1;false;TPAC,FULJ,ILQD
2022-03-21T11:14:06.257Z;ISIN;EZVXCFH0J4B8;0.8401306;360T;MONE;GBP;N/A;1.0E8;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513047095L2;false;TPAC,FULJ,ILQD
2022-03-21T11:14:06.257Z;ISIN;EZ1JMJ3P9LM4;0.8401005;360T;MONE;GBP;N/A;1.0E8;EUR;2022-04-18T00:00:00.000Z;360T;1010000281513047095L1;false;TPAC,FULJ,ILQD
2022-03-21T11:13:39.689Z;ISIN;EZ451L635F83;16.494863;360T;MONE;ZAR;N/A;1335000.0;ZAR;2022-04-18T00:00:00.000Z;360T;1010000281513046158;false;FULJ,ILQD
2022-03-21T11:13:00.439Z;ISIN;EZ50PNSWCYR2;1.313086;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513046387L1;false;TPAC,FULJ,ILQD
2022-03-21T11:13:00.439Z;ISIN;EZ3YNZJS22K7;1.3130715;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513046387L2;false;TPAC,FULJ,ILQD
2022-03-21T11:12:55.416Z;ISIN;EZ1BXZ7CPXG7;1.0271219;360T;MONE;CHF;N/A;7500.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513046102;false;FULJ,ILQD
2022-03-21T11:12:23.577Z;ISIN;EZ1BXZ7CPXG7;1.0272121;360T;MONE;CHF;N/A;35000.0;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513045877;false;FULJ,ILQD
2022-03-21T11:11:55.108Z;ISIN;EZYXXYD1CFW4;4.9731921;360T;MONE;RON;N/A;8827500.0;RON;2022-04-18T00:00:00.000Z;360T;1010000281513044417;false;FULJ,ILQD
2022-03-21T11:08:02.918Z;ISIN;EZ1JMJ3P9LM4;0.8407512;360T;MONE;GBP;N/A;10000.0;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513039604;false;FULJ,ILQD
2022-03-21T11:06:19.090Z;ISIN;EZ1VG9R9M5M3;1.103766;360T;MONE;USD;N/A;1200000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513046057L1;false;TPAC,FULJ,ILQD
2022-03-21T11:05:49.598Z;ISIN;EZ1VG9R9M5M3;1.10366;360T;MONE;USD;N/A;2510000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513042522;false;FULJ,ILQD
2022-03-21T11:04:59.384Z;ISIN;EZ6XQ0KB9Q99;1.1037599;360T;MONE;USD;N/A;41692.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513040371;false;FULJ,ILQD
2022-03-21T11:01:45.247Z;ISIN;EZ8QVFDJBFS3;1.1057256;360T;MONE;USD;N/A;2.5E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513041835L2;false;TPAC,FULJ,ILQD
2022-03-21T11:01:45.247Z;ISIN;EZ6XQ0KB9Q99;1.10448;360T;MONE;USD;N/A;2.5E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513041835L1;false;TPAC,FULJ,ILQD
2022-03-21T11:01:40.970Z;ISIN;EZ5CXHZD41B2;0.7381718;360T;MONE;USD;N/A;2000000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513038663L1;false;TPAC,FULJ,ILQD
2022-03-21T11:01:40.970Z;ISIN;EZ9TG5X2FF19;0.73818;360T;MONE;USD;N/A;2000000.0;AUD;2022-04-18T00:00:00.000Z;360T;1010000281513038663L2;false;TPAC,FULJ,ILQD
2022-03-21T11:01:20.387Z;ISIN;EZ1VG9R9M5M3;1.1043829;360T;MONE;USD;N/A;61827.45;USD;2022-04-18T00:00:00.000Z;360T;1010000281513038542;false;FULJ,ILQD
2022-03-21T11:01:11.597Z;ISIN;EZDYRVCY42X4;22.3048;360T;MONE;CZK;N/A;5500000.0;CZK;2022-04-18T00:00:00.000Z;360T;1010000281513038537L2;false;TPAC,FULJ,ILQD
2022-03-21T11:01:11.597Z;ISIN;EZ71ZQF0LQS1;22.302298;360T;MONE;CZK;N/A;5500000.0;CZK;2022-04-18T00:00:00.000Z;360T;1010000281513038537L1;false;TPAC,FULJ,ILQD
2022-03-21T11:01:02.335Z;ISIN;EZ6XQ0KB9Q99;1.10438;360T;MONE;USD;N/A;2.5E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513041451L1;false;TPAC,FULJ,ILQD
2022-03-21T11:01:02.335Z;ISIN;EZ6804SLWH38;1.1055924;360T;MONE;USD;N/A;2.5E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513041451L2;false;TPAC,FULJ,ILQD
2022-03-21T11:00:45.306Z;ISIN;EZ413SC4CM91;6.7375546;360T;MONE;DKK;N/A;3.82E8;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513038300L1;false;TPAC,FULJ,ILQD
2022-03-21T11:00:45.306Z;ISIN;EZQ3J3XPW8B8;6.73739;360T;MONE;DKK;N/A;3.82E8;DKK;2022-04-18T00:00:00.000Z;360T;1010000281513038300L2;false;TPAC,FULJ,ILQD
2022-03-21T11:00:13.809Z;ISIN;EZ6XQ0KB9Q99;1.10443;360T;MONE;USD;N/A;2.5E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513041228L1;false;TPAC,FULJ,ILQD
2022-03-21T11:00:13.809Z;ISIN;EZVHY11FM756;1.1056085;360T;MONE;USD;N/A;2.5E7;USD;2022-04-18T00:00:00.000Z;360T;1010000281513041228L2;false;TPAC,FULJ,ILQD
2022-03-21T10:59:43.523Z;ISIN;EZ3YNZJS22K7;1.313702;360T;MONE;USD;N/A;2.9E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513038235L1;false;TPAC,FULJ,ILQD
2022-03-21T10:59:43.523Z;ISIN;EZ3197TZT7J8;1.31369;360T;MONE;USD;N/A;2.9E7;GBP;2022-04-18T00:00:00.000Z;360T;1010000281513038235L2;false;TPAC,FULJ,ILQD
2022-03-21T10:59:14.982Z;ISIN;EZV76YK9YJ66;20.434121;360T;MONE;MXN;N/A;1.3E7;MXN;2022-04-18T00:00:00.000Z;360T;1010000281513037994L2;false;TPAC,FULJ,ILQD
2022-03-21T10:59:14.982Z;ISIN;EZ7GPVH4VB48;20.403193;360T;MONE;MXN;N/A;1.3E7;MXN;2022-04-18T00:00:00.000Z;360T;1010000281513037994L1;false;TPAC,FULJ,ILQD
2022-03-21T10:58:38.342Z;ISIN;EZ172G797465;8.74241;360T;MONE;NOK;N/A;4.0E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513037807L2;false;TPAC,FULJ,ILQD
2022-03-21T10:58:38.342Z;ISIN;EZ3PXJ2PB8L0;8.7423738;360T;MONE;NOK;N/A;4.0E7;NOK;2022-04-18T00:00:00.000Z;360T;1010000281513037807L1;false;TPAC,FULJ,ILQD
2022-03-21T10:58:33.259Z;ISIN;EZ6XQ0KB9Q99;1.10466;360T;MONE;USD;N/A;978999.08;USD;2022-04-18T00:00:00.000Z;360T;1010000281513039535;false;FULJ,ILQD
2022-03-21T10:58:17.123Z;ISIN;EZPQWDJB64T7;0.6888986;360T;MONE;USD;N/A;2450000.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513037740L1;false;TPAC,FULJ,ILQD
2022-03-21T10:58:17.123Z;ISIN;EZ7Z2880ZP59;0.68889;360T;MONE;USD;N/A;2450000.0;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513037740L2;false;TPAC,FULJ,ILQD
2022-03-21T10:57:43.614Z;ISIN;EZ6XQ0KB9Q99;1.104909;360T;MONE;USD;N/A;60000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513038382;false;FULJ,ILQD
2022-03-21T10:57:17.091Z;ISIN;EZ6XQ0KB9Q99;1.1049781;360T;MONE;USD;N/A;10000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513040256;false;FULJ,ILQD
2022-03-21T10:56:45.653Z;ISIN;EZ48BCZ6V8H8;14.953;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-04-18T00:00:00.000Z;360T;1010000281513036978L2;false;TPAC,FULJ,ILQD
2022-03-21T10:56:45.653Z;ISIN;EZ9LJQM3QVT9;14.95127;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-04-18T00:00:00.000Z;360T;1010000281513036978L1;false;TPAC,FULJ,ILQD
2022-03-21T10:56:27.176Z;ISIN;EZ6XQ0KB9Q99;1.1050123;360T;MONE;USD;N/A;12000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513036643;false;FULJ,ILQD
2022-03-21T10:56:25.993Z;ISIN;EZ6XQ0KB9Q99;1.10498;360T;MONE;USD;N/A;55816.9;USD;2022-04-18T00:00:00.000Z;360T;1010000281513038090;false;FULJ,ILQD
2022-03-21T10:55:52.128Z;ISIN;EZPQWDJB64T7;0.6889769;360T;MONE;USD;N/A;2.5E7;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513040681L1;false;TPAC,FULJ,ILQD
2022-03-21T10:55:52.128Z;ISIN;EZ7Z2880ZP59;0.68897;360T;MONE;USD;N/A;2.5E7;NZD;2022-04-18T00:00:00.000Z;360T;1010000281513040681L2;false;TPAC,FULJ,ILQD
2022-03-21T10:55:09.044Z;ISIN;EZ4JG0WH4NR1;0.9301509;360T;MONE;CHF;N/A;1.3E7;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513039328L2;false;TPAC,FULJ,ILQD
2022-03-21T10:55:09.044Z;ISIN;EZ33P0FXFXW6;0.93018;360T;MONE;CHF;N/A;1.3E7;CHF;2022-04-18T00:00:00.000Z;360T;1010000281513039328L1;false;TPAC,FULJ,ILQD
2022-03-21T10:52:53.288Z;ISIN;EZ6XQ0KB9Q99;1.104736;360T;MONE;USD;N/A;15000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513038425;false;FULJ,ILQD
2022-03-21T10:51:21.054Z;ISIN;EZ1FQX31RJF1;1.1082355;360T;MONE;USD;N/A;200000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513036863;false;FULJ,ILQD
2022-03-21T10:49:08.728Z;ISIN;EZ6XQ0KB9Q99;1.1048866;360T;MONE;USD;N/A;85965.22;USD;2022-04-18T00:00:00.000Z;360T;1010000281513035126;false;FULJ,ILQD
2022-03-21T10:48:57.060Z;ISIN;EZ1ZX1MY97Q8;1.1090965;360T;MONE;USD;N/A;45714.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513039702L2;false;TPAC,FULJ,ILQD
2022-03-21T10:48:57.060Z;ISIN;EZ6XQ0KB9Q99;1.1048839;360T;MONE;USD;N/A;45714.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513039702L1;false;TPAC,FULJ,ILQD
2022-03-21T10:48:31.512Z;ISIN;EZ6XQ0KB9Q99;1.104923;360T;MONE;USD;N/A;6000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513039662;false;FULJ,ILQD
2022-03-21T10:48:19.518Z;ISIN;EZ8ZN28TQYW1;14.83593;360T;MONE;TRY;N/A;5000000.0;TRY;2022-04-18T00:00:00.000Z;360T;1010000281513039652L1;false;TPAC,FULJ,ILQD
2022-03-21T10:48:19.518Z;ISIN;EZ4HX9LGSXN2;14.838542;360T;MONE;TRY;N/A;5000000.0;TRY;2022-04-18T00:00:00.000Z;360T;1010000281513039652L2;false;TPAC,FULJ,ILQD
2022-03-21T10:47:39.969Z;ISIN;EZWJRNNPXCD3;1.26139;360T;MONE;CAD;N/A;2.0E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513039393L1;false;TPAC,FULJ,ILQD
2022-03-21T10:47:39.969Z;ISIN;EZ3GNDYJXG63;1.2619792;360T;MONE;CAD;N/A;2.0E7;CAD;2022-04-18T00:00:00.000Z;360T;1010000281513039393L2;false;TPAC,FULJ,ILQD
2022-03-21T10:47:36.800Z;ISIN;EZ9XSMJTN6K5;1.1061913;360T;MONE;USD;N/A;2760000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513035267L4;false;TPAC,FULJ,ILQD
2022-03-21T10:47:36.800Z;ISIN;EZ9XSMJTN6K5;1.1061913;360T;MONE;USD;N/A;3680000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513035267L1;false;TPAC,FULJ,ILQD
2022-03-21T10:47:36.800Z;ISIN;EZ9XSMJTN6K5;1.1061913;360T;MONE;USD;N/A;3680000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513035267L3;false;TPAC,FULJ,ILQD
2022-03-21T10:47:36.800Z;ISIN;EZ9XSMJTN6K5;1.1061913;360T;MONE;USD;N/A;2760000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513035267L2;false;TPAC,FULJ,ILQD
2022-03-21T10:47:36.800Z;ISIN;EZ9XSMJTN6K5;1.1061913;360T;MONE;USD;N/A;3680000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513035267L6;false;TPAC,FULJ,ILQD
2022-03-21T10:47:36.800Z;ISIN;EZ9XSMJTN6K5;1.1061913;360T;MONE;USD;N/A;2760000.0;USD;2022-04-18T00:00:00.000Z;360T;1010000281513035267L5;false;TPAC,FULJ,ILQD
