Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-09T13:14:32.264Z;ISIN;EZ64GBTHJFV2;8.92884;360T;MONE;SEK;N/A;1.5E7;SEK;2019-02-06T00:00:00.000Z;360T;1010000281308271674L1;false;TPAC,FULJ,ILQD
2019-01-09T13:14:32.264Z;ISIN;EZ8GNMR9D5V1;8.9282584;360T;MONE;SEK;N/A;1.5E7;SEK;2019-02-06T00:00:00.000Z;360T;1010000281308271674L2;false;TPAC,FULJ,ILQD
2019-01-09T13:14:29.931Z;ISIN;EZ3NJCYH0P16;322.156;360T;MONE;HUF;N/A;2.5E8;HUF;2019-02-06T00:00:00.000Z;360T;1010000281308269630L1;false;TPAC,FULJ,ILQD
2019-01-09T13:14:29.931Z;ISIN;EZVY39DJZBL1;322.2473;360T;MONE;HUF;N/A;2.5E8;HUF;2019-02-06T00:00:00.000Z;360T;1010000281308269630L2;false;TPAC,FULJ,ILQD
2019-01-09T13:13:48.265Z;ISIN;EZ1L557SSMZ2;8.5256527;360T;MONE;NOK;N/A;1000000.0;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308271346L2;false;TPAC,FULJ,ILQD
2019-01-09T13:13:48.265Z;ISIN;EZ97X0FW5354;8.526015;360T;MONE;NOK;N/A;1000000.0;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308271346L1;false;TPAC,FULJ,ILQD
2019-01-09T13:11:46.852Z;ISIN;EZH0YD05MJP6;27.260401;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308273045L2;false;TPAC,FULJ,ILQD
2019-01-09T13:11:46.852Z;ISIN;EZ1PKL0NMRY6;25.622;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308273045L1;false;TPAC,FULJ,ILQD
2019-01-09T13:10:54.360Z;ISIN;EZ58LBHRSFX5;1.14525;360T;MONE;USD;N/A;1.3328E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308274048L1;false;TPAC,FULJ,ILQD
2019-01-09T13:10:54.360Z;ISIN;EZ5HQJ5PGDM1;1.148179;360T;MONE;USD;N/A;1.3328E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308274048L2;false;TPAC,FULJ,ILQD
2019-01-09T13:09:32.724Z;ISIN;EZ6TB8MD2276;1.145224;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308271185L1;false;TPAC,FULJ,ILQD
2019-01-09T13:09:32.724Z;ISIN;EZ8D8FBJ91J1;1.145316;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308271185L2;false;TPAC,FULJ,ILQD
2019-01-09T13:09:12.143Z;ISIN;EZ776R828RR8;1.2745585;360T;MONE;USD;N/A;300000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308271123L2;false;TPAC,FULJ,ILQD
2019-01-09T13:09:12.143Z;ISIN;EZ1KH2D45CH6;1.274498;360T;MONE;USD;N/A;300000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308271123L1;false;TPAC,FULJ,ILQD
2019-01-09T13:09:05.568Z;ISIN;EZ45KTP4QTJ0;1.154224;360T;MONE;USD;N/A;1020000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308273707L2;false;TPAC,FULJ,ILQD
2019-01-09T13:09:05.568Z;ISIN;EZ58LBHRSFX5;1.14545;360T;MONE;USD;N/A;1020000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308273707L1;false;TPAC,FULJ,ILQD
2019-01-09T13:08:46.374Z;ISIN;EZ6FK4WLKH55;1.3243;360T;MONE;CAD;N/A;600000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308270813L2;false;TPAC,FULJ,ILQD
2019-01-09T13:08:46.374Z;ISIN;EZVVBZGRDTR4;1.324329;360T;MONE;CAD;N/A;600000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308270813L1;false;TPAC,FULJ,ILQD
2019-01-09T13:07:42.249Z;ISIN;EZ1PKL0NMRY6;25.6254;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308271443L1;false;TPAC,FULJ,ILQD
2019-01-09T13:07:42.249Z;ISIN;EZ5735K7L8B9;27.250865;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308271443L2;false;TPAC,FULJ,ILQD
2019-01-09T13:03:10.633Z;ISIN;EZ1PKL0NMRY6;25.626;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308270643L1;false;TPAC,FULJ,ILQD
2019-01-09T13:03:10.633Z;ISIN;EZV918X70YF0;26.891373;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308270643L2;false;TPAC,FULJ,ILQD
2019-01-09T13:01:08.059Z;ISIN;EZ6TB8MD2276;1.144664;360T;MONE;USD;N/A;140000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308271047;false;FULJ,ILQD
2019-01-09T12:58:19.479Z;ISIN;EZ3K8K6M2BJ2;26.51592;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308270297L2;false;TPAC,FULJ,ILQD
2019-01-09T12:58:19.479Z;ISIN;EZ1PKL0NMRY6;25.629;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308270297L1;false;TPAC,FULJ,ILQD
2019-01-09T12:57:43.983Z;ISIN;EZBF8WBF7K03;0.981395;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308270254L1;false;TPAC,FULJ,ILQD
2019-01-09T12:57:43.983Z;ISIN;EZPFBYJXKP84;0.981308;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308270254L2;false;TPAC,FULJ,ILQD
2019-01-09T12:56:43.392Z;ISIN;EZ5L5Q7CJFV6;13.98499;360T;MONE;ZAR;N/A;8.5E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308270173L2;false;TPAC,FULJ,ILQD
2019-01-09T12:56:43.392Z;ISIN;EZWSRC2QR6H7;13.9833;360T;MONE;ZAR;N/A;8.5E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308270173L1;false;TPAC,FULJ,ILQD
2019-01-09T12:56:21.677Z;ISIN;EZB0KPSQSXV8;67.1692025;360T;MONE;RUB;N/A;2.55E8;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308270156L2;false;TPAC,FULJ,ILQD
2019-01-09T12:56:21.677Z;ISIN;EZ8HJKX9YRF7;67.1133;360T;MONE;RUB;N/A;2.55E8;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308270156L1;false;TPAC,FULJ,ILQD
2019-01-09T12:55:52.793Z;ISIN;EZ8D8FBJ91J1;1.1450065;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308272077L1;false;TPAC,FULJ,ILQD
2019-01-09T12:55:52.793Z;ISIN;EZ5H3HY554S1;1.15071;360T;MONE;USD;N/A;1000000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308272077L2;false;TPAC,FULJ,ILQD
2019-01-09T12:54:17.426Z;ISIN;EZ58LBHRSFX5;1.14525;360T;MONE;USD;N/A;3.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308271857L1;false;TPAC,FULJ,ILQD
2019-01-09T12:54:17.426Z;ISIN;EZ6ZGLZNQL12;1.14856;360T;MONE;USD;N/A;3.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308271857L2;false;TPAC,FULJ,ILQD
2019-01-09T12:51:59.555Z;ISIN;EZ4LWCSTQMD1;19.3386;360T;MONE;MXN;N/A;2.5E7;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308269743L2;false;TPAC,FULJ,ILQD
2019-01-09T12:51:59.555Z;ISIN;EZ9H3QHC9C20;19.336892;360T;MONE;MXN;N/A;2.5E7;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308269743L1;false;TPAC,FULJ,ILQD
2019-01-09T12:51:50.886Z;ISIN;EZ45KTP4QTJ0;1.154221;360T;MONE;USD;N/A;1500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308271471L2;false;TPAC,FULJ,ILQD
2019-01-09T12:51:50.886Z;ISIN;EZ8D8FBJ91J1;1.1453566;360T;MONE;USD;N/A;1500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308271471L1;false;TPAC,FULJ,ILQD
2019-01-09T12:49:42.909Z;ISIN;EZ3S0CWWD4X6;1.6081113;360T;MONE;SGD;N/A;2000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308269706L2;false;TPAC,FULJ,ILQD
2019-01-09T12:49:42.909Z;ISIN;EZ37H13FXRN0;1.5531;360T;MONE;SGD;N/A;2000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308269706L1;false;TPAC,FULJ,ILQD
2019-01-09T12:49:32.409Z;ISIN;EZ8HJKX9YRF7;67.1263;360T;MONE;RUB;N/A;2.55E8;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308269614L1;false;TPAC,FULJ,ILQD
2019-01-09T12:49:32.409Z;ISIN;EZ3BRR74MDV7;67.906591;360T;MONE;RUB;N/A;2.55E8;RUB;2019-02-06T00:00:00.000Z;360T;1010000281308269614L2;false;TPAC,FULJ,ILQD
2019-01-09T12:48:59.859Z;ISIN;EZ1PKL0NMRY6;25.6391;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308269562L1;false;TPAC,FULJ,ILQD
2019-01-09T12:48:59.859Z;ISIN;EZ8FPQ27J4M7;26.118843;360T;MONE;CZK;N/A;6450000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308269562L2;false;TPAC,FULJ,ILQD
2019-01-09T12:48:33.991Z;ISIN;EZ6TB8MD2276;1.145377;360T;MONE;USD;N/A;155000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308260233;false;FULJ,ILQD
2019-01-09T12:48:04.886Z;ISIN;EZ6TB8MD2276;1.145328;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308271331;false;FULJ,ILQD
2019-01-09T12:45:35.768Z;ISIN;EZ776R828RR8;1.2741285;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308268662L2;false;TPAC,FULJ,ILQD
2019-01-09T12:45:35.768Z;ISIN;EZ1KH2D45CH6;1.2740673;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308268662L1;false;TPAC,FULJ,ILQD
2019-01-09T12:44:08.341Z;ISIN;EZ8D8FBJ91J1;1.144868;360T;MONE;USD;N/A;50000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308268072;false;FULJ,ILQD
2019-01-09T12:44:06.707Z;ISIN;EZ2BJ18MQ9R9;1.123043;360T;MONE;CHF;N/A;140000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308267551;false;FULJ,ILQD
2019-01-09T12:43:10.940Z;ISIN;EZ4SM2XTYK44;8.976607;360T;MONE;HKD;N/A;400000.0;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308267250;false;FULJ,ILQD
2019-01-09T12:42:26.244Z;ISIN;EZ5NJB8MQRR9;124.6859;360T;MONE;JPY;N/A;400000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308266963;false;FULJ,ILQD
2019-01-09T12:42:13.136Z;ISIN;EZ6FK4WLKH55;1.32374;360T;MONE;CAD;N/A;6.5E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308263843L2;false;TPAC,FULJ,ILQD
2019-01-09T12:42:13.136Z;ISIN;EZVVBZGRDTR4;1.32377;360T;MONE;CAD;N/A;6.5E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308263843L1;false;TPAC,FULJ,ILQD
2019-01-09T12:42:03.376Z;ISIN;EZ61VP9RRC30;1.5161097;360T;MONE;CAD;N/A;1400000.0;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308266591;false;FULJ,ILQD
2019-01-09T12:35:57.022Z;ISIN;EZ5D6GYZ4JM6;19.3396;360T;MONE;MXN;N/A;3000000.0;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308265342L1;false;TPAC,FULJ,ILQD
2019-01-09T12:35:57.022Z;ISIN;EZ9H3QHC9C20;19.3416;360T;MONE;MXN;N/A;3000000.0;MXN;2019-02-06T00:00:00.000Z;360T;1010000281308265342L2;false;TPAC,FULJ,ILQD
2019-01-09T12:30:17.157Z;ISIN;EZ8D8FBJ91J1;1.14469;360T;MONE;USD;N/A;5.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308263152L2;false;TPAC,FULJ,ILQD
2019-01-09T12:30:17.157Z;ISIN;EZ6TB8MD2276;1.1445983;360T;MONE;USD;N/A;5.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308263152L1;false;TPAC,FULJ,ILQD
2019-01-09T12:28:33.378Z;ISIN;EZ8J0T0N5SR3;280.9606;360T;MONE;HUF;N/A;1.7108387E9;HUF;2019-02-06T00:00:00.000Z;360T;1010000281308263043L1;false;TPAC,FULJ,ILQD
2019-01-09T12:28:33.378Z;ISIN;EZ10ZHG74T68;279.8491;360T;MONE;HUF;N/A;1.7108387E9;HUF;2019-02-06T00:00:00.000Z;360T;1010000281308263043L2;false;TPAC,FULJ,ILQD
2019-01-09T12:22:10.729Z;ISIN;EZPFBYJXKP84;0.980948;360T;MONE;CHF;N/A;6000000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308262955L2;false;TPAC,FULJ,ILQD
2019-01-09T12:22:10.729Z;ISIN;EZBF8WBF7K03;0.981035;360T;MONE;CHF;N/A;6000000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308262955L1;false;TPAC,FULJ,ILQD
2019-01-09T12:22:03.852Z;ISIN;EZ2H9MC879Z7;0.9463479;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308261008L2;false;TPAC,FULJ,ILQD
2019-01-09T12:22:03.852Z;ISIN;EZ6ZTJ18HY98;0.98081;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308261008L1;false;TPAC,FULJ,ILQD
2019-01-09T12:17:59.101Z;ISIN;EZ32QCH0Q585;1.154545;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-06T00:00:00.000Z;360T;1010000281308265743;false;FULJ,ILQD
2019-01-09T12:17:51.390Z;ISIN;EZ6TB8MD2276;1.145024;360T;MONE;USD;N/A;143000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308262141L1;false;TPAC,FULJ,ILQD
2019-01-09T12:17:51.390Z;ISIN;EZVDHHJC09Z5;1.149773;360T;MONE;USD;N/A;143000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308262141L2;false;TPAC,FULJ,ILQD
2019-01-09T12:15:45.632Z;ISIN;EZ1L557SSMZ2;8.53032;360T;MONE;NOK;N/A;1.59E8;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308262652L1;false;TPAC,FULJ,ILQD
2019-01-09T12:15:45.632Z;ISIN;EZ7XGY68KH74;8.5299;360T;MONE;NOK;N/A;1.59E8;NOK;2019-02-06T00:00:00.000Z;360T;1010000281308262652L2;false;TPAC,FULJ,ILQD
2019-01-09T12:14:55.887Z;ISIN;EZ50T5ZGX2H8;1.161755;360T;MONE;USD;N/A;445000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308261750L2;false;TPAC,FULJ,ILQD
2019-01-09T12:14:55.887Z;ISIN;EZ6TB8MD2276;1.145145;360T;MONE;USD;N/A;445000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308261750L1;false;TPAC,FULJ,ILQD
2019-01-09T12:07:42.198Z;ISIN;EZ7KP6SYBTQ5;0.899285;360T;MONE;GBP;N/A;7000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308259645;false;FULJ,ILQD
2019-01-09T12:06:50.859Z;ISIN;EZ8D8FBJ91J1;1.14501;360T;MONE;USD;N/A;5.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308261744L2;false;TPAC,FULJ,ILQD
2019-01-09T12:06:50.859Z;ISIN;EZ6TB8MD2276;1.1449181;360T;MONE;USD;N/A;5.0E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308261744L1;false;TPAC,FULJ,ILQD
2019-01-09T12:01:42.555Z;ISIN;EZ20613P4R84;124.73695;360T;MONE;JPY;N/A;4.1E7;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308260610L2;false;TPAC,FULJ,ILQD
2019-01-09T12:01:42.555Z;ISIN;EZ3GGXN9TKY9;124.73093;360T;MONE;JPY;N/A;4.1E7;JPY;2019-02-06T00:00:00.000Z;360T;1010000281308260610L1;false;TPAC,FULJ,ILQD
2019-01-09T11:58:42.183Z;ISIN;EZ8LMZ4GFDX7;9.022116;360T;MONE;HKD;N/A;7.5E7;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308244193;false;FULJ,ILQD
2019-01-09T11:58:04.695Z;ISIN;EZ8FL9ZQ52Y9;8.978371;360T;MONE;HKD;N/A;5.6E7;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308239153;false;FULJ,ILQD
2019-01-09T11:58:04.695Z;ISIN;EZ8FL9ZQ52Y9;8.978271;360T;MONE;HKD;N/A;5.6E7;HKD;2019-02-06T00:00:00.000Z;360T;1010000281308240757;false;FULJ,ILQD
2019-01-09T11:56:25.204Z;ISIN;EZ71BTJ4Y696;22.36422;360T;MONE;CZK;N/A;4000000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308258767L2;false;TPAC,FULJ,ILQD
2019-01-09T11:56:25.204Z;ISIN;EZ8HRPN51LX2;22.36715;360T;MONE;CZK;N/A;4000000.0;CZK;2019-02-06T00:00:00.000Z;360T;1010000281308258767L1;false;TPAC,FULJ,ILQD
2019-01-09T11:55:49.215Z;ISIN;EZ6T4ZCZCFY9;16.016525;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308258332L1;false;TPAC,FULJ,ILQD
2019-01-09T11:55:49.215Z;ISIN;EZ3FJ2G5RRF8;16.0197;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-02-06T00:00:00.000Z;360T;1010000281308258332L2;false;TPAC,FULJ,ILQD
2019-01-09T11:54:45.425Z;ISIN;EZ1LWQTF9FH6;1.145578;360T;MONE;USD;N/A;6800000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308238828;false;FULJ,ILQD
2019-01-09T11:54:26.183Z;ISIN;EZ9B5F0XR3B3;1.153447;360T;MONE;USD;N/A;4300000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308238747;false;FULJ,ILQD
2019-01-09T11:54:25.467Z;ISIN;EZ5NQJPB4JQ9;6.5187;360T;MONE;DKK;N/A;3.4E7;DKK;2019-02-06T00:00:00.000Z;360T;1010000281308258213L2;false;TPAC,FULJ,ILQD
2019-01-09T11:54:25.467Z;ISIN;EZ4D69NB6SK2;6.519284;360T;MONE;DKK;N/A;3.4E7;DKK;2019-02-06T00:00:00.000Z;360T;1010000281308258213L1;false;TPAC,FULJ,ILQD
2019-01-09T11:53:43.866Z;ISIN;EZ6FK4WLKH55;1.32377;360T;MONE;CAD;N/A;5.0E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308257397L2;false;TPAC,FULJ,ILQD
2019-01-09T11:53:43.866Z;ISIN;EZVVBZGRDTR4;1.323801;360T;MONE;CAD;N/A;5.0E7;CAD;2019-02-06T00:00:00.000Z;360T;1010000281308257397L1;false;TPAC,FULJ,ILQD
2019-01-09T11:44:23.764Z;ISIN;EZ8D8FBJ91J1;1.1449265;360T;MONE;USD;N/A;1.0E8;USD;2019-02-06T00:00:00.000Z;360T;1010000281308259104L2;false;TPAC,FULJ,ILQD
2019-01-09T11:44:23.764Z;ISIN;EZ6TB8MD2276;1.1448353;360T;MONE;USD;N/A;1.0E8;USD;2019-02-06T00:00:00.000Z;360T;1010000281308259104L1;false;TPAC,FULJ,ILQD
2019-01-09T11:43:13.036Z;ISIN;EZV6BKZ8NTJ2;1.604341;360T;MONE;AUD;N/A;8500000.0;AUD;2019-02-06T00:00:00.000Z;360T;1010000281308234305;false;FULJ,ILQD
2019-01-09T11:35:25.895Z;ISIN;EZ25VJB2C111;3.751357;360T;MONE;SAR;N/A;1000000.0;SAR;2019-02-06T00:00:00.000Z;360T;1010000281308251668L1;false;TPAC,FULJ,ILQD
2019-01-09T11:35:25.895Z;ISIN;EZ4KDTS4X0R6;3.751268;360T;MONE;SAR;N/A;1000000.0;SAR;2019-02-06T00:00:00.000Z;360T;1010000281308251668L2;false;TPAC,FULJ,ILQD
2019-01-09T11:33:31.702Z;ISIN;EZ3M0FLVLV26;1.1230799;360T;MONE;CHF;N/A;100000.0;CHF;2019-02-06T00:00:00.000Z;360T;1010000281308247975;false;FULJ,ILQD
2019-01-09T11:33:19.586Z;ISIN;EZ5MJFQP01M8;0.3030976;360T;MONE;KWD;N/A;500000.0;KWD;2019-02-06T00:00:00.000Z;360T;1010000281308250371L1;false;TPAC,FULJ,ILQD
2019-01-09T11:33:19.586Z;ISIN;EZVHQ20G6C88;0.3031049;360T;MONE;KWD;N/A;500000.0;KWD;2019-02-06T00:00:00.000Z;360T;1010000281308250371L2;false;TPAC,FULJ,ILQD
2019-01-09T11:31:46.830Z;ISIN;EZBLSQLHKT44;0.3770136;360T;MONE;BHD;N/A;500000.0;BHD;2019-02-06T00:00:00.000Z;360T;1010000281308250096L2;false;TPAC,FULJ,ILQD
2019-01-09T11:31:46.830Z;ISIN;EZ96P44WL3B5;0.376992;360T;MONE;BHD;N/A;500000.0;BHD;2019-02-06T00:00:00.000Z;360T;1010000281308250096L1;false;TPAC,FULJ,ILQD
2019-01-09T11:31:21.751Z;ISIN;EZ7QVPW3RX39;3.7514;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-06T00:00:00.000Z;360T;1010000281308247956L2;false;TPAC,FULJ,ILQD
2019-01-09T11:31:21.751Z;ISIN;EZ25VJB2C111;3.75147;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-06T00:00:00.000Z;360T;1010000281308247956L1;false;TPAC,FULJ,ILQD
2019-01-09T11:31:20.399Z;ISIN;EZ5M3JKF3NC2;9.4332;360T;MONE;MAD;N/A;500000.0;MAD;2019-02-06T00:00:00.000Z;360T;1010000281308250083L1;false;TPAC,FULJ,ILQD
2019-01-09T11:31:20.399Z;ISIN;EZ78QS07B134;9.438345;360T;MONE;MAD;N/A;500000.0;MAD;2019-02-06T00:00:00.000Z;360T;1010000281308250083L2;false;TPAC,FULJ,ILQD
2019-01-09T11:31:06.789Z;ISIN;EZ7YQG256HH8;3.673023;360T;MONE;AED;N/A;2.1E7;AED;2019-02-06T00:00:00.000Z;360T;1010000281308247745L1;false;TPAC,FULJ,ILQD
2019-01-09T11:31:06.789Z;ISIN;EZ2MPBCZXK09;3.67298;360T;MONE;AED;N/A;2.1E7;AED;2019-02-06T00:00:00.000Z;360T;1010000281308247745L2;false;TPAC,FULJ,ILQD
2019-01-09T11:30:34.109Z;ISIN;EZ5BSM387CT6;1.7096195;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-06T00:00:00.000Z;360T;1010000281308247397L1;false;TPAC,FULJ,ILQD
2019-01-09T11:30:34.109Z;ISIN;EZVDBB7Y46V7;1.709129;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-06T00:00:00.000Z;360T;1010000281308247397L2;false;TPAC,FULJ,ILQD
2019-01-09T11:30:30.329Z;ISIN;EZ78QS07B134;9.436845;360T;MONE;MAD;N/A;500000.0;MAD;2019-02-06T00:00:00.000Z;360T;1010000281308250073L2;false;TPAC,FULJ,ILQD
2019-01-09T11:30:30.329Z;ISIN;EZ5M3JKF3NC2;9.4317;360T;MONE;MAD;N/A;500000.0;MAD;2019-02-06T00:00:00.000Z;360T;1010000281308250073L1;false;TPAC,FULJ,ILQD
2019-01-09T11:30:14.991Z;ISIN;EZ6TB8MD2276;1.1443416;360T;MONE;USD;N/A;97000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308247847;false;FULJ,ILQD
2019-01-09T11:29:45.748Z;ISIN;EZ2CK05RRLK1;3.754279;360T;MONE;PLN;N/A;5.4E7;PLN;2019-02-06T00:00:00.000Z;360T;1010000281308250017L1;false;TPAC,FULJ,ILQD
2019-01-09T11:29:45.748Z;ISIN;EZ9R57CWSNN0;3.754227;360T;MONE;PLN;N/A;5.4E7;PLN;2019-02-06T00:00:00.000Z;360T;1010000281308250017L2;false;TPAC,FULJ,ILQD
2019-01-09T11:29:14.589Z;ISIN;EZ9T1QS973T7;1.153457;360T;MONE;USD;N/A;500000.0;USD;2019-02-06T00:00:00.000Z;360T;1010000281308251657;false;FULJ,ILQD
2019-01-09T11:28:37.303Z;ISIN;EZV9319HGXY7;6.483589;360T;MONE;HRK;N/A;1.1E7;HRK;2019-02-06T00:00:00.000Z;360T;1010000281308247153L2;false;TPAC,FULJ,ILQD
2019-01-09T11:28:37.303Z;ISIN;EZ6FGH67V077;6.485475;360T;MONE;HRK;N/A;1.1E7;HRK;2019-02-06T00:00:00.000Z;360T;1010000281308247153L1;false;TPAC,FULJ,ILQD
2019-01-09T11:26:30.649Z;ISIN;EZ6TB8MD2276;1.1446357;360T;MONE;USD;N/A;4.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308251005L1;false;TPAC,FULJ,ILQD
2019-01-09T11:26:30.649Z;ISIN;EZ8D8FBJ91J1;1.1447264;360T;MONE;USD;N/A;4.5E7;USD;2019-02-06T00:00:00.000Z;360T;1010000281308251005L2;false;TPAC,FULJ,ILQD
2019-01-09T11:25:29.626Z;ISIN;EZB5511Z62J1;6.83421;360T;MONE;CNY;N/A;2.3E7;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308246567L1;false;TPAC,FULJ,ILQD
2019-01-09T11:25:29.626Z;ISIN;EZ3K8ZKGTLM2;6.83418;360T;MONE;CNY;N/A;2.3E7;CNY;2019-02-06T00:00:00.000Z;360T;1010000281308246567L2;false;TPAC,FULJ,ILQD
2019-01-09T11:24:42.581Z;ISIN;EZ90BB23VYM2;4.29735;360T;MONE;PLN;N/A;1.68E7;PLN;2019-02-06T00:00:00.000Z;360T;1010000281308251287;false;FULJ,ILQD
2019-01-09T11:22:50.025Z;ISIN;EZ1KH2D45CH6;1.2727762;360T;MONE;USD;N/A;5700000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308250731L1;false;TPAC,FULJ,ILQD
2019-01-09T11:22:50.025Z;ISIN;EZ776R828RR8;1.2728381;360T;MONE;USD;N/A;5700000.0;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308250731L2;false;TPAC,FULJ,ILQD
2019-01-09T11:22:26.570Z;ISIN;EZ776R828RR8;1.27319;360T;MONE;USD;N/A;4.2E7;GBP;2019-02-06T00:00:00.000Z;360T;1010000281308251256L2;false;TPAC,FULJ,ILQD
