Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-28T10:02:51.209Z;ISIN;EZ16WXFCRQ55;25.78131;360T;MONE;CZK;N/A;1.0E7;CZK;2021-11-25T00:00:00.000Z;360T;1010000281477285417L2;false;TPAC,FULJ,ILQD
2021-10-28T10:00:52.470Z;ISIN;EZ4ZCMMT44F9;4.629694;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477283827L1;false;TPAC,FULJ,ILQD
2021-10-28T10:00:52.470Z;ISIN;EZVK57RL79B0;4.63408;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477283827L2;false;TPAC,FULJ,ILQD
2021-10-28T09:58:37.261Z;ISIN;EZ6J8SMC4GM2;1.1591925;360T;MONE;USD;N/A;10000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477282948;false;FULJ,ILQD
2021-10-28T09:58:30.310Z;ISIN;EZ3CYLLS9900;0.7511875;360T;MONE;USD;N/A;1.0E7;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477282347L1;false;TPAC,FULJ,ILQD
2021-10-28T09:58:30.310Z;ISIN;EZ44QLHVG7F5;0.7511916;360T;MONE;USD;N/A;1.0E7;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477282347L2;false;TPAC,FULJ,ILQD
2021-10-28T09:57:11.444Z;ISIN;EZ12M4FJKWC9;0.8431842;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477280200L2;false;TPAC,FULJ,ILQD
2021-10-28T09:57:11.444Z;ISIN;EZBD57N0T6Q8;0.842942;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477280200L1;false;TPAC,FULJ,ILQD
2021-10-28T09:56:52.141Z;ISIN;EZ4Z87LY5L52;0.7173924;360T;MONE;USD;N/A;8000000.0;NZD;2021-11-25T00:00:00.000Z;360T;1010000281477282002L1;false;TPAC,FULJ,ILQD
2021-10-28T09:56:52.141Z;ISIN;EZVNT7T00V89;0.717353;360T;MONE;USD;N/A;8000000.0;NZD;2021-11-25T00:00:00.000Z;360T;1010000281477282002L2;false;TPAC,FULJ,ILQD
2021-10-28T09:56:45.937Z;ISIN;EZ12M4FJKWC9;0.8431032;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477279651L2;false;TPAC,FULJ,ILQD
2021-10-28T09:56:45.937Z;ISIN;EZBD57N0T6Q8;0.842862;360T;MONE;GBP;N/A;2.508E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477279651L1;false;TPAC,FULJ,ILQD
2021-10-28T09:55:54.591Z;ISIN;EZ2K6BZ8XK83;3.990809;360T;MONE;PLN;N/A;1.05E7;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477279255L2;false;TPAC,FULJ,ILQD
2021-10-28T09:55:54.591Z;ISIN;EZVWVCQCKHR0;3.990749;360T;MONE;PLN;N/A;1.05E7;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477279255L1;false;TPAC,FULJ,ILQD
2021-10-28T09:55:36.198Z;ISIN;EZ42XZVRS2N1;15.1477;360T;MONE;ZAR;N/A;1.95E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477282286L2;false;TPAC,FULJ,ILQD
2021-10-28T09:55:36.198Z;ISIN;EZVWWYHDHBM9;15.14107;360T;MONE;ZAR;N/A;1.95E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477282286L1;false;TPAC,FULJ,ILQD
2021-10-28T09:53:13.319Z;ISIN;EZ5K3M5RTHH0;4.949;360T;MONE;RON;N/A;1.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477278668L1;false;TPAC,FULJ,ILQD
2021-10-28T09:53:13.319Z;ISIN;EZ9BGJ5F5VC4;5.18015;360T;MONE;RON;N/A;1.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477278668L2;false;TPAC,FULJ,ILQD
2021-10-28T09:52:20.540Z;ISIN;EZ9N9TFH9PR9;17.542819;360T;MONE;ZAR;N/A;1.8E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477280743L1;false;TPAC,FULJ,ILQD
2021-10-28T09:52:20.540Z;ISIN;EZ6WZ87HPMF9;17.558999;360T;MONE;ZAR;N/A;1.8E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477280743L2;false;TPAC,FULJ,ILQD
2021-10-28T09:51:17.395Z;ISIN;EZ3P7S2D4DT8;9.013273;360T;MONE;HKD;N/A;2800000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477280066L2;false;TPAC,FULJ,ILQD
2021-10-28T09:51:17.395Z;ISIN;EZ9N291W51X3;9.01117;360T;MONE;HKD;N/A;2800000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477280066L1;false;TPAC,FULJ,ILQD
2021-10-28T09:51:17.120Z;ISIN;EZ6J8SMC4GM2;1.1585221;360T;MONE;USD;N/A;810000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477280467;false;FULJ,ILQD
2021-10-28T09:50:21.431Z;ISIN;EZ2NMQ61KC26;1.5433452;360T;MONE;AUD;N/A;8000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477279678L2;false;TPAC,FULJ,ILQD
2021-10-28T09:50:21.431Z;ISIN;EZ2RR21GLJ61;1.5427173;360T;MONE;AUD;N/A;8000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477279678L1;false;TPAC,FULJ,ILQD
2021-10-28T09:49:54.090Z;ISIN;EZ42XZVRS2N1;15.1512;360T;MONE;ZAR;N/A;5.8E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477279225L2;false;TPAC,FULJ,ILQD
2021-10-28T09:49:54.090Z;ISIN;EZVWWYHDHBM9;15.144614;360T;MONE;ZAR;N/A;5.8E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477279225L1;false;TPAC,FULJ,ILQD
2021-10-28T09:49:41.716Z;ISIN;EZ191TP1YBX9;313.962;360T;MONE;HUF;N/A;1.5E10;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477278634L1;false;TPAC,FULJ,ILQD
2021-10-28T09:49:41.716Z;ISIN;EZB8FB5WW8D3;314.03655;360T;MONE;HUF;N/A;1.5E10;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477278634L2;false;TPAC,FULJ,ILQD
2021-10-28T09:49:34.174Z;ISIN;EZ3BFMQN4RT5;7.4392028;360T;MONE;DKK;N/A;1800000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477279078L2;false;TPAC,FULJ,ILQD
2021-10-28T09:49:34.174Z;ISIN;EZ25GH4F1R13;7.4389079;360T;MONE;DKK;N/A;1800000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477279078L1;false;TPAC,FULJ,ILQD
2021-10-28T09:49:25.396Z;ISIN;EZ191TP1YBX9;313.984;360T;MONE;HUF;N/A;1.5E10;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477278443L1;false;TPAC,FULJ,ILQD
2021-10-28T09:49:25.396Z;ISIN;EZB8FB5WW8D3;314.0577;360T;MONE;HUF;N/A;1.5E10;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477278443L2;false;TPAC,FULJ,ILQD
2021-10-28T09:49:13.547Z;ISIN;EZB8FB5WW8D3;314.1046;360T;MONE;HUF;N/A;1.5E10;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477278316L2;false;TPAC,FULJ,ILQD
2021-10-28T09:49:13.547Z;ISIN;EZ191TP1YBX9;314.033;360T;MONE;HUF;N/A;1.5E10;HUF;2021-11-25T00:00:00.000Z;360T;1010000281477278316L1;false;TPAC,FULJ,ILQD
2021-10-28T09:49:03.869Z;ISIN;EZ73H3FJDPM2;0.8427314;360T;MONE;GBP;N/A;60000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477277886;false;FULJ,ILQD
2021-10-28T09:48:38.702Z;ISIN;EZ4K395S17J8;9.7533079;360T;MONE;NOK;N/A;1500000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477278437L2;false;TPAC,FULJ,ILQD
2021-10-28T09:48:38.702Z;ISIN;EZ1DHCVXH8H0;9.7526029;360T;MONE;NOK;N/A;1500000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477278437L1;false;TPAC,FULJ,ILQD
2021-10-28T09:47:51.146Z;ISIN;EZ41RWW24Q82;15.150392;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477277452L2;false;TPAC,FULJ,ILQD
2021-10-28T09:47:51.146Z;ISIN;EZVWWYHDHBM9;15.138841;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-11-25T00:00:00.000Z;360T;1010000281477277452L1;false;TPAC,FULJ,ILQD
2021-10-28T09:47:47.620Z;ISIN;EZ5HBL252R03;9.9651804;360T;MONE;SEK;N/A;1.24E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477277508L1;false;TPAC,FULJ,ILQD
2021-10-28T09:47:47.620Z;ISIN;EZ4NM71HVV01;9.9655;360T;MONE;SEK;N/A;1.24E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477277508L2;false;TPAC,FULJ,ILQD
2021-10-28T09:47:38.474Z;ISIN;EZ4YSD95KRV4;1.3744634;360T;MONE;USD;N/A;4.5E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477277706L2;false;TPAC,FULJ,ILQD
2021-10-28T09:47:38.474Z;ISIN;EZ3GTKDKHTP1;1.3744607;360T;MONE;USD;N/A;4.5E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477277706L1;false;TPAC,FULJ,ILQD
2021-10-28T09:47:30.285Z;ISIN;EZ83HZ0PMLN2;22.209;360T;MONE;CZK;N/A;1.0E8;CZK;2021-11-25T00:00:00.000Z;360T;1010000281477277286L2;false;TPAC,FULJ,ILQD
2021-10-28T09:47:30.285Z;ISIN;EZVTXRJCH8Z8;22.20705;360T;MONE;CZK;N/A;1.0E8;CZK;2021-11-25T00:00:00.000Z;360T;1010000281477277286L1;false;TPAC,FULJ,ILQD
2021-10-28T09:46:45.097Z;ISIN;EZ4N56CH3PP4;0.843131;360T;MONE;GBP;N/A;45000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477277658;false;FULJ,ILQD
2021-10-28T09:46:41.470Z;ISIN;EZ7WJ7ZGVRZ2;1.0648384;360T;MONE;CHF;N/A;143857.0;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477278968;false;FULJ,ILQD
2021-10-28T09:46:23.244Z;ISIN;EZ4ZTFLF0TR2;8.4154941;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477277348L1;false;TPAC,FULJ,ILQD
2021-10-28T09:46:23.244Z;ISIN;EZ76NS4RN497;8.41547;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477277348L2;false;TPAC,FULJ,ILQD
2021-10-28T09:46:19.477Z;ISIN;EZ7V547Z61Z7;1.433203;360T;MONE;CAD;N/A;1.3E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477276561L1;false;TPAC,FULJ,ILQD
2021-10-28T09:46:19.477Z;ISIN;EZ570ZY949G0;1.4333923;360T;MONE;CAD;N/A;1.3E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477276561L2;false;TPAC,FULJ,ILQD
2021-10-28T09:45:57.103Z;ISIN;EZ1SNYDV1J09;113.707;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477277297L2;false;TPAC,FULJ,ILQD
2021-10-28T09:45:57.103Z;ISIN;EZB1QCYKC968;113.7093;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477277297L1;false;TPAC,FULJ,ILQD
2021-10-28T09:45:34.524Z;ISIN;EZ4ZCMMT44F9;4.631138;360T;MONE;PLN;N/A;1.8E8;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477276394L2;false;TPAC,FULJ,ILQD
2021-10-28T09:45:34.524Z;ISIN;EZBF35TG8LT9;4.631065;360T;MONE;PLN;N/A;1.8E8;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477276394L1;false;TPAC,FULJ,ILQD
2021-10-28T09:45:13.801Z;ISIN;EZ8QFBSDB0W2;0.8433905;360T;MONE;GBP;N/A;2.8E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477276135L2;false;TPAC,FULJ,ILQD
2021-10-28T09:45:13.801Z;ISIN;EZ73H3FJDPM2;0.843052;360T;MONE;GBP;N/A;2.8E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477276135L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:57.946Z;ISIN;EZ87B3TTBB89;3.996062;360T;MONE;PLN;N/A;1.0E7;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477276054L2;false;TPAC,FULJ,ILQD
2021-10-28T09:44:57.946Z;ISIN;EZVWVCQCKHR0;3.996046;360T;MONE;PLN;N/A;1.0E7;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477276054L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:47.766Z;ISIN;EZ6WF7PT9LH3;0.9189402;360T;MONE;CHF;N/A;2.5E7;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477277068L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:47.766Z;ISIN;EZ5M7D7HWWX0;0.91887;360T;MONE;CHF;N/A;2.5E7;CHF;2021-11-25T00:00:00.000Z;360T;1010000281477277068L2;false;TPAC,FULJ,ILQD
2021-10-28T09:44:31.003Z;ISIN;EZVD6R5DM5P1;0.75102;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477276968L2;false;TPAC,FULJ,ILQD
2021-10-28T09:44:31.003Z;ISIN;EZ3CYLLS9900;0.751017;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477276968L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:19.381Z;ISIN;EZ4N56CH3PP4;0.8429683;360T;MONE;GBP;N/A;60000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281476527027L4L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:19.381Z;ISIN;EZ4N56CH3PP4;0.8429683;360T;MONE;GBP;N/A;4000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281476527027L3;false;TPAC,FULJ,ILQD
2021-10-28T09:44:19.381Z;ISIN;EZ4N56CH3PP4;0.8429683;360T;MONE;GBP;N/A;38000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281476527027L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:19.381Z;ISIN;EZ6D4C83LC06;0.8445088;360T;MONE;GBP;N/A;14000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281476527027L2L2;false;TPAC,FULJ,ILQD
2021-10-28T09:44:19.381Z;ISIN;EZ4N56CH3PP4;0.8429683;360T;MONE;GBP;N/A;14000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281476527027L2L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:19.381Z;ISIN;EZ6D4C83LC06;0.8445088;360T;MONE;GBP;N/A;55600.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281476527027L5L2;false;TPAC,FULJ,ILQD
2021-10-28T09:44:19.381Z;ISIN;EZ4N56CH3PP4;0.8429683;360T;MONE;GBP;N/A;85000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281476527027L5L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:19.381Z;ISIN;EZ6D4C83LC06;0.8445088;360T;MONE;GBP;N/A;60200.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281476527027L4L2;false;TPAC,FULJ,ILQD
2021-10-28T09:44:04.584Z;ISIN;EZ3GTKDKHTP1;1.374343;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477276701L1;false;TPAC,FULJ,ILQD
2021-10-28T09:44:04.584Z;ISIN;EZ4YSD95KRV4;1.374345;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477276701L2;false;TPAC,FULJ,ILQD
2021-10-28T09:43:45.959Z;ISIN;EZ6J8SMC4GM2;1.1586459;360T;MONE;USD;N/A;10000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477276236;false;FULJ,ILQD
2021-10-28T09:43:43.962Z;ISIN;EZ3GTKDKHTP1;1.374533;360T;MONE;USD;N/A;1.4E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477276188L1;false;TPAC,FULJ,ILQD
2021-10-28T09:43:43.962Z;ISIN;EZ4YSD95KRV4;1.374535;360T;MONE;USD;N/A;1.4E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477276188L2;false;TPAC,FULJ,ILQD
2021-10-28T09:43:39.279Z;ISIN;EZ7V547Z61Z7;1.432633;360T;MONE;CAD;N/A;3000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477275925;false;FULJ,ILQD
2021-10-28T09:42:32.780Z;ISIN;EZ9DNF2MRNM8;1.158859;360T;MONE;USD;N/A;1.5E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477275232;false;FULJ,ILQD
2021-10-28T09:42:29.655Z;ISIN;EZ6RD9JY3F47;1.23684;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477275622L2;false;TPAC,FULJ,ILQD
2021-10-28T09:42:29.655Z;ISIN;EZB939BD2JM2;1.2368393;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-25T00:00:00.000Z;360T;1010000281477275622L1;false;TPAC,FULJ,ILQD
2021-10-28T09:41:55.144Z;ISIN;EZ9DNF2MRNM8;1.1588844;360T;MONE;USD;N/A;150000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477226053;false;FULJ,ILQD
2021-10-28T09:41:54.435Z;ISIN;EZ4582S9WBB7;131.77926;360T;MONE;JPY;N/A;1.5E7;JPY;2021-11-25T00:00:00.000Z;360T;1010000281477226046;false;FULJ,ILQD
2021-10-28T09:39:49.120Z;ISIN;EZ4CRGL0TQZ5;1.543356;360T;MONE;AUD;N/A;2000000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477272713L2;false;TPAC,FULJ,ILQD
2021-10-28T09:39:49.120Z;ISIN;EZ2RR21GLJ61;1.543155;360T;MONE;AUD;N/A;2000000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477272713L1;false;TPAC,FULJ,ILQD
2021-10-28T09:39:44.836Z;ISIN;EZ4CRGL0TQZ5;1.543356;360T;MONE;AUD;N/A;500000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477272370L2;false;TPAC,FULJ,ILQD
2021-10-28T09:39:44.836Z;ISIN;EZ2RR21GLJ61;1.543155;360T;MONE;AUD;N/A;500000.0;AUD;2021-11-25T00:00:00.000Z;360T;1010000281477272370L1;false;TPAC,FULJ,ILQD
2021-10-28T09:39:22.830Z;ISIN;EZ6J8SMC4GM2;1.1586335;360T;MONE;USD;N/A;3.0E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477270995L1;false;TPAC,FULJ,ILQD
2021-10-28T09:39:22.830Z;ISIN;EZ9DNF2MRNM8;1.1586546;360T;MONE;USD;N/A;3.0E8;USD;2021-11-25T00:00:00.000Z;360T;1010000281477270995L2;false;TPAC,FULJ,ILQD
2021-10-28T09:39:20.440Z;ISIN;EZ541K4029Z5;0.9189297;360T;MONE;CHF;N/A;2.7E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477226001L1;false;TPAC,FULJ,ILQD
2021-10-28T09:39:20.440Z;ISIN;EZ6WF7PT9LH3;0.9189088;360T;MONE;CHF;N/A;2.7E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477226001L2;false;TPAC,FULJ,ILQD
2021-10-28T09:38:42.799Z;ISIN;EZ292D83XPX4;70.431469;360T;MONE;RUB;N/A;7.0E8;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477273375L2;false;TPAC,FULJ,ILQD
2021-10-28T09:38:42.799Z;ISIN;EZ2VVMD5QXN7;70.3904;360T;MONE;RUB;N/A;7.0E8;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477273375L1;false;TPAC,FULJ,ILQD
2021-10-28T09:38:31.739Z;ISIN;EZ9KNW8WSLJ2;1.3701603;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477273348L1;false;TPAC,FULJ,ILQD
2021-10-28T09:38:31.739Z;ISIN;EZVNHDK88PZ7;1.365789;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477273348L2;false;TPAC,FULJ,ILQD
2021-10-28T09:38:18.850Z;ISIN;EZZF292WMVM4;1.3479855;360T;MONE;SGD;N/A;6.0E7;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477272645L1;false;TPAC,FULJ,ILQD
2021-10-28T09:38:18.850Z;ISIN;EZ4S5RLH6250;1.34801;360T;MONE;SGD;N/A;6.0E7;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477272645L2;false;TPAC,FULJ,ILQD
2021-10-28T09:37:39.913Z;ISIN;EZ6J8SMC4GM2;1.158524;360T;MONE;USD;N/A;7000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477136592L1;false;TPAC,FULJ,ILQD
2021-10-28T09:37:39.913Z;ISIN;EZ9DNF2MRNM8;1.1585448;360T;MONE;USD;N/A;7000000.0;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477136592L2;false;TPAC,FULJ,ILQD
2021-10-28T09:37:27.393Z;ISIN;EZ4YSD95KRV4;0.727605;360T;MONE;GBP;N/A;1.25E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477136518;false;FULJ,ILQD
2021-10-28T09:37:11.785Z;ISIN;EZ1DHCVXH8H0;9.7515599;360T;MONE;NOK;N/A;3420000.0;NOK;2021-11-25T00:00:00.000Z;360T;1010000281477253407;false;FULJ,ILQD
2021-10-28T09:36:57.573Z;ISIN;EZ4YSD95KRV4;0.7276179;360T;MONE;GBP;N/A;1.25E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477136342;false;FULJ,ILQD
2021-10-28T09:36:31.778Z;ISIN;EZ9PKL5WR179;8.6025185;360T;MONE;SEK;N/A;4600000.0;SEK;2021-11-25T00:00:00.000Z;360T;1010000281477134398;false;FULJ,ILQD
2021-10-28T09:36:20.349Z;ISIN;EZ6V4YRYP418;154.69706;360T;MONE;JPY;N/A;1.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477271432L1;false;TPAC,FULJ,ILQD
2021-10-28T09:36:20.349Z;ISIN;EZCTCXZ2WH61;154.47133;360T;MONE;JPY;N/A;1.0E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477271432L2;false;TPAC,FULJ,ILQD
2021-10-28T09:36:16.635Z;ISIN;EZVWVCQCKHR0;3.995847;360T;MONE;PLN;N/A;2.5E7;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477271428L1;false;TPAC,FULJ,ILQD
2021-10-28T09:36:16.635Z;ISIN;EZ87B3TTBB89;3.995863;360T;MONE;PLN;N/A;2.5E7;PLN;2021-11-25T00:00:00.000Z;360T;1010000281477271428L2;false;TPAC,FULJ,ILQD
2021-10-28T09:36:12.117Z;ISIN;EZ4YSD95KRV4;0.7276149;360T;MONE;GBP;N/A;1.25E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477133928;false;FULJ,ILQD
2021-10-28T09:35:47.243Z;ISIN;EZ321X85YRF5;1.1590281;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477269180L2;false;TPAC,FULJ,ILQD
2021-10-28T09:35:47.243Z;ISIN;EZ83BD3KMSG8;1.15838;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-25T00:00:00.000Z;360T;1010000281477269180L1;false;TPAC,FULJ,ILQD
2021-10-28T09:35:04.869Z;ISIN;EZ9DNF2MRNM8;1.1582942;360T;MONE;USD;N/A;1300000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477133908;false;FULJ,ILQD
2021-10-28T09:35:04.189Z;ISIN;EZ73H3FJDPM2;0.8430016;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477132657;false;FULJ,ILQD
2021-10-28T09:34:43.313Z;ISIN;EZ225KN36919;0.8431198;360T;MONE;GBP;N/A;1.8E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477132631L2;false;TPAC,FULJ,ILQD
2021-10-28T09:34:43.313Z;ISIN;EZ4N56CH3PP4;0.8428927;360T;MONE;GBP;N/A;1.8E7;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477132631L1;false;TPAC,FULJ,ILQD
2021-10-28T09:33:57.847Z;ISIN;EZ6WF7PT9LH3;0.9190105;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477271051L1;false;TPAC,FULJ,ILQD
2021-10-28T09:33:57.847Z;ISIN;EZ92P88CSQ77;0.9189177;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-25T00:00:00.000Z;360T;1010000281477271051L2;false;TPAC,FULJ,ILQD
2021-10-28T09:33:23.678Z;ISIN;EZ2C8SHLFQM2;0.7170533;360T;MONE;USD;N/A;2000000.0;NZD;2021-11-25T00:00:00.000Z;360T;1010000281477270540L2;false;TPAC,FULJ,ILQD
2021-10-28T09:33:23.678Z;ISIN;EZ4Z87LY5L52;0.7170815;360T;MONE;USD;N/A;2000000.0;NZD;2021-11-25T00:00:00.000Z;360T;1010000281477270540L1;false;TPAC,FULJ,ILQD
2021-10-28T09:32:41.805Z;ISIN;EZ6K0VSB6BV5;84.0113;360T;MONE;RUB;N/A;2.0774E7;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477270273L2;false;TPAC,FULJ,ILQD
2021-10-28T09:32:41.805Z;ISIN;EZ6VJX48D7S9;81.4925;360T;MONE;RUB;N/A;2.0774E7;RUB;2021-11-25T00:00:00.000Z;360T;1010000281477270273L1;false;TPAC,FULJ,ILQD
2021-10-28T09:31:41.470Z;ISIN;EZ83BD3KMSG8;1.15852;360T;MONE;USD;N/A;815000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477267865L2;false;TPAC,FULJ,ILQD
2021-10-28T09:31:41.470Z;ISIN;EZ6J8SMC4GM2;1.158433;360T;MONE;USD;N/A;815000.0;USD;2021-11-25T00:00:00.000Z;360T;1010000281477267865L1;false;TPAC,FULJ,ILQD
2021-10-28T09:31:25.581Z;ISIN;EZ4S5RLH6250;1.34806;360T;MONE;SGD;N/A;2.7E7;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477270193L2;false;TPAC,FULJ,ILQD
2021-10-28T09:31:25.581Z;ISIN;EZZF292WMVM4;1.348039;360T;MONE;SGD;N/A;2.7E7;SGD;2021-11-25T00:00:00.000Z;360T;1010000281477270193L1;false;TPAC,FULJ,ILQD
2021-10-28T09:31:12.652Z;ISIN;EZ84ZBK37MQ3;1.37493;360T;MONE;USD;N/A;9000000.0;GBP;2021-11-25T00:00:00.000Z;360T;1010000281477267981L1;false;TPAC,FULJ,ILQD
