Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-20T10:30:06.248Z;ISIN;EZLD7M4ZXCZ3;1.788648;360T;MONE;BGN;N/A;2000000.0;BGN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632986736L2;false;TPAC,FULJ,ILQD
2023-06-20T10:30:06.248Z;ISIN;EZ464S48D5L8;1.789205;360T;MONE;BGN;N/A;2000000.0;BGN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632986736L1;false;TPAC,FULJ,ILQD
2023-06-20T10:29:10.349Z;ISIN;EZ12TYDK2GM3;1.0929279;360T;MONE;USD;N/A;4500.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632988276;false;FULJ,ILQD
2023-06-20T10:29:07.018Z;ISIN;EZ6MC0MW6B17;1.0976649;360T;MONE;USD;N/A;7900000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985181;false;FULJ,ILQD
2023-06-20T10:28:24.927Z;ISIN;EZD4NQD0W1G6;17.147056;360T;MONE;MXN;N/A;1.5E7;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632986395L2;false;TPAC,FULJ,ILQD
2023-06-20T10:28:24.927Z;ISIN;EZK6ZBCQN7B6;17.125162;360T;MONE;MXN;N/A;1.5E7;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632986395L1;false;TPAC,FULJ,ILQD
2023-06-20T10:28:09.723Z;ISIN;EZ87ZXW1FJL3;11.757633;360T;MONE;SEK;N/A;1.466245788E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632988736L2;false;TPAC,FULJ,ILQD
2023-06-20T10:28:09.723Z;ISIN;EZ0HKN031RK3;11.75682;360T;MONE;SEK;N/A;1.466245788E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632988736L1;false;TPAC,FULJ,ILQD
2023-06-20T10:27:18.142Z;ISIN;EZF3WGHFXCK5;0.8563757;360T;MONE;GBP;N/A;2.5E8;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985946L2;false;TPAC,FULJ,ILQD
2023-06-20T10:27:18.142Z;ISIN;EZ2QJJQRJ8S5;0.8563461;360T;MONE;GBP;N/A;2.5E8;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985946L1;false;TPAC,FULJ,ILQD
2023-06-20T10:26:05.957Z;ISIN;EZ12TYDK2GM3;1.0930485;360T;MONE;USD;N/A;50000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632975444;false;FULJ,ILQD
2023-06-20T10:25:57.572Z;ISIN;EZCVMT8PSRC2;7.824617;360T;MONE;HKD;N/A;1.84E8;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985667L1;false;TPAC,FULJ,ILQD
2023-06-20T10:25:57.572Z;ISIN;EZK4JNLR4QR7;7.82473;360T;MONE;HKD;N/A;1.84E8;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985667L2;false;TPAC,FULJ,ILQD
2023-06-20T10:25:26.427Z;ISIN;EZNJZ1TCTYR7;4.447288;360T;MONE;PLN;N/A;325000.0;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985117;false;FULJ,ILQD
2023-06-20T10:24:53.992Z;ISIN;EZLRQX99N121;0.980527;360T;MONE;CHF;N/A;89.81;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632984334L1;false;TPAC,FULJ,ILQD
2023-06-20T10:24:21.983Z;ISIN;EZ75JVZ2W4H6;0.6178894;360T;MONE;USD;N/A;1.5E7;NZD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985026L1;false;TPAC,FULJ,ILQD
2023-06-20T10:24:21.983Z;ISIN;EZ693CG0SV56;0.61789;360T;MONE;USD;N/A;1.5E7;NZD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985026L2;false;TPAC,FULJ,ILQD
2023-06-20T10:23:44.647Z;ISIN;EZ12TYDK2GM3;1.0928893;360T;MONE;USD;N/A;30000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632988254;false;FULJ,ILQD
2023-06-20T10:22:14.746Z;ISIN;EZ12TYDK2GM3;1.0929684;360T;MONE;USD;N/A;10353.1;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632986656;false;FULJ,ILQD
2023-06-20T10:22:09.086Z;ISIN;EZ12TYDK2GM3;1.093019;360T;MONE;USD;N/A;65077.37;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718265L1;false;TPAC,FULJ,ILQD
2023-06-20T10:22:09.086Z;ISIN;EZWH5X3SPDJ5;1.0930778;360T;MONE;USD;N/A;125037.53;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718265L2;false;TPAC,FULJ,ILQD
2023-06-20T10:21:42.795Z;ISIN;EZC5YVFFWX25;1.09316;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632980290L1;false;TPAC,FULJ,ILQD
2023-06-20T10:21:42.795Z;ISIN;EZD5JL4L3PX6;1.0943434;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632980290L2;false;TPAC,FULJ,ILQD
2023-06-20T10:21:00.210Z;ISIN;EZL8PB8JD8J4;341.87;360T;MONE;HUF;N/A;2.3E9;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632984380L2;false;TPAC,FULJ,ILQD
2023-06-20T10:21:00.210Z;ISIN;EZQBPQ6V8K76;341.772;360T;MONE;HUF;N/A;2.3E9;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632984380L1;false;TPAC,FULJ,ILQD
2023-06-20T10:20:13.434Z;ISIN;EZ12TYDK2GM3;1.0928985;360T;MONE;USD;N/A;25000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632979375;false;FULJ,ILQD
2023-06-20T10:18:56.164Z;ISIN;EZKXHLD9BT53;1.4457942;360T;MONE;CAD;N/A;2.5E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632814468L2;false;TPAC,FULJ,ILQD
2023-06-20T10:18:56.164Z;ISIN;EZDVGRHQYZJ8;1.4454276;360T;MONE;CAD;N/A;2.5E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632814468L1;false;TPAC,FULJ,ILQD
2023-06-20T10:18:18.084Z;ISIN;EZJ22DJVY6M4;34.7075;360T;MONE;THB;N/A;7000000.0;THB;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985857L2;false;TPAC,FULJ,ILQD
2023-06-20T10:18:18.084Z;ISIN;EZL9K21QMST2;34.748;360T;MONE;THB;N/A;7000000.0;THB;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985857L1;false;TPAC,FULJ,ILQD
2023-06-20T10:18:17.833Z;ISIN;EZDVGRHQYZJ8;1.4453998;360T;MONE;CAD;N/A;2.5E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632814012L1;false;TPAC,FULJ,ILQD
2023-06-20T10:18:17.833Z;ISIN;EZ3N7P06P4T9;1.44546;360T;MONE;CAD;N/A;2.5E7;CAD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632814012L2;false;TPAC,FULJ,ILQD
2023-06-20T10:17:37.152Z;ISIN;EZWFLG65Q3H5;8.5523561;360T;MONE;HKD;N/A;2000000.0;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632813783L1;false;TPAC,FULJ,ILQD
2023-06-20T10:17:37.152Z;ISIN;EZ5G5Y73Y1L9;8.5551113;360T;MONE;HKD;N/A;2000000.0;HKD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632813783L2;false;TPAC,FULJ,ILQD
2023-06-20T10:17:20.806Z;ISIN;EZWH5X3SPDJ5;1.0930477;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632979404L2;false;TPAC,FULJ,ILQD
2023-06-20T10:17:20.806Z;ISIN;EZ12TYDK2GM3;1.0929888;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632979404L1;false;TPAC,FULJ,ILQD
2023-06-20T10:17:16.581Z;ISIN;EZH7P63PB1F3;34.7412;360T;MONE;THB;N/A;1.5E7;THB;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632979035L1;false;TPAC,FULJ,ILQD
2023-06-20T10:17:16.581Z;ISIN;EZL9K21QMST2;34.741;360T;MONE;THB;N/A;1.5E7;THB;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632979035L2;false;TPAC,FULJ,ILQD
2023-06-20T10:16:52.768Z;ISIN;EZF3WGHFXCK5;0.8559558;360T;MONE;GBP;N/A;1.0E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632978943L2;false;TPAC,FULJ,ILQD
2023-06-20T10:16:52.768Z;ISIN;EZ2QJJQRJ8S5;0.855926;360T;MONE;GBP;N/A;1.0E8;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632978943L1;false;TPAC,FULJ,ILQD
2023-06-20T10:15:59.027Z;ISIN;EZLRQX99N121;0.980073;360T;MONE;CHF;N/A;1200000.0;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985158L1;false;TPAC,FULJ,ILQD
2023-06-20T10:15:59.027Z;ISIN;EZNJVJNQ3YK1;0.9786232;360T;MONE;CHF;N/A;1200000.0;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985158L2;false;TPAC,FULJ,ILQD
2023-06-20T10:15:15.046Z;ISIN;EZ4L54VMF724;341.0584;360T;MONE;HUF;N/A;1.5E7;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632978362L1;false;TPAC,FULJ,ILQD
2023-06-20T10:15:15.046Z;ISIN;EZQBPQ6V8K76;341.2147;360T;MONE;HUF;N/A;1.5E7;HUF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632978362L2;false;TPAC,FULJ,ILQD
2023-06-20T10:14:18.345Z;ISIN;EZP3TVQ4D0Z4;1.0941893;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632978751L2;false;TPAC,FULJ,ILQD
2023-06-20T10:14:18.345Z;ISIN;EZWH5X3SPDJ5;1.0930077;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632978751L1;false;TPAC,FULJ,ILQD
2023-06-20T10:13:54.809Z;ISIN;EZBWBTFMFFQ6;0.8565977;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985342L2;false;TPAC,FULJ,ILQD
2023-06-20T10:13:54.809Z;ISIN;EZ6DB45NWDN5;0.85623;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632985342L1;false;TPAC,FULJ,ILQD
2023-06-20T10:12:53.299Z;ISIN;EZ02V2CRQT24;4.0679;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632984551L1;false;TPAC,FULJ,ILQD
2023-06-20T10:12:53.299Z;ISIN;EZTGXY263F80;4.07429;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632984551L2;false;TPAC,FULJ,ILQD
2023-06-20T10:12:27.307Z;ISIN;EZ12TYDK2GM3;1.0929798;360T;MONE;USD;N/A;5000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632981968;false;FULJ,ILQD
2023-06-20T10:12:25.460Z;ISIN;EZ02V2CRQT24;4.06766;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632984446L1;false;TPAC,FULJ,ILQD
2023-06-20T10:12:25.460Z;ISIN;EZTGXY263F80;4.074044;360T;MONE;PLN;N/A;2.0E8;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632984446L2;false;TPAC,FULJ,ILQD
2023-06-20T10:06:03.872Z;ISIN;EZ02V2CRQT24;4.0659;360T;MONE;PLN;N/A;3000000.0;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632978634L2;false;TPAC,FULJ,ILQD
2023-06-20T10:06:03.872Z;ISIN;EZTRN8WFZSH7;4.065491;360T;MONE;PLN;N/A;3000000.0;PLN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632978634L1;false;TPAC,FULJ,ILQD
2023-06-20T10:05:27.738Z;ISIN;EZ2QJJQRJ8S5;0.8555649;360T;MONE;GBP;N/A;51000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632977838;false;FULJ,ILQD
2023-06-20T10:00:55.143Z;ISIN;EZMXJN7MWSS4;1.2767148;360T;MONE;USD;N/A;3192683.84;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718254L1;false;TPAC,FULJ,ILQD
2023-06-20T10:00:55.143Z;ISIN;EZMXJN7MWSS4;1.2767148;360T;MONE;USD;N/A;1.242139735E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718254L2;false;TPAC,FULJ,ILQD
2023-06-20T10:00:55.143Z;ISIN;EZMHG5VZH5Q3;1.27674;360T;MONE;USD;N/A;218426.48;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718254L4;false;TPAC,FULJ,ILQD
2023-06-20T10:00:55.143Z;ISIN;EZMXJN7MWSS4;1.2767148;360T;MONE;USD;N/A;651059.76;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718254L3;false;TPAC,FULJ,ILQD
2023-06-20T10:00:28.456Z;ISIN;EZ12TYDK2GM3;1.0924689;360T;MONE;USD;N/A;200000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632953014;false;FULJ,ILQD
2023-06-20T09:58:39.486Z;ISIN;EZ1TP3VYNQG5;11.748092;360T;MONE;SEK;N/A;25000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968811;false;FULJ,ILQD
2023-06-20T09:58:35.151Z;ISIN;EZG02CTVX5F7;0.97997;360T;MONE;CHF;N/A;3000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632975368L2;false;TPAC,FULJ,ILQD
2023-06-20T09:58:35.151Z;ISIN;EZB2Q05SKCR7;0.980029;360T;MONE;CHF;N/A;3000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632975368L1;false;TPAC,FULJ,ILQD
2023-06-20T09:58:31.183Z;ISIN;EZWH5X3SPDJ5;1.0922778;360T;MONE;USD;N/A;344890.56;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718248L4L1;false;TPAC,FULJ,ILQD
2023-06-20T09:58:31.183Z;ISIN;EZMRQ18K0JS3;1.0938412;360T;MONE;USD;N/A;72142.7;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718248L5;false;TPAC,FULJ,ILQD
2023-06-20T09:58:31.183Z;ISIN;EZWH5X3SPDJ5;1.0922778;360T;MONE;USD;N/A;304216.96;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718248L2;false;TPAC,FULJ,ILQD
2023-06-20T09:58:31.183Z;ISIN;EZWH5X3SPDJ5;1.0922778;360T;MONE;USD;N/A;1175421.41;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718248L1;false;TPAC,FULJ,ILQD
2023-06-20T09:58:31.183Z;ISIN;EZMRQ18K0JS3;1.0938412;360T;MONE;USD;N/A;330160.45;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718248L4L2;false;TPAC,FULJ,ILQD
2023-06-20T09:58:31.183Z;ISIN;EZMRQ18K0JS3;1.0938412;360T;MONE;USD;N/A;192564.06;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718248L3L2;false;TPAC,FULJ,ILQD
2023-06-20T09:58:31.183Z;ISIN;EZWH5X3SPDJ5;1.0922778;360T;MONE;USD;N/A;257632.29;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632718248L3L1;false;TPAC,FULJ,ILQD
2023-06-20T09:58:05.436Z;ISIN;EZVPLB19JVG3;11.7496111;360T;MONE;SEK;N/A;2000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632975121L1;false;TPAC,FULJ,ILQD
2023-06-20T09:58:05.436Z;ISIN;EZ0HKN031RK3;11.7496;360T;MONE;SEK;N/A;2000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632975121L2;false;TPAC,FULJ,ILQD
2023-06-20T09:57:57.642Z;ISIN;EZ3C0Z2G2ND7;0.971645;360T;MONE;CHF;N/A;170000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632976617L1;false;TPAC,FULJ,ILQD
2023-06-20T09:57:53.617Z;ISIN;EZ379XPRL2N4;1.0924323;360T;MONE;USD;N/A;23858.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632971632;false;FULJ,ILQD
2023-06-20T09:57:40.341Z;ISIN;EZV7K8928FT0;11.67631;360T;MONE;NOK;N/A;2000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632974896L2;false;TPAC,FULJ,ILQD
2023-06-20T09:57:40.341Z;ISIN;EZ15GJBZ8MV5;11.6763317;360T;MONE;NOK;N/A;2000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632974896L1;false;TPAC,FULJ,ILQD
2023-06-20T09:56:25.005Z;ISIN;EZ12TYDK2GM3;1.092299;360T;MONE;USD;N/A;220000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969854;false;FULJ,ILQD
2023-06-20T09:55:40.765Z;ISIN;EZVH2HST0VH9;154.774;360T;MONE;JPY;N/A;5500000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632973246L2;false;TPAC,FULJ,ILQD
2023-06-20T09:55:40.765Z;ISIN;EZFK1NWRPHS0;154.79021;360T;MONE;JPY;N/A;5500000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632973246L1;false;TPAC,FULJ,ILQD
2023-06-20T09:55:11.975Z;ISIN;EZ1PXSWW3CQ4;4.098998;360T;MONE;SAR;N/A;5500000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972964L1;false;TPAC,FULJ,ILQD
2023-06-20T09:55:11.975Z;ISIN;EZDLCB7MQBM1;4.104441;360T;MONE;SAR;N/A;5500000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972964L2;false;TPAC,FULJ,ILQD
2023-06-20T09:53:40.708Z;ISIN;EZTR66W57862;7.4496311;360T;MONE;DKK;N/A;1000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972933L2;false;TPAC,FULJ,ILQD
2023-06-20T09:53:40.708Z;ISIN;EZ182GMJVN08;7.4496535;360T;MONE;DKK;N/A;1000000.0;EUR;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972933L1;false;TPAC,FULJ,ILQD
2023-06-20T09:53:24.363Z;ISIN;EZF3WGHFXCK5;0.855725;360T;MONE;GBP;N/A;4.0E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972014L2;false;TPAC,FULJ,ILQD
2023-06-20T09:53:24.363Z;ISIN;EZ2QJJQRJ8S5;0.855697;360T;MONE;GBP;N/A;4.0E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972014L1;false;TPAC,FULJ,ILQD
2023-06-20T09:52:27.916Z;ISIN;EZLRQX99N121;0.98024;360T;MONE;CHF;N/A;400000.0;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632967300;false;FULJ,ILQD
2023-06-20T09:52:05.376Z;ISIN;EZBWBTFMFFQ6;0.856147;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632971462L2;false;TPAC,FULJ,ILQD
2023-06-20T09:52:05.376Z;ISIN;EZ2QJJQRJ8S5;0.855728;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632971462L1;false;TPAC,FULJ,ILQD
2023-06-20T09:52:00.650Z;ISIN;EZ12TYDK2GM3;1.0924757;360T;MONE;USD;N/A;20000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972443;false;FULJ,ILQD
2023-06-20T09:49:05.912Z;ISIN;EZ12TYDK2GM3;1.0928783;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632970040L1;false;TPAC,FULJ,ILQD
2023-06-20T09:49:05.912Z;ISIN;EZWH5X3SPDJ5;1.0929366;360T;MONE;USD;N/A;2.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632970040L2;false;TPAC,FULJ,ILQD
2023-06-20T09:48:47.820Z;ISIN;EZ6DB45NWDN5;0.85542;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972888L1;false;TPAC,FULJ,ILQD
2023-06-20T09:48:47.820Z;ISIN;EZBWBTFMFFQ6;0.8557945;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632972888L2;false;TPAC,FULJ,ILQD
2023-06-20T09:47:44.030Z;ISIN;EZ12TYDK2GM3;1.0924688;360T;MONE;USD;N/A;48766.67;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632966102;false;FULJ,ILQD
2023-06-20T09:43:45.073Z;ISIN;EZ2X9S7G6NZ8;25.74627;360T;MONE;TRY;N/A;1.2E8;TRY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969626L2;false;TPAC,FULJ,ILQD
2023-06-20T09:43:45.073Z;ISIN;EZCN6XW5V8N6;25.73727;360T;MONE;TRY;N/A;1.2E8;TRY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969626L1;false;TPAC,FULJ,ILQD
2023-06-20T09:43:28.219Z;ISIN;EZ12TYDK2GM3;1.0926198;360T;MONE;USD;N/A;15000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969452;false;FULJ,ILQD
2023-06-20T09:43:09.663Z;ISIN;EZLRQX99N121;0.9804341;360T;MONE;CHF;N/A;35030.0;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969142;false;FULJ,ILQD
2023-06-20T09:42:44.176Z;ISIN;EZC5YVFFWX25;1.09268;360T;MONE;USD;N/A;1.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969353L2;false;TPAC,FULJ,ILQD
2023-06-20T09:42:44.176Z;ISIN;EZWH5X3SPDJ5;1.0926275;360T;MONE;USD;N/A;1.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969353L1;false;TPAC,FULJ,ILQD
2023-06-20T09:42:27.977Z;ISIN;EZWH5X3SPDJ5;1.0927176;360T;MONE;USD;N/A;1.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969258L1;false;TPAC,FULJ,ILQD
2023-06-20T09:42:27.977Z;ISIN;EZC5YVFFWX25;1.09277;360T;MONE;USD;N/A;1.0E8;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632969258L2;false;TPAC,FULJ,ILQD
2023-06-20T09:41:58.754Z;ISIN;EZ7FNR5SZDK2;26.295965;360T;MONE;TRY;N/A;6.0E7;TRY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968718L2;false;TPAC,FULJ,ILQD
2023-06-20T09:41:58.754Z;ISIN;EZCN6XW5V8N6;25.745965;360T;MONE;TRY;N/A;6.0E7;TRY;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968718L1;false;TPAC,FULJ,ILQD
2023-06-20T09:41:51.779Z;ISIN;EZRQZL8KTC24;17.119088;360T;MONE;MXN;N/A;2.5E7;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968801L1;false;TPAC,FULJ,ILQD
2023-06-20T09:41:51.779Z;ISIN;EZK6ZBCQN7B6;17.121892;360T;MONE;MXN;N/A;2.5E7;MXN;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968801L2;false;TPAC,FULJ,ILQD
2023-06-20T09:41:43.962Z;ISIN;EZMHG5VZH5Q3;1.27774;360T;MONE;USD;N/A;1500000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968790L2;false;TPAC,FULJ,ILQD
2023-06-20T09:41:43.962Z;ISIN;EZMXJN7MWSS4;1.2777142;360T;MONE;USD;N/A;1500000.0;GBP;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968790L1;false;TPAC,FULJ,ILQD
2023-06-20T09:41:34.420Z;ISIN;EZ12TYDK2GM3;1.0927656;360T;MONE;USD;N/A;20000.0;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632961236;false;FULJ,ILQD
2023-06-20T09:40:54.963Z;ISIN;EZY6WJ8DSDR4;0.8972766;360T;MONE;CHF;N/A;9.0E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968225L1;false;TPAC,FULJ,ILQD
2023-06-20T09:40:54.963Z;ISIN;EZD7GLTC8WS0;0.89718;360T;MONE;CHF;N/A;9.0E7;CHF;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632968225L2;false;TPAC,FULJ,ILQD
2023-06-20T09:40:28.326Z;ISIN;EZZ21KBBWH42;6.81664;360T;MONE;DKK;N/A;1000000.0;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632967956L2;false;TPAC,FULJ,ILQD
2023-06-20T09:40:28.326Z;ISIN;EZN6B2PGW168;6.8170504;360T;MONE;DKK;N/A;1000000.0;DKK;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632967956L1;false;TPAC,FULJ,ILQD
2023-06-20T09:39:39.873Z;ISIN;EZVYS8S6TNP7;141.565;360T;MONE;JPY;N/A;6.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632967880L2;false;TPAC,FULJ,ILQD
2023-06-20T09:39:39.873Z;ISIN;EZ6L0YGWLWQ8;141.58674;360T;MONE;JPY;N/A;6.0E7;USD;2023-07-18T00:00:00.000Z;360T;529900P0204W9HA8JP36632967880L1;false;TPAC,FULJ,ILQD
