Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-25T12:58:22.226Z;ISIN;EZ529VMKD0X8;0.9498818;360T;MONE;CHF;N/A;2.9E8;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377305521L1;false;TPAC,FULJ,ILQD
2020-06-25T12:58:01.404Z;ISIN;EZ4QZZJXMMB8;107.32803;360T;MONE;JPY;N/A;1.32E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377305370L1;false;TPAC,FULJ,ILQD
2020-06-25T12:58:01.404Z;ISIN;EZ2P03DTBCK2;107.325;360T;MONE;JPY;N/A;1.32E9;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377305370L2;false;TPAC,FULJ,ILQD
2020-06-25T12:57:41.363Z;ISIN;EZBW62ZY20T9;1.120827;360T;MONE;USD;N/A;2.0E8;USD;2020-07-23T00:00:00.000Z;360T;1010000281377302755L1;false;TPAC,FULJ,ILQD
2020-06-25T12:57:41.363Z;ISIN;EZ8CK9LH84Y5;1.12091;360T;MONE;USD;N/A;2.0E8;USD;2020-07-23T00:00:00.000Z;360T;1010000281377302755L2;false;TPAC,FULJ,ILQD
2020-06-25T12:57:40.365Z;ISIN;EZ7FFFWFTLM2;17.366968;360T;MONE;ZAR;N/A;50000.0;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377305297L2;false;TPAC,FULJ,ILQD
2020-06-25T12:57:40.365Z;ISIN;EZ3XJG06H799;17.35278;360T;MONE;ZAR;N/A;50000.0;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377305297L1;false;TPAC,FULJ,ILQD
2020-06-25T12:56:54.919Z;ISIN;EZ2GGKR3LKN4;0.6868651;360T;MONE;USD;N/A;9.5E7;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377305360L1;false;TPAC,FULJ,ILQD
2020-06-25T12:56:54.919Z;ISIN;EZ7VXPPMKNF0;0.68687;360T;MONE;USD;N/A;9.5E7;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377305360L2;false;TPAC,FULJ,ILQD
2020-06-25T12:56:49.907Z;ISIN;EZ8CK9LH84Y5;1.12101;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377304395L1;false;TPAC,FULJ,ILQD
2020-06-25T12:56:49.907Z;ISIN;EZ7KMS37R7L5;1.1213609;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377304395L2;false;TPAC,FULJ,ILQD
2020-06-25T12:56:34.452Z;ISIN;EZ77KR12LHD4;77.78135;360T;MONE;RUB;N/A;1.4E9;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377305244L1;false;TPAC,FULJ,ILQD
2020-06-25T12:56:34.452Z;ISIN;EZXV7JKJQD13;77.82345;360T;MONE;RUB;N/A;1.4E9;RUB;2020-07-23T00:00:00.000Z;360T;1010000281377305244L2;false;TPAC,FULJ,ILQD
2020-06-25T12:56:13.859Z;ISIN;EZ7XHMHKPYQ0;9.71387;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377304758L2;false;TPAC,FULJ,ILQD
2020-06-25T12:56:13.859Z;ISIN;EZ44VT833K99;9.713933;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377304758L1;false;TPAC,FULJ,ILQD
2020-06-25T12:54:28.999Z;ISIN;EZ4QZZJXMMB8;107.3579;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377303382L1;false;TPAC,FULJ,ILQD
2020-06-25T12:54:28.999Z;ISIN;EZ2P03DTBCK2;107.355;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377303382L2;false;TPAC,FULJ,ILQD
2020-06-25T12:53:16.234Z;ISIN;EZBW62ZY20T9;1.1205269;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377306811L1;false;TPAC,FULJ,ILQD
2020-06-25T12:53:16.234Z;ISIN;EZ5CL5DRFW23;1.1205487;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377306811L2;false;TPAC,FULJ,ILQD
2020-06-25T12:52:33.175Z;ISIN;EZBW62ZY20T9;1.120385;360T;MONE;USD;N/A;6.8E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377302794L1;false;TPAC,FULJ,ILQD
2020-06-25T12:52:33.175Z;ISIN;EZ5CL5DRFW23;1.120407;360T;MONE;USD;N/A;6.8E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377302794L2;false;TPAC,FULJ,ILQD
2020-06-25T12:52:17.705Z;ISIN;EZB6NGWRJ076;6.65264;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-23T00:00:00.000Z;360T;1010000281377302732L1;false;TPAC,FULJ,ILQD
2020-06-25T12:52:17.705Z;ISIN;EZ6PJ2L4SPP7;6.65235;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-23T00:00:00.000Z;360T;1010000281377302732L2;false;TPAC,FULJ,ILQD
2020-06-25T12:51:37.396Z;ISIN;EZ5SV31RH4L4;1.36415;360T;MONE;CAD;N/A;400000.0;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377302358L1;false;TPAC,FULJ,ILQD
2020-06-25T12:51:37.396Z;ISIN;EZ8YPVVWCJN2;1.364152;360T;MONE;CAD;N/A;400000.0;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377302358L2;false;TPAC,FULJ,ILQD
2020-06-25T12:49:21.651Z;ISIN;EZ5CL5DRFW23;1.1204579;360T;MONE;USD;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377297512L1;false;TPAC,FULJ,ILQD
2020-06-25T12:49:21.651Z;ISIN;EZ5T880N23L4;1.1212703;360T;MONE;USD;N/A;2.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377297512L2;false;TPAC,FULJ,ILQD
2020-06-25T12:49:15.049Z;ISIN;EZ5T880N23L4;1.1212718;360T;MONE;USD;N/A;1100000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377297503L2;false;TPAC,FULJ,ILQD
2020-06-25T12:49:15.049Z;ISIN;EZ5CL5DRFW23;1.1204776;360T;MONE;USD;N/A;1100000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377297503L1;false;TPAC,FULJ,ILQD
2020-06-25T12:48:59.424Z;ISIN;EZ3KXS21KDZ0;4.46767;360T;MONE;PLN;N/A;6.0E7;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377305621L2;false;TPAC,FULJ,ILQD
2020-06-25T12:48:59.424Z;ISIN;EZB1G9F8GWR3;4.467485;360T;MONE;PLN;N/A;6.0E7;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377305621L1;false;TPAC,FULJ,ILQD
2020-06-25T12:46:27.001Z;ISIN;EZ5CL5DRFW23;1.1200184;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377304278L2;false;TPAC,FULJ,ILQD
2020-06-25T12:46:27.001Z;ISIN;EZBW62ZY20T9;1.1199966;360T;MONE;USD;N/A;5.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377304278L1;false;TPAC,FULJ,ILQD
2020-06-25T12:46:14.254Z;ISIN;EZ3KXS21KDZ0;4.4661;360T;MONE;PLN;N/A;1.4E7;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377300837L2;false;TPAC,FULJ,ILQD
2020-06-25T12:46:14.254Z;ISIN;EZB1G9F8GWR3;4.465906;360T;MONE;PLN;N/A;1.4E7;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377300837L1;false;TPAC,FULJ,ILQD
2020-06-25T12:45:35.041Z;ISIN;EZ3JDZDRF1Y1;0.90214;360T;MONE;GBP;N/A;360000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377298457L1;false;TPAC,FULJ,ILQD
2020-06-25T12:45:35.041Z;ISIN;EZ6NBD4KPB69;0.903372;360T;MONE;GBP;N/A;360000.0;GBP;2020-07-23T00:00:00.000Z;360T;1010000281377298457L2;false;TPAC,FULJ,ILQD
2020-06-25T12:44:37.631Z;ISIN;EZ3TD6P0K606;4.4793511;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377304670L2;false;TPAC,FULJ,ILQD
2020-06-25T12:44:37.631Z;ISIN;EZB1G9F8GWR3;4.4640196;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377304670L1;false;TPAC,FULJ,ILQD
2020-06-25T12:43:33.674Z;ISIN;EZB1G9F8GWR3;4.4641295;360T;MONE;PLN;N/A;8000000.0;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377304494L1;false;TPAC,FULJ,ILQD
2020-06-25T12:43:33.674Z;ISIN;EZVT5LXQSTL0;4.4787142;360T;MONE;PLN;N/A;8000000.0;PLN;2020-07-23T00:00:00.000Z;360T;1010000281377304494L2;false;TPAC,FULJ,ILQD
2020-06-25T12:42:11.748Z;ISIN;EZ8G72NTCHF9;9.35303;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377301645L2;false;TPAC,FULJ,ILQD
2020-06-25T12:42:11.748Z;ISIN;EZ360DH58TB2;9.353215;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377301645L1;false;TPAC,FULJ,ILQD
2020-06-25T12:41:42.529Z;ISIN;EZ38RX3JZK44;0.949769;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377301567L1;false;TPAC,FULJ,ILQD
2020-06-25T12:41:42.529Z;ISIN;EZ6Q252TGSN6;0.94968;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377301567L2;false;TPAC,FULJ,ILQD
2020-06-25T12:36:13.911Z;ISIN;EZ5CL5DRFW23;1.1209515;360T;MONE;USD;N/A;100000.0;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377299704;false;FULJ,ILQD
2020-06-25T12:32:44.362Z;ISIN;EZ5CL5DRFW23;1.119998;360T;MONE;USD;N/A;5.2E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377298930L2;false;TPAC,FULJ,ILQD
2020-06-25T12:32:44.362Z;ISIN;EZBW62ZY20T9;1.119977;360T;MONE;USD;N/A;5.2E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377298930L1;false;TPAC,FULJ,ILQD
2020-06-25T12:32:11.314Z;ISIN;EZ4PJM9QFZ66;1.120041;360T;MONE;USD;N/A;3000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377300672;false;FULJ,ILQD
2020-06-25T12:30:13.561Z;ISIN;EZ60YY6RH9T3;22.855;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377299418L2;false;TPAC,FULJ,ILQD
2020-06-25T12:30:13.561Z;ISIN;EZ9ZDSP730G9;22.852;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377299418L1;false;TPAC,FULJ,ILQD
2020-06-25T12:26:36.927Z;ISIN;EZ529VMKD0X8;0.949664;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377298290L2;false;TPAC,FULJ,ILQD
2020-06-25T12:26:36.927Z;ISIN;EZ38RX3JZK44;0.949687;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377298290L1;false;TPAC,FULJ,ILQD
2020-06-25T12:22:17.131Z;ISIN;EZ8D394JJ4F1;120.3413;360T;MONE;JPY;N/A;3.8E8;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377296951L2;false;TPAC,FULJ,ILQD
2020-06-25T12:22:17.131Z;ISIN;EZVP8NTDTLS0;120.277;360T;MONE;JPY;N/A;3.8E8;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377296951L1;false;TPAC,FULJ,ILQD
2020-06-25T12:21:29.460Z;ISIN;EZBW62ZY20T9;1.120117;360T;MONE;USD;N/A;115600.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377295986;false;FULJ,ILQD
2020-06-25T12:19:32.951Z;ISIN;EZBW62ZY20T9;1.120164;360T;MONE;USD;N/A;57800.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377295192;false;FULJ,ILQD
2020-06-25T12:15:11.737Z;ISIN;EZV0NTCDCMX5;23.9179;360T;MONE;CZK;N/A;5.0E8;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377295748L2;false;TPAC,FULJ,ILQD
2020-06-25T12:15:11.737Z;ISIN;EZ5GQX9CBT47;23.91765;360T;MONE;CZK;N/A;5.0E8;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377295748L1;false;TPAC,FULJ,ILQD
2020-06-25T12:15:05.005Z;ISIN;EZ61XQSYQRB0;0.94515;360T;MONE;CHF;N/A;145000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377292625L2;false;TPAC,FULJ,ILQD
2020-06-25T12:15:05.005Z;ISIN;EZ6Q252TGSN6;0.94967;360T;MONE;CHF;N/A;170000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377292625L1;false;TPAC,FULJ,ILQD
2020-06-25T12:13:15.794Z;ISIN;EZV0NTCDCMX5;23.9046;360T;MONE;CZK;N/A;7.5E8;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377295038L2;false;TPAC,FULJ,ILQD
2020-06-25T12:13:15.794Z;ISIN;EZ5GQX9CBT47;23.90435;360T;MONE;CZK;N/A;7.5E8;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377295038L1;false;TPAC,FULJ,ILQD
2020-06-25T12:12:30.473Z;ISIN;EZ44YYT8P784;10.8754612;360T;MONE;NOK;N/A;1.55E7;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377295787L2;false;TPAC,FULJ,ILQD
2020-06-25T12:12:30.473Z;ISIN;EZ9D31BS91T8;10.874097;360T;MONE;NOK;N/A;1.55E7;NOK;2020-07-23T00:00:00.000Z;360T;1010000281377295787L1;false;TPAC,FULJ,ILQD
2020-06-25T12:11:24.723Z;ISIN;EZ7WWG01D4R5;1.121201;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377294013L2;false;TPAC,FULJ,ILQD
2020-06-25T12:11:24.723Z;ISIN;EZ8CK9LH84Y5;1.12005;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377294013L1;false;TPAC,FULJ,ILQD
2020-06-25T12:10:16.343Z;ISIN;EZ60YY6RH9T3;22.853274;360T;MONE;MXN;N/A;2.1E7;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377292263L1;false;TPAC,FULJ,ILQD
2020-06-25T12:10:16.343Z;ISIN;EZ7J9RVZG0J2;22.8627;360T;MONE;MXN;N/A;2.1E7;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377292263L2;false;TPAC,FULJ,ILQD
2020-06-25T12:10:04.047Z;ISIN;EZ529VMKD0X8;0.94994;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377294696L2;false;TPAC,FULJ,ILQD
2020-06-25T12:10:04.047Z;ISIN;EZ38RX3JZK44;0.949964;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377294696L1;false;TPAC,FULJ,ILQD
2020-06-25T12:09:46.759Z;ISIN;EZ9948BXMZN8;1.121178;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377292726L2;false;TPAC,FULJ,ILQD
2020-06-25T12:09:46.759Z;ISIN;EZ8CK9LH84Y5;1.1199;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377292726L1;false;TPAC,FULJ,ILQD
2020-06-25T12:09:34.732Z;ISIN;EZ3YN6W1R708;1.636199;360T;MONE;AUD;N/A;30000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377292214L2;false;TPAC,FULJ,ILQD
2020-06-25T12:09:34.732Z;ISIN;EZY8BQVRCV71;1.63206;360T;MONE;AUD;N/A;30000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377292214L1;false;TPAC,FULJ,ILQD
2020-06-25T12:09:02.593Z;ISIN;EZVK0KGB1BW3;1.121706;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377292466L2;false;TPAC,FULJ,ILQD
2020-06-25T12:09:02.593Z;ISIN;EZ8CK9LH84Y5;1.11992;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377292466L1;false;TPAC,FULJ,ILQD
2020-06-25T12:08:29.251Z;ISIN;EZ5GQX9CBT47;23.94882;360T;MONE;CZK;N/A;4.0E7;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377291890L1;false;TPAC,FULJ,ILQD
2020-06-25T12:08:29.251Z;ISIN;EZV0NTCDCMX5;23.949;360T;MONE;CZK;N/A;4.0E7;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377291890L2;false;TPAC,FULJ,ILQD
2020-06-25T12:08:02.896Z;ISIN;EZBW62ZY20T9;1.1196175;360T;MONE;USD;N/A;4.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377294370L1;false;TPAC,FULJ,ILQD
2020-06-25T12:08:02.896Z;ISIN;EZ5CL5DRFW23;1.1196389;360T;MONE;USD;N/A;4.0E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377294370L2;false;TPAC,FULJ,ILQD
2020-06-25T12:07:29.818Z;ISIN;EZ7PKVQTCK25;1.121492;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377291665L2;false;TPAC,FULJ,ILQD
2020-06-25T12:07:29.818Z;ISIN;EZ8CK9LH84Y5;1.11968;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377291665L1;false;TPAC,FULJ,ILQD
2020-06-25T12:07:13.019Z;ISIN;EZ7G2PD4ZKZ0;1.0637979;360T;MONE;CHF;N/A;3.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377288824L2;false;TPAC,FULJ,ILQD
2020-06-25T12:07:13.019Z;ISIN;EZB6S5QWKL22;1.063802;360T;MONE;CHF;N/A;3.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377288824L1;false;TPAC,FULJ,ILQD
2020-06-25T12:07:10.447Z;ISIN;EZ5X2J5V1815;1.52852;360T;MONE;CAD;N/A;2100000.0;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377293965L1;false;TPAC,FULJ,ILQD
2020-06-25T12:07:10.447Z;ISIN;EZB2JK84TJD0;1.5285522;360T;MONE;CAD;N/A;2100000.0;CAD;2020-07-23T00:00:00.000Z;360T;1010000281377293965L2;false;TPAC,FULJ,ILQD
2020-06-25T12:07:04.062Z;ISIN;EZ9W863TYNC6;316.73;360T;MONE;HUF;N/A;5.0E8;HUF;2020-07-23T00:00:00.000Z;360T;1010000281377291168L2;false;TPAC,FULJ,ILQD
2020-06-25T12:07:04.062Z;ISIN;EZ7M10R68JF9;316.7284;360T;MONE;HUF;N/A;5.0E8;HUF;2020-07-23T00:00:00.000Z;360T;1010000281377291168L1;false;TPAC,FULJ,ILQD
2020-06-25T12:06:28.344Z;ISIN;EZ8CK9LH84Y5;1.1195;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377291022L1;false;TPAC,FULJ,ILQD
2020-06-25T12:06:28.344Z;ISIN;EZ2DT7MB8057;1.121083;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377291022L2;false;TPAC,FULJ,ILQD
2020-06-25T12:05:07.181Z;ISIN;EZVYJ34PWS55;4.326525;360T;MONE;RON;N/A;2000000.0;RON;2020-07-23T00:00:00.000Z;360T;1010000281377290594L1;false;TPAC,FULJ,ILQD
2020-06-25T12:05:07.181Z;ISIN;EZB18ZHW3CN3;4.3272;360T;MONE;RON;N/A;2000000.0;RON;2020-07-23T00:00:00.000Z;360T;1010000281377290594L2;false;TPAC,FULJ,ILQD
2020-06-25T12:04:33.900Z;ISIN;EZ5CL5DRFW23;1.1192688;360T;MONE;USD;N/A;3000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377292983L2;false;TPAC,FULJ,ILQD
2020-06-25T12:04:33.900Z;ISIN;EZBW62ZY20T9;1.1192461;360T;MONE;USD;N/A;3000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377292834L1;false;TPAC,FULJ,ILQD
2020-06-25T12:04:33.900Z;ISIN;EZ5CL5DRFW23;1.1192678;360T;MONE;USD;N/A;3000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377292834L2;false;TPAC,FULJ,ILQD
2020-06-25T12:04:33.900Z;ISIN;EZBW62ZY20T9;1.1192461;360T;MONE;USD;N/A;3000000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377292983L1;false;TPAC,FULJ,ILQD
2020-06-25T12:03:28.199Z;ISIN;EZ8JG7HF1K77;17.42541;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377293683L2;false;TPAC,FULJ,ILQD
2020-06-25T12:03:28.199Z;ISIN;EZ3XJG06H799;17.4195;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377293683L1;false;TPAC,FULJ,ILQD
2020-06-25T12:03:20.597Z;ISIN;EZ3XJG06H799;17.4213;360T;MONE;ZAR;N/A;7.43E8;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377289748L1;false;TPAC,FULJ,ILQD
2020-06-25T12:03:20.597Z;ISIN;EZ8JG7HF1K77;17.42717;360T;MONE;ZAR;N/A;7.43E8;ZAR;2020-07-23T00:00:00.000Z;360T;1010000281377289748L2;false;TPAC,FULJ,ILQD
2020-06-25T12:01:56.129Z;ISIN;EZ5CL5DRFW23;1.1198076;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377289300L1;false;TPAC,FULJ,ILQD
2020-06-25T12:01:56.129Z;ISIN;EZ8CK9LH84Y5;1.11987;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377289300L2;false;TPAC,FULJ,ILQD
2020-06-25T12:01:35.252Z;ISIN;EZ5CL5DRFW23;1.1195977;360T;MONE;USD;N/A;1.1075E8;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377288651L1;false;TPAC,FULJ,ILQD
2020-06-25T12:01:35.252Z;ISIN;EZ8CK9LH84Y5;1.11966;360T;MONE;USD;N/A;1.1075E8;EUR;2020-07-23T00:00:00.000Z;360T;1010000281377288651L2;false;TPAC,FULJ,ILQD
2020-06-25T12:00:40.855Z;ISIN;EZ1TDWL7VX41;1.06388;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377287243L2;false;TPAC,FULJ,ILQD
2020-06-25T12:00:40.855Z;ISIN;EZMFR25W5563;1.0641;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377287243L1;false;TPAC,FULJ,ILQD
2020-06-25T12:00:33.065Z;ISIN;EZ9MTQ9RH858;26.81696;360T;MONE;CZK;N/A;1950000.0;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377293485L2;false;TPAC,FULJ,ILQD
2020-06-25T12:00:33.065Z;ISIN;EZ9P4MQY8SY4;26.8056;360T;MONE;CZK;N/A;1950000.0;CZK;2020-07-23T00:00:00.000Z;360T;1010000281377293485L1;false;TPAC,FULJ,ILQD
2020-06-25T11:58:08.191Z;ISIN;EZ1Q94Q2FVK0;0.685793;360T;MONE;USD;N/A;4000000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377293174L2;false;TPAC,FULJ,ILQD
2020-06-25T11:58:08.191Z;ISIN;EZ2GGKR3LKN4;0.68578;360T;MONE;USD;N/A;4000000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377293174L1;false;TPAC,FULJ,ILQD
2020-06-25T11:57:57.185Z;ISIN;EZ7J9RVZG0J2;22.9441;360T;MONE;MXN;N/A;1.27E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377292893L2;false;TPAC,FULJ,ILQD
2020-06-25T11:57:57.185Z;ISIN;EZ60YY6RH9T3;22.934682;360T;MONE;MXN;N/A;1.27E8;MXN;2020-07-23T00:00:00.000Z;360T;1010000281377292893L1;false;TPAC,FULJ,ILQD
2020-06-25T11:57:11.395Z;ISIN;EZ2P03DTBCK2;107.375;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377292691L2;false;TPAC,FULJ,ILQD
2020-06-25T11:57:11.395Z;ISIN;EZ4QZZJXMMB8;107.37787;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-23T00:00:00.000Z;360T;1010000281377292691L1;false;TPAC,FULJ,ILQD
2020-06-25T11:56:36.923Z;ISIN;EZ59SN5KLZ19;1.6332026;360T;MONE;AUD;N/A;50000.0;AUD;2020-07-23T00:00:00.000Z;360T;1010000281377289458;false;FULJ,ILQD
2020-06-25T11:54:34.081Z;ISIN;EZB6S5QWKL22;1.0638692;360T;MONE;CHF;N/A;5700000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377292256L1;false;TPAC,FULJ,ILQD
2020-06-25T11:54:34.081Z;ISIN;EZ7G2PD4ZKZ0;1.0638649;360T;MONE;CHF;N/A;5700000.0;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377292256L2;false;TPAC,FULJ,ILQD
2020-06-25T11:53:19.810Z;ISIN;EZ6Q252TGSN6;0.95044;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377291774L2;false;TPAC,FULJ,ILQD
2020-06-25T11:53:19.810Z;ISIN;EZ529VMKD0X8;0.9505101;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-23T00:00:00.000Z;360T;1010000281377291774L1;false;TPAC,FULJ,ILQD
2020-06-25T11:52:18.748Z;ISIN;EZBW62ZY20T9;1.1192198;360T;MONE;USD;N/A;500000.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377291268;false;FULJ,ILQD
2020-06-25T11:52:00.650Z;ISIN;EZBW62ZY20T9;1.119515;360T;MONE;USD;N/A;17600.0;USD;2020-07-23T00:00:00.000Z;360T;1010000281377289902;false;FULJ,ILQD
2020-06-25T11:51:27.193Z;ISIN;EZ5CL5DRFW23;1.1194174;360T;MONE;USD;N/A;3.5E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377291255L2;false;TPAC,FULJ,ILQD
2020-06-25T11:51:27.193Z;ISIN;EZBW62ZY20T9;1.1193959;360T;MONE;USD;N/A;3.5E7;USD;2020-07-23T00:00:00.000Z;360T;1010000281377291255L1;false;TPAC,FULJ,ILQD
2020-06-25T11:51:18.020Z;ISIN;EZ360DH58TB2;9.3610182;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-23T00:00:00.000Z;360T;1010000281377289594L1;false;TPAC,FULJ,ILQD
