Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-07T12:49:52.093Z;ISIN;EZ50T5ZGX2H8;1.133872;360T;MONE;USD;N/A;250000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325981113L2;false;TPAC,FULJ,ILQD
2019-06-07T12:49:52.093Z;ISIN;EZ5GNJNMVMG1;1.13232;360T;MONE;USD;N/A;250000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325981113L1;false;TPAC,FULJ,ILQD
2019-06-07T12:47:18.419Z;ISIN;EZ3N7XDB7PK5;1.4286845;360T;MONE;AUD;N/A;100000.0;AUD;2019-07-05T00:00:00.000Z;360T;1010000281325980961;false;FULJ,ILQD
2019-06-07T12:46:33.819Z;ISIN;EZ2XQM7WDJW4;1.116805;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325976743L2;false;TPAC,FULJ,ILQD
2019-06-07T12:46:33.819Z;ISIN;EZ3MGYQBCXG0;1.117195;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325976743L1;false;TPAC,FULJ,ILQD
2019-06-07T12:44:21.110Z;ISIN;EZ5FQW6SSN92;1.3307839;360T;MONE;CAD;N/A;1.2E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325977286L1;false;TPAC,FULJ,ILQD
2019-06-07T12:44:21.110Z;ISIN;EZ8CMYB7Z999;1.33069;360T;MONE;CAD;N/A;1.2E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325977286L2;false;TPAC,FULJ,ILQD
2019-06-07T12:43:21.967Z;ISIN;EZ8CMYB7Z999;1.33047;360T;MONE;CAD;N/A;1.415E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325978348L2;false;TPAC,FULJ,ILQD
2019-06-07T12:43:21.967Z;ISIN;EZ5FQW6SSN92;1.3305626;360T;MONE;CAD;N/A;1.415E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325978348L1;false;TPAC,FULJ,ILQD
2019-06-07T12:39:54.151Z;ISIN;EZ5702GM7F41;107.8757;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325977206;false;FULJ,ILQD
2019-06-07T12:35:24.450Z;ISIN;EZ5702GM7F41;108.0226;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325976064;false;FULJ,ILQD
2019-06-07T12:34:47.203Z;ISIN;EZ5702GM7F41;108.0536;360T;MONE;JPY;N/A;7000000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325976021;false;FULJ,ILQD
2019-06-07T12:33:32.854Z;ISIN;EZ6B0KQTPP44;1.1310276;360T;MONE;USD;N/A;1.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325975917L2;false;TPAC,FULJ,ILQD
2019-06-07T12:33:32.854Z;ISIN;EZ2D0GYJ37P4;1.1307519;360T;MONE;USD;N/A;1.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325975917L1;false;TPAC,FULJ,ILQD
2019-06-07T12:31:20.960Z;ISIN;EZ5702GM7F41;108.0408;360T;MONE;JPY;N/A;1.2E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325975388;false;FULJ,ILQD
2019-06-07T12:30:37.972Z;ISIN;EZ6875RZD768;9.4362917;360T;MONE;SEK;N/A;6.0E7;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325971368L1;false;TPAC,FULJ,ILQD
2019-06-07T12:30:37.972Z;ISIN;EZ8GY25KL820;9.433984;360T;MONE;SEK;N/A;6.0E7;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325971368L2;false;TPAC,FULJ,ILQD
2019-06-07T12:30:13.948Z;ISIN;EZ3YK6ZVRBJ8;1.186548;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325975306L2;false;TPAC,FULJ,ILQD
2019-06-07T12:30:13.948Z;ISIN;EZ5GNJNMVMG1;1.12994;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325975306L1;false;TPAC,FULJ,ILQD
2019-06-07T12:30:06.362Z;ISIN;EZ5702GM7F41;108.1271;360T;MONE;JPY;N/A;2.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325975077;false;FULJ,ILQD
2019-06-07T12:29:29.500Z;ISIN;EZ5GM0QDMNW5;1.1189416;360T;MONE;CHF;N/A;3.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325971464L2;false;TPAC,FULJ,ILQD
2019-06-07T12:29:29.500Z;ISIN;EZVJD1RLFH28;1.1189794;360T;MONE;CHF;N/A;3.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325971464L1;false;TPAC,FULJ,ILQD
2019-06-07T12:26:36.826Z;ISIN;EZ2D0GYJ37P4;1.1272641;360T;MONE;USD;N/A;12600.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325970000;false;FULJ,ILQD
2019-06-07T12:24:44.938Z;ISIN;EZ8DLSQFCSW8;1.5061692;360T;MONE;CAD;N/A;40100.0;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325968778;false;FULJ,ILQD
2019-06-07T12:23:59.067Z;ISIN;EZ2D0GYJ37P4;1.1270879;360T;MONE;USD;N/A;3.64E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325974935L1;false;TPAC,FULJ,ILQD
2019-06-07T12:23:59.067Z;ISIN;EZ6B0KQTPP44;1.1273669;360T;MONE;USD;N/A;3.64E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325974935L2;false;TPAC,FULJ,ILQD
2019-06-07T12:23:04.727Z;ISIN;EZ8SCWN73Q42;0.889531;360T;MONE;GBP;N/A;5606000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325971715L2;false;TPAC,FULJ,ILQD
2019-06-07T12:23:04.727Z;ISIN;EZ2ZLS0DQP57;0.88676;360T;MONE;GBP;N/A;5606000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325971715L1;false;TPAC,FULJ,ILQD
2019-06-07T12:21:14.265Z;ISIN;EZ2D0GYJ37P4;1.1270368;360T;MONE;USD;N/A;50000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325971172;false;FULJ,ILQD
2019-06-07T12:19:15.900Z;ISIN;EZ1F1X9S9M06;1.12738;360T;MONE;USD;N/A;850000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325969076;false;FULJ,ILQD
2019-06-07T12:12:48.568Z;ISIN;EZ8CMYB7Z999;1.3362;360T;MONE;CAD;N/A;3.25E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325971005L1;false;TPAC,FULJ,ILQD
2019-06-07T12:12:48.568Z;ISIN;EZ2JTLPK29J8;1.33617;360T;MONE;CAD;N/A;3.25E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325971005L2;false;TPAC,FULJ,ILQD
2019-06-07T12:12:12.587Z;ISIN;EZ2D0GYJ37P4;1.1268337;360T;MONE;USD;N/A;10000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325970435;false;FULJ,ILQD
2019-06-07T12:08:56.183Z;ISIN;EZ5GNJNMVMG1;1.12711;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325964686L1;false;TPAC,FULJ,ILQD
2019-06-07T12:08:56.183Z;ISIN;EZV4NC13K0H2;1.127931;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325964686L2;false;TPAC,FULJ,ILQD
2019-06-07T12:08:04.491Z;ISIN;EZV4NC13K0H2;1.127841;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325964565L2;false;TPAC,FULJ,ILQD
2019-06-07T12:08:04.491Z;ISIN;EZ5GNJNMVMG1;1.12702;360T;MONE;USD;N/A;1.0E8;USD;2019-07-05T00:00:00.000Z;360T;1010000281325964565L1;false;TPAC,FULJ,ILQD
2019-06-07T12:07:14.079Z;ISIN;EZ5GNJNMVMG1;1.12699;360T;MONE;USD;N/A;1.4E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325967871L1;false;TPAC,FULJ,ILQD
2019-06-07T12:07:14.079Z;ISIN;EZ7L44RF1V39;1.127265;360T;MONE;USD;N/A;1.4E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325967871L2;false;TPAC,FULJ,ILQD
2019-06-07T12:07:09.129Z;ISIN;EZ7FDGLZ7ML9;0.887092;360T;MONE;GBP;N/A;800000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325967777L2;false;TPAC,FULJ,ILQD
2019-06-07T12:07:09.129Z;ISIN;EZ2ZLS0DQP57;0.88683;360T;MONE;GBP;N/A;800000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325967777L1;false;TPAC,FULJ,ILQD
2019-06-07T12:07:03.631Z;ISIN;EZ495QVY63T1;1.118833;360T;MONE;CHF;N/A;300000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325967668L2;false;TPAC,FULJ,ILQD
2019-06-07T12:07:03.631Z;ISIN;EZ5GM0QDMNW5;1.11894;360T;MONE;CHF;N/A;300000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325967668L1;false;TPAC,FULJ,ILQD
2019-06-07T12:06:58.659Z;ISIN;EZ11WS60SJC8;122.2427;360T;MONE;JPY;N/A;9.0E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325967655L2;false;TPAC,FULJ,ILQD
2019-06-07T12:06:58.659Z;ISIN;EZ3GFV3VSMH0;122.235;360T;MONE;JPY;N/A;9.0E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325967655L1;false;TPAC,FULJ,ILQD
2019-06-07T12:06:53.083Z;ISIN;EZ6JN9J867D7;9.7993126;360T;MONE;NOK;N/A;2000000.0;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325967621L2;false;TPAC,FULJ,ILQD
2019-06-07T12:06:53.083Z;ISIN;EZ19KTBT3S62;9.7954714;360T;MONE;NOK;N/A;2000000.0;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325967621L1;false;TPAC,FULJ,ILQD
2019-06-07T12:06:47.073Z;ISIN;EZ7D8BFL1MP7;7.468114;360T;MONE;DKK;N/A;2400000.0;DKK;2019-07-05T00:00:00.000Z;360T;1010000281325967468L1;false;TPAC,FULJ,ILQD
2019-06-07T12:06:47.073Z;ISIN;EZ81C2RCFTM6;7.46808;360T;MONE;DKK;N/A;2400000.0;DKK;2019-07-05T00:00:00.000Z;360T;1010000281325967468L2;false;TPAC,FULJ,ILQD
2019-06-07T12:06:40.955Z;ISIN;EZ4Q75XCLLY9;8.83703;360T;MONE;HKD;N/A;3.15E7;HKD;2019-07-05T00:00:00.000Z;360T;1010000281325966957L1;false;TPAC,FULJ,ILQD
2019-06-07T12:06:40.955Z;ISIN;EZVXHGXXCB96;8.841344;360T;MONE;HKD;N/A;3.15E7;HKD;2019-07-05T00:00:00.000Z;360T;1010000281325966957L2;false;TPAC,FULJ,ILQD
2019-06-07T12:05:26.746Z;ISIN;EZ7ZN7MRYBZ6;1.11896;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325964156L1;false;TPAC,FULJ,ILQD
2019-06-07T12:05:26.746Z;ISIN;EZ7W10FQWL42;1.11879;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325964156L2;false;TPAC,FULJ,ILQD
2019-06-07T12:04:32.021Z;ISIN;EZ2D0GYJ37P4;1.126672;360T;MONE;USD;N/A;7.4E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325966216L1;false;TPAC,FULJ,ILQD
2019-06-07T12:04:32.021Z;ISIN;EZ6B0KQTPP44;1.12695;360T;MONE;USD;N/A;7.4E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325966216L2;false;TPAC,FULJ,ILQD
2019-06-07T12:02:34.657Z;ISIN;EZ5FQW6SSN92;1.336058;360T;MONE;CAD;N/A;4.9E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325965733L1;false;TPAC,FULJ,ILQD
2019-06-07T12:02:34.657Z;ISIN;EZ8CMYB7Z999;1.33597;360T;MONE;CAD;N/A;4.9E7;CAD;2019-07-05T00:00:00.000Z;360T;1010000281325965733L2;false;TPAC,FULJ,ILQD
2019-06-07T11:52:38.136Z;ISIN;EZ4RYWZC2K21;122.21385;360T;MONE;JPY;N/A;1.5E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325962841L2;false;TPAC,FULJ,ILQD
2019-06-07T11:52:38.136Z;ISIN;EZ3GFV3VSMH0;122.213;360T;MONE;JPY;N/A;1.5E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325962841L1;false;TPAC,FULJ,ILQD
2019-06-07T11:48:30.742Z;ISIN;EZ1N8VKMRX32;0.993735;360T;MONE;CHF;N/A;1500000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325962628L1;false;TPAC,FULJ,ILQD
2019-06-07T11:48:30.742Z;ISIN;EZ93GM6SLSR5;0.993371;360T;MONE;CHF;N/A;1500000.0;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325962628L2;false;TPAC,FULJ,ILQD
2019-06-07T11:38:59.440Z;ISIN;EZ2D0GYJ37P4;1.126081;360T;MONE;USD;N/A;60000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325965860;false;FULJ,ILQD
2019-06-07T11:38:45.639Z;ISIN;EZ1N8VKMRX32;0.993947;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325956195L1;false;TPAC,FULJ,ILQD
2019-06-07T11:38:45.639Z;ISIN;EZ93GM6SLSR5;0.993582;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-05T00:00:00.000Z;360T;1010000281325956195L2;false;TPAC,FULJ,ILQD
2019-06-07T11:38:31.156Z;ISIN;EZ2D0GYJ37P4;1.1260443;360T;MONE;USD;N/A;50000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325963201;false;FULJ,ILQD
2019-06-07T11:36:34.646Z;ISIN;EZ2D0GYJ37P4;1.1261437;360T;MONE;USD;N/A;62000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325962067;false;FULJ,ILQD
2019-06-07T11:30:19.466Z;ISIN;EZ86KLGJLWP2;1.270833;360T;MONE;USD;N/A;5.25E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325962526L1;false;TPAC,FULJ,ILQD
2019-06-07T11:30:19.466Z;ISIN;EZVKRQRRK8Y7;1.27101;360T;MONE;USD;N/A;5.25E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325962526L2;false;TPAC,FULJ,ILQD
2019-06-07T11:29:04.862Z;ISIN;EZ2ZLS0DQP57;0.88651;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325961785L2;false;TPAC,FULJ,ILQD
2019-06-07T11:29:04.862Z;ISIN;EZ43BK6VNC24;0.886481;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325961785L1;false;TPAC,FULJ,ILQD
2019-06-07T11:24:48.179Z;ISIN;EZ2D0GYJ37P4;1.1264283;360T;MONE;USD;N/A;10000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325964714;false;FULJ,ILQD
2019-06-07T11:19:56.075Z;ISIN;EZ66L3Z120T5;1.1329;360T;MONE;USD;N/A;1700000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325954341L2;false;TPAC,FULJ,ILQD
2019-06-07T11:19:56.075Z;ISIN;EZ1F1X9S9M06;1.1270205;360T;MONE;USD;N/A;1700000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325954341L1;false;TPAC,FULJ,ILQD
2019-06-07T11:17:43.383Z;ISIN;EZ5LTFYZXZJ7;1.119093;360T;MONE;CHF;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325957321L2;false;TPAC,FULJ,ILQD
2019-06-07T11:17:43.383Z;ISIN;EZ7ZN7MRYBZ6;1.11947;360T;MONE;CHF;N/A;5.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325957321L1;false;TPAC,FULJ,ILQD
2019-06-07T11:12:26.933Z;ISIN;EZ6LDNG18K69;321.72578;360T;MONE;HUF;N/A;302000.0;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325958820;false;FULJ,ILQD
2019-06-07T11:10:19.802Z;ISIN;EZVKRQRRK8Y7;1.2718681;360T;MONE;USD;N/A;4.9E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325959891L2;false;TPAC,FULJ,ILQD
2019-06-07T11:10:19.802Z;ISIN;EZ86KLGJLWP2;1.27169;360T;MONE;USD;N/A;4.9E7;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325959891L1;false;TPAC,FULJ,ILQD
2019-06-07T11:08:09.539Z;ISIN;EZ5GNJNMVMG1;1.12646;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325959247L2;false;TPAC,FULJ,ILQD
2019-06-07T11:08:09.539Z;ISIN;EZ2D0GYJ37P4;1.1260948;360T;MONE;USD;N/A;5.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325959247L1;false;TPAC,FULJ,ILQD
2019-06-07T11:07:47.126Z;ISIN;EZ8Q3CCWLWV0;0.8858588;360T;MONE;GBP;N/A;50000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325959227;false;FULJ,ILQD
2019-06-07T11:06:40.095Z;ISIN;EZ3MXWL00L50;1.36669;360T;MONE;SGD;N/A;1.5E7;SGD;2019-07-05T00:00:00.000Z;360T;1010000281325956185L1;false;TPAC,FULJ,ILQD
2019-06-07T11:06:40.095Z;ISIN;EZ43BQNXWNQ2;1.3629477;360T;MONE;SGD;N/A;1.5E7;SGD;2019-07-05T00:00:00.000Z;360T;1010000281325956185L2;false;TPAC,FULJ,ILQD
2019-06-07T11:05:27.619Z;ISIN;EZ9V45JZXPM2;10.654573;360T;MONE;SEK;N/A;600000.0;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325956094;false;FULJ,ILQD
2019-06-07T10:59:45.103Z;ISIN;EZ19KTBT3S62;9.7939797;360T;MONE;NOK;N/A;3.68E8;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325957198L2;false;TPAC,FULJ,ILQD
2019-06-07T10:59:45.103Z;ISIN;EZ5F65SXZ9P3;9.7922394;360T;MONE;NOK;N/A;3.68E8;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325957198L1;false;TPAC,FULJ,ILQD
2019-06-07T10:59:19.195Z;ISIN;EZ180ZGRNT58;8.696568;360T;MONE;NOK;N/A;2.7E7;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325955881L1;false;TPAC,FULJ,ILQD
2019-06-07T10:59:19.195Z;ISIN;EZBDPCXX2QT4;8.695364;360T;MONE;NOK;N/A;2.7E7;NOK;2019-07-05T00:00:00.000Z;360T;1010000281325955881L2;false;TPAC,FULJ,ILQD
2019-06-07T10:58:42.386Z;ISIN;EZ9MDYY9WPJ8;1.134717;360T;MONE;USD;N/A;5.665E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325955741L2;false;TPAC,FULJ,ILQD
2019-06-07T10:58:42.386Z;ISIN;EZ5GNJNMVMG1;1.12635;360T;MONE;USD;N/A;5.665E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325955741L1;false;TPAC,FULJ,ILQD
2019-06-07T10:55:19.582Z;ISIN;EZ2D0GYJ37P4;1.1261494;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325944644L1;false;TPAC,FULJ,ILQD
2019-06-07T10:55:19.582Z;ISIN;EZ5GNJNMVMG1;1.12651;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-05T00:00:00.000Z;360T;1010000281325944644L2;false;TPAC,FULJ,ILQD
2019-06-07T10:51:31.296Z;ISIN;EZ2D0GYJ37P4;1.126107;360T;MONE;USD;N/A;2500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325949297L1;false;TPAC,FULJ,ILQD
2019-06-07T10:51:31.296Z;ISIN;EZ6B0KQTPP44;1.126377;360T;MONE;USD;N/A;2500000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325949297L2;false;TPAC,FULJ,ILQD
2019-06-07T10:51:25.578Z;ISIN;EZ6B0KQTPP44;1.1263488;360T;MONE;USD;N/A;1.52E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325947657L1;false;TPAC,FULJ,ILQD
2019-06-07T10:51:25.578Z;ISIN;EZ7L44RF1V39;1.1267129;360T;MONE;USD;N/A;1.52E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325947657L2;false;TPAC,FULJ,ILQD
2019-06-07T10:51:19.490Z;ISIN;EZ7FDGLZ7ML9;0.885983;360T;MONE;GBP;N/A;2800000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325947394L2;false;TPAC,FULJ,ILQD
2019-06-07T10:51:19.490Z;ISIN;EZ43BK6VNC24;0.885691;360T;MONE;GBP;N/A;2800000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325947394L1;false;TPAC,FULJ,ILQD
2019-06-07T10:51:15.602Z;ISIN;EZ2Z4YH6DW26;15.10069;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325946858L2;false;TPAC,FULJ,ILQD
2019-06-07T10:51:15.602Z;ISIN;EZ319YV0F2W3;15.09547;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-05T00:00:00.000Z;360T;1010000281325946858L1;false;TPAC,FULJ,ILQD
2019-06-07T10:51:14.349Z;ISIN;EZ9C7LTDB7N3;122.2664;360T;MONE;JPY;N/A;2.12179735E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325947387L1;false;TPAC,FULJ,ILQD
2019-06-07T10:51:14.349Z;ISIN;EZ11WS60SJC8;122.2744;360T;MONE;JPY;N/A;2.12179735E8;JPY;2019-07-05T00:00:00.000Z;360T;1010000281325947387L2;false;TPAC,FULJ,ILQD
2019-06-07T10:51:03.695Z;ISIN;EZ842XM2N1Y1;10.654582;360T;MONE;SEK;N/A;3300000.0;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325947330L1;false;TPAC,FULJ,ILQD
2019-06-07T10:51:03.695Z;ISIN;EZ34VGMXDH25;10.654997;360T;MONE;SEK;N/A;3300000.0;SEK;2019-07-05T00:00:00.000Z;360T;1010000281325947330L2;false;TPAC,FULJ,ILQD
2019-06-07T10:50:39.247Z;ISIN;EZ6931VPTL18;1.138317;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325947192L2;false;TPAC,FULJ,ILQD
2019-06-07T10:50:39.247Z;ISIN;EZ2D0GYJ37P4;1.126131;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325947192L1;false;TPAC,FULJ,ILQD
2019-06-07T10:49:56.183Z;ISIN;EZ2D0GYJ37P4;1.126179;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325947060L1;false;TPAC,FULJ,ILQD
2019-06-07T10:49:56.183Z;ISIN;EZ6931VPTL18;1.138373;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325947060L2;false;TPAC,FULJ,ILQD
2019-06-07T10:49:16.619Z;ISIN;EZ6931VPTL18;1.138368;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325946884L2;false;TPAC,FULJ,ILQD
2019-06-07T10:49:16.619Z;ISIN;EZ2D0GYJ37P4;1.126172;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325946884L1;false;TPAC,FULJ,ILQD
2019-06-07T10:48:38.059Z;ISIN;EZ6931VPTL18;1.138435;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325946818L2;false;TPAC,FULJ,ILQD
2019-06-07T10:48:38.059Z;ISIN;EZ2D0GYJ37P4;1.126242;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325946818L1;false;TPAC,FULJ,ILQD
2019-06-07T10:47:53.352Z;ISIN;EZ2D0GYJ37P4;1.1262208;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325946687L1;false;TPAC,FULJ,ILQD
2019-06-07T10:47:53.352Z;ISIN;EZ6931VPTL18;1.1384168;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325946687L2;false;TPAC,FULJ,ILQD
2019-06-07T10:43:21.550Z;ISIN;EZ5P0RBP6Q12;321.6897;360T;MONE;HUF;N/A;2.0E9;HUF;2019-07-05T00:00:00.000Z;360T;1010000281325946236L2;false;TPAC,FULJ,ILQD
2019-06-07T10:43:21.550Z;ISIN;EZ387YT3NGT8;321.6753;360T;MONE;HUF;N/A;2.0E9;HUF;2019-07-05T00:00:00.000Z;360T;1010000281325946236L1;false;TPAC,FULJ,ILQD
2019-06-07T10:41:14.076Z;ISIN;EZ2D0GYJ37P4;1.126011;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325945796L1;false;TPAC,FULJ,ILQD
2019-06-07T10:41:14.076Z;ISIN;EZ6931VPTL18;1.138205;360T;MONE;USD;N/A;4.19E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325945796L2;false;TPAC,FULJ,ILQD
2019-06-07T10:37:28.597Z;ISIN;EZ7PV1T6FZD0;3.67305;360T;MONE;AED;N/A;8.5E7;AED;2019-07-05T00:00:00.000Z;360T;1010000281325946025L2;false;TPAC,FULJ,ILQD
2019-06-07T10:37:28.597Z;ISIN;EZB338X0V2H8;3.67305;360T;MONE;AED;N/A;8.5E7;AED;2019-07-05T00:00:00.000Z;360T;1010000281325946025L1;false;TPAC,FULJ,ILQD
2019-06-07T10:36:56.716Z;ISIN;EZ2D0GYJ37P4;1.1259395;360T;MONE;USD;N/A;4.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325945743L1;false;TPAC,FULJ,ILQD
2019-06-07T10:36:56.716Z;ISIN;EZ6B0KQTPP44;1.1262103;360T;MONE;USD;N/A;4.0E7;USD;2019-07-05T00:00:00.000Z;360T;1010000281325945743L2;false;TPAC,FULJ,ILQD
2019-06-07T10:33:05.773Z;ISIN;EZ86KLGJLWP2;1.270867;360T;MONE;USD;N/A;2900000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325945715L1;false;TPAC,FULJ,ILQD
2019-06-07T10:33:05.773Z;ISIN;EZVKRQRRK8Y7;1.271044;360T;MONE;USD;N/A;2900000.0;GBP;2019-07-05T00:00:00.000Z;360T;1010000281325945715L2;false;TPAC,FULJ,ILQD
2019-06-07T10:31:47.784Z;ISIN;EZ2D0GYJ37P4;1.1258644;360T;MONE;USD;N/A;10000.0;USD;2019-07-05T00:00:00.000Z;360T;1010000281325954877;false;FULJ,ILQD
