Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-22T14:05:21.715Z;ISIN;EZ1WBQGXC3P5;1.3647441;360T;MONE;USD;N/A;3.5E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575187L1;false;TPAC,FULJ,ILQD
2021-01-22T14:03:38.448Z;ISIN;EZBLL4BBRZ46;1.2167155;360T;MONE;USD;N/A;1.0E8;USD;2021-02-19T00:00:00.000Z;360T;1010000281413575118L2;false;TPAC,FULJ,ILQD
2021-01-22T14:03:38.448Z;ISIN;EZ5YKQ51XK78;1.21669;360T;MONE;USD;N/A;1.0E8;USD;2021-02-19T00:00:00.000Z;360T;1010000281413575118L1;false;TPAC,FULJ,ILQD
2021-01-22T14:03:14.069Z;ISIN;EZ9N7YJNQ0N3;1.2166667;360T;MONE;USD;N/A;1.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413576003L1;false;TPAC,FULJ,ILQD
2021-01-22T14:03:14.069Z;ISIN;EZ8KGDH5DDF6;1.2167344;360T;MONE;USD;N/A;1.0E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413576003L2;false;TPAC,FULJ,ILQD
2021-01-22T14:02:51.636Z;ISIN;EZLK1R4X6J70;0.77115;360T;MONE;USD;N/A;2.15E8;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413575012L2;false;TPAC,FULJ,ILQD
2021-01-22T14:02:51.636Z;ISIN;EZ2C988SNYW2;0.7711396;360T;MONE;USD;N/A;2.15E8;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413575012L1;false;TPAC,FULJ,ILQD
2021-01-22T14:01:32.848Z;ISIN;EZ4B1F0GDQ94;1.36455;360T;MONE;USD;N/A;1000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575820L2;false;TPAC,FULJ,ILQD
2021-01-22T14:01:32.848Z;ISIN;EZ1WBQGXC3P5;1.3645471;360T;MONE;USD;N/A;1000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413575820L1;false;TPAC,FULJ,ILQD
2021-01-22T13:58:12.455Z;ISIN;EZ83339SG9R9;1.5775859;360T;MONE;AUD;N/A;650000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413573817L2;false;TPAC,FULJ,ILQD
2021-01-22T13:58:12.455Z;ISIN;EZ9STX315LT1;1.5775154;360T;MONE;AUD;N/A;650000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413573817L1;false;TPAC,FULJ,ILQD
2021-01-22T13:56:44.564Z;ISIN;EZ37ZT50B2B5;1.077667;360T;MONE;CHF;N/A;180000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413574136;false;FULJ,ILQD
2021-01-22T13:55:50.988Z;ISIN;EZ3PBDDRV369;0.8855647;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413573254L1;false;TPAC,FULJ,ILQD
2021-01-22T13:55:50.988Z;ISIN;EZ538ZD7XL42;0.88554;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413573254L2;false;TPAC,FULJ,ILQD
2021-01-22T13:55:15.555Z;ISIN;EZ9BLJS3GGP0;8.28492;360T;MONE;SEK;N/A;2.5E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413573998L2;false;TPAC,FULJ,ILQD
2021-01-22T13:55:15.555Z;ISIN;EZ5D65TC9DZ2;8.284994;360T;MONE;SEK;N/A;2.5E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413573998L1;false;TPAC,FULJ,ILQD
2021-01-22T13:52:51.044Z;ISIN;EZ9N7YJNQ0N3;1.2167176;360T;MONE;USD;N/A;20000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413573386;false;FULJ,ILQD
2021-01-22T13:52:21.301Z;ISIN;EZ3SK1JM6B19;26.128;360T;MONE;CZK;N/A;1.2E7;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413573745L2;false;TPAC,FULJ,ILQD
2021-01-22T13:52:21.301Z;ISIN;EZ5WQZX5SSB2;26.12749;360T;MONE;CZK;N/A;1.2E7;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413573745L1;false;TPAC,FULJ,ILQD
2021-01-22T13:52:03.980Z;ISIN;EZ1YJS3V3X91;7.4246064;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-19T00:00:00.000Z;360T;1010000281413574488L2;false;TPAC,FULJ,ILQD
2021-01-22T13:52:03.980Z;ISIN;EZ1M9032HV64;7.42195;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-19T00:00:00.000Z;360T;1010000281413574488L1;false;TPAC,FULJ,ILQD
2021-01-22T13:50:44.572Z;ISIN;EZ9N7YJNQ0N3;1.2167428;360T;MONE;USD;N/A;2.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413573638L1;false;TPAC,FULJ,ILQD
2021-01-22T13:50:44.572Z;ISIN;EZ8KGDH5DDF6;1.21681;360T;MONE;USD;N/A;2.5E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413573638L2;false;TPAC,FULJ,ILQD
2021-01-22T13:50:04.174Z;ISIN;EZ9847THQ0K7;26.31744;360T;MONE;CZK;N/A;1.0E7;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413572552;false;FULJ,ILQD
2021-01-22T13:49:51.138Z;ISIN;EZ9BLJS3GGP0;8.28639;360T;MONE;SEK;N/A;6.55E8;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413574064L2;false;TPAC,FULJ,ILQD
2021-01-22T13:49:51.138Z;ISIN;EZ5D65TC9DZ2;8.286464;360T;MONE;SEK;N/A;6.55E8;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413574064L1;false;TPAC,FULJ,ILQD
2021-01-22T13:49:50.894Z;ISIN;EZ7KG6L79GN3;8.483925;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413573944L1;false;TPAC,FULJ,ILQD
2021-01-22T13:49:50.894Z;ISIN;EZ4ZX80ZLV11;8.48387;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413573944L2;false;TPAC,FULJ,ILQD
2021-01-22T13:49:39.046Z;ISIN;EZ6ZCHJ36P05;26.30464;360T;MONE;CZK;N/A;1.0E7;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413572528;false;FULJ,ILQD
2021-01-22T13:49:22.613Z;ISIN;EZ9BFJZ62CF8;1.219211;360T;MONE;USD;N/A;2320000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413572735L2;false;TPAC,FULJ,ILQD
2021-01-22T13:49:22.613Z;ISIN;EZ8KGDH5DDF6;1.216614;360T;MONE;USD;N/A;2200000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413572735L1;false;TPAC,FULJ,ILQD
2021-01-22T13:49:19.470Z;ISIN;EZ37QBWDF047;103.821;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413573721L1;false;TPAC,FULJ,ILQD
2021-01-22T13:49:19.470Z;ISIN;EZ6810HVN9D1;103.82;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413573721L2;false;TPAC,FULJ,ILQD
2021-01-22T13:49:17.339Z;ISIN;EZ6P3C9FTYQ2;3.732073;360T;MONE;PLN;N/A;3.7E7;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413573683L1;false;TPAC,FULJ,ILQD
2021-01-22T13:49:17.339Z;ISIN;EZ477YHMQCS1;3.73204;360T;MONE;PLN;N/A;3.7E7;PLN;2021-02-19T00:00:00.000Z;360T;1010000281413573683L2;false;TPAC,FULJ,ILQD
2021-01-22T13:48:52.213Z;ISIN;EZ9N7YJNQ0N3;1.2164427;360T;MONE;USD;N/A;34847.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413572250;false;FULJ,ILQD
2021-01-22T13:47:58.917Z;ISIN;EZVWJTKG2MG8;1.21781;360T;MONE;USD;N/A;2900000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413572603L2;false;TPAC,FULJ,ILQD
2021-01-22T13:47:58.917Z;ISIN;EZ8KGDH5DDF6;1.216593;360T;MONE;USD;N/A;1900000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413572603L1;false;TPAC,FULJ,ILQD
2021-01-22T13:47:51.298Z;ISIN;EZ7JCRRVW403;7.7524533;360T;MONE;HKD;N/A;7800000.0;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413573167L1;false;TPAC,FULJ,ILQD
2021-01-22T13:47:51.298Z;ISIN;EZ6JMPG0DHN6;7.75244;360T;MONE;HKD;N/A;7800000.0;HKD;2021-02-19T00:00:00.000Z;360T;1010000281413573167L2;false;TPAC,FULJ,ILQD
2021-01-22T13:46:56.337Z;ISIN;EZ9BLJS3GGP0;8.28339;360T;MONE;SEK;N/A;3.5E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413572410L2;false;TPAC,FULJ,ILQD
2021-01-22T13:46:56.337Z;ISIN;EZ5D65TC9DZ2;8.2834724;360T;MONE;SEK;N/A;3.5E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413572410L1;false;TPAC,FULJ,ILQD
2021-01-22T13:46:33.804Z;ISIN;EZ8KGDH5DDF6;1.21657;360T;MONE;USD;N/A;1.147E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413571544L1;false;TPAC,FULJ,ILQD
2021-01-22T13:46:33.804Z;ISIN;EZVFTJWJZ4D0;1.218611;360T;MONE;USD;N/A;4000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413571544L2;false;TPAC,FULJ,ILQD
2021-01-22T13:46:24.772Z;ISIN;EZ7KG6L79GN3;8.486388;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413571260L1;false;TPAC,FULJ,ILQD
2021-01-22T13:46:24.772Z;ISIN;EZ4ZX80ZLV11;8.48634;360T;MONE;NOK;N/A;1.8E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413571260L2;false;TPAC,FULJ,ILQD
2021-01-22T13:45:43.870Z;ISIN;EZ3PBDDRV369;0.8854242;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413570997L1;false;TPAC,FULJ,ILQD
2021-01-22T13:45:43.870Z;ISIN;EZ538ZD7XL42;0.8854;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413570997L2;false;TPAC,FULJ,ILQD
2021-01-22T13:45:37.860Z;ISIN;EZ6810HVN9D1;103.825;360T;MONE;JPY;N/A;8.82E9;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413572900L2;false;TPAC,FULJ,ILQD
2021-01-22T13:45:37.860Z;ISIN;EZ37QBWDF047;103.82611;360T;MONE;JPY;N/A;8.82E9;JPY;2021-02-19T00:00:00.000Z;360T;1010000281413572900L1;false;TPAC,FULJ,ILQD
2021-01-22T13:44:51.728Z;ISIN;EZ2C988SNYW2;0.770789;360T;MONE;USD;N/A;1.8E7;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413570868L1;false;TPAC,FULJ,ILQD
2021-01-22T13:44:51.728Z;ISIN;EZLK1R4X6J70;0.7708;360T;MONE;USD;N/A;1.8E7;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413570868L2;false;TPAC,FULJ,ILQD
2021-01-22T13:44:07.351Z;ISIN;EZ1MC3MJCSJ0;0.89145;360T;MONE;GBP;N/A;8000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413570855L1;false;TPAC,FULJ,ILQD
2021-01-22T13:44:07.351Z;ISIN;EZB4N314Z2S1;0.8914966;360T;MONE;GBP;N/A;8000000.0;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413570855L2;false;TPAC,FULJ,ILQD
2021-01-22T13:43:53.648Z;ISIN;EZ1MC3MJCSJ0;0.8913392;360T;MONE;GBP;N/A;4.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413570846L1;false;TPAC,FULJ,ILQD
2021-01-22T13:43:53.648Z;ISIN;EZB4N314Z2S1;0.8913851;360T;MONE;GBP;N/A;4.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413570846L2;false;TPAC,FULJ,ILQD
2021-01-22T13:43:24.644Z;ISIN;EZ7JSS65NZB8;1.5453794;360T;MONE;CAD;N/A;1.4E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413570788L2;false;TPAC,FULJ,ILQD
2021-01-22T13:43:24.644Z;ISIN;EZ9Y23409QJ9;1.5452952;360T;MONE;CAD;N/A;1.4E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413570788L1;false;TPAC,FULJ,ILQD
2021-01-22T13:42:40.291Z;ISIN;EZBLCR8Q31Y2;1.5797421;360T;MONE;AUD;N/A;410000.0;AUD;2021-02-19T00:00:00.000Z;360T;1010000281413556241;false;FULJ,ILQD
2021-01-22T13:41:48.728Z;ISIN;EZB4N314Z2S1;0.8914851;360T;MONE;GBP;N/A;3.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413570715L2;false;TPAC,FULJ,ILQD
2021-01-22T13:41:48.728Z;ISIN;EZ1MC3MJCSJ0;0.8914392;360T;MONE;GBP;N/A;3.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413570715L1;false;TPAC,FULJ,ILQD
2021-01-22T13:41:39.210Z;ISIN;EZ4B1F0GDQ94;1.364046;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413571055L2;false;TPAC,FULJ,ILQD
2021-01-22T13:41:39.210Z;ISIN;EZ1WBQGXC3P5;1.364041;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413571055L1;false;TPAC,FULJ,ILQD
2021-01-22T13:40:09.848Z;ISIN;EZ3PGT4320C2;1.2710788;360T;MONE;CAD;N/A;2.13E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413569930L2;false;TPAC,FULJ,ILQD
2021-01-22T13:40:09.848Z;ISIN;EZVYZT037178;1.271089;360T;MONE;CAD;N/A;2.13E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413569930L1;false;TPAC,FULJ,ILQD
2021-01-22T13:39:00.090Z;ISIN;EZ4B1F0GDQ94;1.3642263;360T;MONE;USD;N/A;5.07E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413569972L2;false;TPAC,FULJ,ILQD
2021-01-22T13:39:00.090Z;ISIN;EZ1WBQGXC3P5;1.36422;360T;MONE;USD;N/A;5.07E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413569972L1;false;TPAC,FULJ,ILQD
2021-01-22T13:38:23.240Z;ISIN;EZ8KGDH5DDF6;1.2161828;360T;MONE;USD;N/A;450000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413570135;false;FULJ,ILQD
2021-01-22T13:37:45.123Z;ISIN;EZ2D809F5650;1.364015;360T;MONE;USD;N/A;19640.14;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413564543;false;FULJ,ILQD
2021-01-22T13:37:43.479Z;ISIN;EZ8KGDH5DDF6;1.2161743;360T;MONE;USD;N/A;2.46E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413569722L2;false;TPAC,FULJ,ILQD
2021-01-22T13:37:43.479Z;ISIN;EZ9N7YJNQ0N3;1.2161033;360T;MONE;USD;N/A;2.46E7;USD;2021-02-19T00:00:00.000Z;360T;1010000281413569722L1;false;TPAC,FULJ,ILQD
2021-01-22T13:36:23.712Z;ISIN;EZVF9XQ5GC41;1.220092;360T;MONE;USD;N/A;100000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413567833;false;FULJ,ILQD
2021-01-22T13:36:03.970Z;ISIN;EZ9N7YJNQ0N3;1.2161726;360T;MONE;USD;N/A;20000.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413567192;false;FULJ,ILQD
2021-01-22T13:35:53.562Z;ISIN;EZ5YKQ51XK78;1.21633;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413569605L1;false;TPAC,FULJ,ILQD
2021-01-22T13:35:53.562Z;ISIN;EZ8STYMSJB69;1.218794;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413569605L2;false;TPAC,FULJ,ILQD
2021-01-22T13:35:47.066Z;ISIN;EZ5F3Q0PHRY0;21.505;360T;MONE;CZK;N/A;6.2E7;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413569582L2;false;TPAC,FULJ,ILQD
2021-01-22T13:35:47.066Z;ISIN;EZWNNM4ZJML3;21.50503;360T;MONE;CZK;N/A;6.2E7;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413569582L1;false;TPAC,FULJ,ILQD
2021-01-22T13:32:10.247Z;ISIN;EZBXZPS1LGP6;6.116714;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-19T00:00:00.000Z;360T;1010000281413558124L1;false;TPAC,FULJ,ILQD
2021-01-22T13:32:10.247Z;ISIN;EZ9T0WSV9XY7;6.1166;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-19T00:00:00.000Z;360T;1010000281413558124L2;false;TPAC,FULJ,ILQD
2021-01-22T13:32:10.245Z;ISIN;EZ7JSS65NZB8;1.54595;360T;MONE;CAD;N/A;8000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413568961L1;false;TPAC,FULJ,ILQD
2021-01-22T13:32:10.245Z;ISIN;EZ1RP34RGN75;1.5460656;360T;MONE;CAD;N/A;8000000.0;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413568961L2;false;TPAC,FULJ,ILQD
2021-01-22T13:31:12.181Z;ISIN;EZ37ZT50B2B5;1.077348;360T;MONE;CHF;N/A;8920.0;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413567336;false;FULJ,ILQD
2021-01-22T13:26:05.883Z;ISIN;EZB4N314Z2S1;0.8912652;360T;MONE;GBP;N/A;78216.0;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413558020;false;FULJ,ILQD
2021-01-22T13:25:14.208Z;ISIN;EZ4B1F0GDQ94;1.3647839;360T;MONE;USD;N/A;343411.64;USD;2021-02-19T00:00:00.000Z;360T;1010000281413557890;false;FULJ,ILQD
2021-01-22T13:23:12.501Z;ISIN;EZ1MC3MJCSJ0;0.8911376;360T;MONE;GBP;N/A;1.25E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413565903L1;false;TPAC,FULJ,ILQD
2021-01-22T13:23:12.501Z;ISIN;EZB6YCT7CWC9;0.8912;360T;MONE;GBP;N/A;1.25E7;GBP;2021-02-19T00:00:00.000Z;360T;1010000281413565903L2;false;TPAC,FULJ,ILQD
2021-01-22T13:21:40.025Z;ISIN;EZ90CHH9H7V3;26.16477;360T;MONE;CZK;N/A;9000000.0;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413565693L2;false;TPAC,FULJ,ILQD
2021-01-22T13:21:40.025Z;ISIN;EZ3SK1JM6B19;26.161;360T;MONE;CZK;N/A;9000000.0;CZK;2021-02-19T00:00:00.000Z;360T;1010000281413565693L1;false;TPAC,FULJ,ILQD
2021-01-22T13:20:39.686Z;ISIN;EZ4KPFL7R0D9;1.2159932;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413563913L1;false;TPAC,FULJ,ILQD
2021-01-22T13:20:39.686Z;ISIN;EZ5TY1L1Q4Y3;1.2179046;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-19T00:00:00.000Z;360T;1010000281413563913L2;false;TPAC,FULJ,ILQD
2021-01-22T13:17:58.491Z;ISIN;EZ3HNG661SH4;24.260632;360T;MONE;MXN;N/A;3.6E7;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413565636L1;false;TPAC,FULJ,ILQD
2021-01-22T13:17:58.491Z;ISIN;EZ4XW9YSXZC9;24.267257;360T;MONE;MXN;N/A;3.649E7;MXN;2021-02-19T00:00:00.000Z;360T;1010000281413565636L2;false;TPAC,FULJ,ILQD
2021-01-22T13:17:55.739Z;ISIN;EZ9HTXWHRS07;1.3645574;360T;MONE;USD;N/A;8500000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413563024L4;false;TPAC,FULJ,ILQD
2021-01-22T13:17:55.739Z;ISIN;EZ9HTXWHRS07;1.3645574;360T;MONE;USD;N/A;3000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413563024L2;false;TPAC,FULJ,ILQD
2021-01-22T13:17:55.739Z;ISIN;EZ9HTXWHRS07;1.3645574;360T;MONE;USD;N/A;400000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413563024L3;false;TPAC,FULJ,ILQD
2021-01-22T13:17:55.739Z;ISIN;EZ9HTXWHRS07;1.3645574;360T;MONE;USD;N/A;6500000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413563024L1;false;TPAC,FULJ,ILQD
2021-01-22T13:16:55.220Z;ISIN;EZ1YJS3V3X91;7.420245;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413566231L1;false;TPAC,FULJ,ILQD
2021-01-22T13:16:55.220Z;ISIN;EZ9T1RMN5262;7.440812;360T;MONE;TRY;N/A;5000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413566231L2;false;TPAC,FULJ,ILQD
2021-01-22T13:15:06.627Z;ISIN;EZ1VCTZ6ZQ25;1.5456277;360T;MONE;CAD;N/A;1.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413564731L2;false;TPAC,FULJ,ILQD
2021-01-22T13:15:06.627Z;ISIN;EZ7JSS65NZB8;1.54557;360T;MONE;CAD;N/A;1.0E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413564731L1;false;TPAC,FULJ,ILQD
2021-01-22T13:14:13.949Z;ISIN;EZ9N7YJNQ0N3;1.2156719;360T;MONE;USD;N/A;30000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413563984;false;FULJ,ILQD
2021-01-22T13:13:58.717Z;ISIN;EZV623L3W9J1;1.5462306;360T;MONE;CAD;N/A;1.36E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413564492L2;false;TPAC,FULJ,ILQD
2021-01-22T13:13:58.717Z;ISIN;EZ7JSS65NZB8;1.54575;360T;MONE;CAD;N/A;1.36E7;CAD;2021-02-19T00:00:00.000Z;360T;1010000281413564492L1;false;TPAC,FULJ,ILQD
2021-01-22T13:13:20.219Z;ISIN;EZCZTX7Y1KP4;4.008443;360T;MONE;RON;N/A;2.3E7;RON;2021-02-19T00:00:00.000Z;360T;1010000281413563203L1;false;TPAC,FULJ,ILQD
2021-01-22T13:13:20.219Z;ISIN;EZ2BDDD6GHJ4;4.0086;360T;MONE;RON;N/A;2.3E7;RON;2021-02-19T00:00:00.000Z;360T;1010000281413563203L2;false;TPAC,FULJ,ILQD
2021-01-22T13:12:45.384Z;ISIN;EZ9GYYDNZWH6;7.4402422;360T;MONE;DKK;N/A;2600000.0;DKK;2021-02-19T00:00:00.000Z;360T;1010000281413564062L2;false;TPAC,FULJ,ILQD
2021-01-22T13:12:45.384Z;ISIN;EZ4FFJXG3D42;7.44022;360T;MONE;DKK;N/A;2600000.0;DKK;2021-02-19T00:00:00.000Z;360T;1010000281413564062L1;false;TPAC,FULJ,ILQD
2021-01-22T13:08:59.282Z;ISIN;EZ5D65TC9DZ2;8.2873007;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413564213L2;false;TPAC,FULJ,ILQD
2021-01-22T13:08:59.282Z;ISIN;EZ1070GQT6B9;8.2873931;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-19T00:00:00.000Z;360T;1010000281413564213L1;false;TPAC,FULJ,ILQD
2021-01-22T13:08:49.356Z;ISIN;EZ3823D71JZ9;0.771327;360T;MONE;USD;N/A;8500000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561043L2;false;TPAC,FULJ,ILQD
2021-01-22T13:08:49.356Z;ISIN;EZ3823D71JZ9;0.771327;360T;MONE;USD;N/A;6500000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561043L3;false;TPAC,FULJ,ILQD
2021-01-22T13:08:49.356Z;ISIN;EZ3823D71JZ9;0.771327;360T;MONE;USD;N/A;3500000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561043L4;false;TPAC,FULJ,ILQD
2021-01-22T13:08:49.356Z;ISIN;EZ3823D71JZ9;0.771327;360T;MONE;USD;N/A;400000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561043L1;false;TPAC,FULJ,ILQD
2021-01-22T13:07:55.340Z;ISIN;EZ9N7YJNQ0N3;1.2161917;360T;MONE;USD;N/A;15968.2;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561833;false;FULJ,ILQD
2021-01-22T13:07:45.634Z;ISIN;EZ8ZS9FY3266;8.4930648;360T;MONE;NOK;N/A;2.0E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413563474L2;false;TPAC,FULJ,ILQD
2021-01-22T13:07:45.634Z;ISIN;EZ6577GTYFX1;8.493838;360T;MONE;NOK;N/A;2.0E7;NOK;2021-02-19T00:00:00.000Z;360T;1010000281413563474L1;false;TPAC,FULJ,ILQD
2021-01-22T13:06:04.092Z;ISIN;EZ5TL32JH5Y4;6.1170696;360T;MONE;DKK;N/A;5000000.0;DKK;2021-02-19T00:00:00.000Z;360T;1010000281413562727L1;false;TPAC,FULJ,ILQD
2021-01-22T13:06:04.092Z;ISIN;EZBXZPS1LGP6;6.1168085;360T;MONE;DKK;N/A;5000000.0;DKK;2021-02-19T00:00:00.000Z;360T;1010000281413562727L2;false;TPAC,FULJ,ILQD
2021-01-22T13:00:14.381Z;ISIN;EZ8KGDH5DDF6;1.216234;360T;MONE;USD;N/A;3000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561311L1;false;TPAC,FULJ,ILQD
2021-01-22T13:00:14.381Z;ISIN;EZ43WKQ2WXF8;1.216312;360T;MONE;USD;N/A;3000000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413561311L2;false;TPAC,FULJ,ILQD
2021-01-22T12:58:50.406Z;ISIN;EZ9N7YJNQ0N3;1.2162942;360T;MONE;USD;N/A;15000.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413559040;false;FULJ,ILQD
2021-01-22T12:57:20.000Z;ISIN;EZ9N7YJNQ0N3;1.2161719;360T;MONE;USD;N/A;26533.75;USD;2021-02-19T00:00:00.000Z;360T;1010000281413558424;false;FULJ,ILQD
2021-01-22T12:56:32.000Z;ISIN;EZ987ZFLBPX6;1.077371;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413561328L2;false;TPAC,FULJ,ILQD
2021-01-22T12:56:32.000Z;ISIN;EZ4K5969B4J6;1.077394;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-19T00:00:00.000Z;360T;1010000281413561328L1;false;TPAC,FULJ,ILQD
2021-01-22T12:56:01.481Z;ISIN;EZ9N7YJNQ0N3;1.2162623;360T;MONE;USD;N/A;19133.0;USD;2021-02-19T00:00:00.000Z;360T;1010000281413557537;false;FULJ,ILQD
