Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-24T10:28:27.371Z;ISIN;EZ2V30RTYR56;1.195947;360T;MONE;USD;N/A;400000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447290996;false;FULJ,ILQD
2021-06-24T10:26:14.237Z;ISIN;EZ75BQ0TK742;1.3972718;360T;MONE;USD;N/A;148000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447288013;false;FULJ,ILQD
2021-06-24T10:24:47.890Z;ISIN;EZV8SN8KY955;1.1944196;360T;MONE;USD;N/A;30000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447290776;false;FULJ,ILQD
2021-06-24T10:24:21.372Z;ISIN;EZV8SN8KY955;1.1943896;360T;MONE;USD;N/A;74839.34;USD;2021-07-22T00:00:00.000Z;360T;1010000281447288612;false;FULJ,ILQD
2021-06-24T10:22:42.674Z;ISIN;EZKYQ5N8J8B1;1.198652;360T;MONE;USD;N/A;600000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447286622;false;FULJ,ILQD
2021-06-24T10:22:01.517Z;ISIN;EZ2V30RTYR56;1.1960318;360T;MONE;USD;N/A;2000000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447289033;false;FULJ,ILQD
2021-06-24T10:20:26.455Z;ISIN;EZBC5S9TVBS5;1.1943625;360T;MONE;USD;N/A;3.0E8;USD;2021-07-22T00:00:00.000Z;360T;1010000281447284143L2;false;TPAC,FULJ,ILQD
2021-06-24T10:20:26.455Z;ISIN;EZV8SN8KY955;1.1943403;360T;MONE;USD;N/A;3.0E8;USD;2021-07-22T00:00:00.000Z;360T;1010000281447284143L1;false;TPAC,FULJ,ILQD
2021-06-24T10:19:53.572Z;ISIN;EZ6MH1B9F9C1;7.722124;360T;MONE;CNY;N/A;8000000.0;CNY;2021-07-22T00:00:00.000Z;360T;1010000281447285507L1;false;TPAC,FULJ,ILQD
2021-06-24T10:19:53.572Z;ISIN;EZRJ4W0QS7M3;7.72549;360T;MONE;CNY;N/A;8000000.0;CNY;2021-07-22T00:00:00.000Z;360T;1010000281447285507L2;false;TPAC,FULJ,ILQD
2021-06-24T10:19:25.336Z;ISIN;EZBC5S9TVBS5;1.1944122;360T;MONE;USD;N/A;3.0E8;USD;2021-07-22T00:00:00.000Z;360T;1010000281447283708L2;false;TPAC,FULJ,ILQD
2021-06-24T10:19:25.336Z;ISIN;EZV8SN8KY955;1.19439;360T;MONE;USD;N/A;3.0E8;USD;2021-07-22T00:00:00.000Z;360T;1010000281447283708L1;false;TPAC,FULJ,ILQD
2021-06-24T10:18:56.068Z;ISIN;EZ56PFFFW854;350.19515;360T;MONE;HUF;N/A;7.173052182E9;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447289382L2;false;TPAC,FULJ,ILQD
2021-06-24T10:18:56.068Z;ISIN;EZ90TN9CGMJ0;349.86879;360T;MONE;HUF;N/A;7.173052182E9;HUF;2021-07-22T00:00:00.000Z;360T;1010000281447289382L1;false;TPAC,FULJ,ILQD
2021-06-24T10:18:41.145Z;ISIN;EZN0SVT36XH0;1.4681333;360T;MONE;CAD;N/A;20000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447289358;false;FULJ,ILQD
2021-06-24T10:18:08.539Z;ISIN;EZZKC0CJS1B4;17.04145;360T;MONE;ZAR;N/A;3.9E7;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447289317L2;false;TPAC,FULJ,ILQD
2021-06-24T10:18:08.539Z;ISIN;EZ87YBMV21Z1;16.96376;360T;MONE;ZAR;N/A;3.9E7;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447289317L1;false;TPAC,FULJ,ILQD
2021-06-24T10:15:58.956Z;ISIN;EZV8SN8KY955;1.1941795;360T;MONE;USD;N/A;113496.03;USD;2021-07-22T00:00:00.000Z;360T;1010000281447284352;false;FULJ,ILQD
2021-06-24T10:15:11.846Z;ISIN;EZBC5S9TVBS5;1.194172;360T;MONE;USD;N/A;3000000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447265971;false;FULJ,ILQD
2021-06-24T10:11:56.112Z;ISIN;EZYRLN2BBVB2;8.505015;360T;MONE;NOK;N/A;9.2E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447285316L1;false;TPAC,FULJ,ILQD
2021-06-24T10:11:56.112Z;ISIN;EZ25BQ7VMD27;8.50495;360T;MONE;NOK;N/A;9.2E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447285316L2;false;TPAC,FULJ,ILQD
2021-06-24T10:11:39.263Z;ISIN;EZ4QKVFDBDG0;8.967948;360T;MONE;TRY;N/A;2.7143992E7;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447287696L2;false;TPAC,FULJ,ILQD
2021-06-24T10:11:39.263Z;ISIN;EZ4HQB3NRFJ8;8.689593;360T;MONE;TRY;N/A;2.7143992E7;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447287696L1;false;TPAC,FULJ,ILQD
2021-06-24T10:11:16.824Z;ISIN;EZ992LTP6TW9;0.9177754;360T;MONE;CHF;N/A;500000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447284183L2;false;TPAC,FULJ,ILQD
2021-06-24T10:11:16.824Z;ISIN;EZ21PVNRS3Q1;0.91851;360T;MONE;CHF;N/A;500000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447284183L1;false;TPAC,FULJ,ILQD
2021-06-24T10:11:14.568Z;ISIN;EZ8557MGCVC3;9.2713797;360T;MONE;HKD;N/A;1490000.0;HKD;2021-07-22T00:00:00.000Z;360T;1010000281447281273;false;FULJ,ILQD
2021-06-24T10:10:29.642Z;ISIN;EZ7WJDB6B5Z7;1.0968813;360T;MONE;CHF;N/A;600000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447284068L2;false;TPAC,FULJ,ILQD
2021-06-24T10:10:29.642Z;ISIN;EZ68QTGZYTY7;1.09709;360T;MONE;CHF;N/A;600000.0;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447284068L1;false;TPAC,FULJ,ILQD
2021-06-24T10:10:25.941Z;ISIN;EZ4WN3K33MD8;0.75761;360T;MONE;USD;N/A;1500000.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447284820L2;false;TPAC,FULJ,ILQD
2021-06-24T10:10:25.941Z;ISIN;EZ2DLMZJLN88;0.7576017;360T;MONE;USD;N/A;1500000.0;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447284820L1;false;TPAC,FULJ,ILQD
2021-06-24T10:10:11.925Z;ISIN;EZV8SN8KY955;1.1940896;360T;MONE;USD;N/A;23085.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447283917;false;FULJ,ILQD
2021-06-24T10:06:31.847Z;ISIN;EZ8ZZJ4ZJ665;0.69619;360T;MONE;CHF;N/A;1.6E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447241858L1;false;TPAC,FULJ,ILQD
2021-06-24T10:06:31.847Z;ISIN;EZ50KCJPCBM8;0.695512;360T;MONE;CHF;N/A;1.6E7;AUD;2021-07-22T00:00:00.000Z;360T;1010000281447241858L2;false;TPAC,FULJ,ILQD
2021-06-24T10:03:44.846Z;ISIN;EZ9BNSX9X5P3;0.8552189;360T;MONE;GBP;N/A;15000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447281875;false;FULJ,ILQD
2021-06-24T10:03:44.710Z;ISIN;EZGD4ZSMR345;6.4766859;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447282418L2;false;TPAC,FULJ,ILQD
2021-06-24T10:03:44.710Z;ISIN;EZB4WQ00K8G7;6.4738;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447282418L1;false;TPAC,FULJ,ILQD
2021-06-24T10:03:16.248Z;ISIN;EZGD4ZSMR345;6.477369;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447282234L2;false;TPAC,FULJ,ILQD
2021-06-24T10:03:16.248Z;ISIN;EZB4WQ00K8G7;6.47448;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447282234L1;false;TPAC,FULJ,ILQD
2021-06-24T10:01:51.035Z;ISIN;EZBC5S9TVBS5;1.1943508;360T;MONE;USD;N/A;1020000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447265694;false;FULJ,ILQD
2021-06-24T10:00:32.519Z;ISIN;EZ6MH1B9F9C1;7.722637;360T;MONE;CNY;N/A;1.2E8;CNY;2021-07-22T00:00:00.000Z;360T;1010000281447281124;false;FULJ,ILQD
2021-06-24T09:59:48.259Z;ISIN;EZBWZBCMJ0L3;1.1945132;360T;MONE;USD;N/A;180000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447281073L2;false;TPAC,FULJ,ILQD
2021-06-24T09:59:48.259Z;ISIN;EZBC5S9TVBS5;1.1944;360T;MONE;USD;N/A;180000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447281073L1;false;TPAC,FULJ,ILQD
2021-06-24T09:58:53.424Z;ISIN;EZV8SN8KY955;1.1943794;360T;MONE;USD;N/A;33000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447280666;false;FULJ,ILQD
2021-06-24T09:58:15.290Z;ISIN;EZV8SN8KY955;1.1942912;360T;MONE;USD;N/A;50000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447282373;false;FULJ,ILQD
2021-06-24T09:57:21.071Z;ISIN;EZV8SN8KY955;1.194195;360T;MONE;USD;N/A;100000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447281595;false;FULJ,ILQD
2021-06-24T09:57:20.570Z;ISIN;EZV8SN8KY955;1.194189;360T;MONE;USD;N/A;1400000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447280224;false;FULJ,ILQD
2021-06-24T09:56:56.993Z;ISIN;EZ9BNSX9X5P3;0.85544;360T;MONE;GBP;N/A;4.2E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447241385L1;false;TPAC,FULJ,ILQD
2021-06-24T09:56:56.993Z;ISIN;EZBVX0K20174;0.8555277;360T;MONE;GBP;N/A;4.2E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447241385L2;false;TPAC,FULJ,ILQD
2021-06-24T09:55:42.078Z;ISIN;EZ8STQ5T04G0;1.39666;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447279900L2;false;TPAC,FULJ,ILQD
2021-06-24T09:55:42.078Z;ISIN;EZ75BQ0TK742;1.3966521;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447279900L1;false;TPAC,FULJ,ILQD
2021-06-24T09:55:33.596Z;ISIN;EZ1JYW82ZGW6;6.477711;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447281510L2;false;TPAC,FULJ,ILQD
2021-06-24T09:55:33.596Z;ISIN;EZK3WPB8DPP2;6.46994;360T;MONE;CNY;N/A;2.0E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447281510L1;false;TPAC,FULJ,ILQD
2021-06-24T09:55:22.412Z;ISIN;EZ75BQ0TK742;1.3965413;360T;MONE;USD;N/A;2990000.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447280680;false;FULJ,ILQD
2021-06-24T09:54:19.859Z;ISIN;EZ9CKQNLWSG0;8.4691288;360T;MONE;SEK;N/A;3990000.0;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447279626;false;FULJ,ILQD
2021-06-24T09:53:33.888Z;ISIN;EZ5C3DLVLSD6;3.787471;360T;MONE;PLN;N/A;2000000.0;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447278784;false;FULJ,ILQD
2021-06-24T09:51:50.221Z;ISIN;EZ2DYJL1QG40;6.2275305;360T;MONE;DKK;N/A;1990000.0;DKK;2021-07-22T00:00:00.000Z;360T;1010000281447277918;false;FULJ,ILQD
2021-06-24T09:50:45.389Z;ISIN;EZV4LDGG32T1;1.198061;360T;MONE;USD;N/A;1700000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447279045L2;false;TPAC,FULJ,ILQD
2021-06-24T09:50:45.389Z;ISIN;EZ350W33GYZ7;1.19416;360T;MONE;USD;N/A;2500000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447279045L1;false;TPAC,FULJ,ILQD
2021-06-24T09:49:35.958Z;ISIN;EZV8SN8KY955;1.1940395;360T;MONE;USD;N/A;1000000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447278310;false;FULJ,ILQD
2021-06-24T09:49:34.368Z;ISIN;EZ3TXHBZBLB4;1.60433;360T;MONE;SGD;N/A;4200000.0;SGD;2021-07-22T00:00:00.000Z;360T;1010000281447278146L1;false;TPAC,FULJ,ILQD
2021-06-24T09:49:34.368Z;ISIN;EZLTPRBMCLV9;1.604652;360T;MONE;SGD;N/A;4200000.0;SGD;2021-07-22T00:00:00.000Z;360T;1010000281447278146L2;false;TPAC,FULJ,ILQD
2021-06-24T09:48:59.661Z;ISIN;EZ6YZWRZ08C5;1.468133;360T;MONE;CAD;N/A;1500000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447277981L2;false;TPAC,FULJ,ILQD
2021-06-24T09:48:59.661Z;ISIN;EZ171C6Z68S7;1.467988;360T;MONE;CAD;N/A;1500000.0;CAD;2021-07-22T00:00:00.000Z;360T;1010000281447277981L1;false;TPAC,FULJ,ILQD
2021-06-24T09:48:38.048Z;ISIN;EZ8WX7Q7Q2D4;0.9186596;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447276787L1;false;TPAC,FULJ,ILQD
2021-06-24T09:48:38.048Z;ISIN;EZ2PRHT0C3H6;0.9164805;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447276787L2;false;TPAC,FULJ,ILQD
2021-06-24T09:47:56.928Z;ISIN;EZ92CPDYJY78;7.43621;360T;MONE;DKK;N/A;8.3E7;DKK;2021-07-22T00:00:00.000Z;360T;1010000281447278175L1;false;TPAC,FULJ,ILQD
2021-06-24T09:47:56.928Z;ISIN;EZ6CQ2VZGST0;7.4368263;360T;MONE;DKK;N/A;8.3E7;DKK;2021-07-22T00:00:00.000Z;360T;1010000281447278175L2;false;TPAC,FULJ,ILQD
2021-06-24T09:47:50.727Z;ISIN;EZV80HMPXKN0;86.46988;360T;MONE;RUB;N/A;3.5E8;RUB;2021-07-22T00:00:00.000Z;360T;1010000281447277383L2;false;TPAC,FULJ,ILQD
2021-06-24T09:47:50.727Z;ISIN;EZ1XTG2ZJ1F9;86.31808;360T;MONE;RUB;N/A;3.5E8;RUB;2021-07-22T00:00:00.000Z;360T;1010000281447277383L1;false;TPAC,FULJ,ILQD
2021-06-24T09:47:01.392Z;ISIN;EZ8K03FGPSF8;1.1950052;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447278390L2;false;TPAC,FULJ,ILQD
2021-06-24T09:47:01.392Z;ISIN;EZBC5S9TVBS5;1.1942325;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447278390L1;false;TPAC,FULJ,ILQD
2021-06-24T09:46:45.132Z;ISIN;EZV8SN8KY955;1.1941921;360T;MONE;USD;N/A;42108.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276476;false;FULJ,ILQD
2021-06-24T09:46:22.850Z;ISIN;EZBC5S9TVBS5;1.1940926;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447278212L1;false;TPAC,FULJ,ILQD
2021-06-24T09:46:22.850Z;ISIN;EZ8K03FGPSF8;1.1948652;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447278212L2;false;TPAC,FULJ,ILQD
2021-06-24T09:46:08.722Z;ISIN;EZ68QTGZYTY7;1.09693;360T;MONE;CHF;N/A;1.51E8;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447234557L2;false;TPAC,FULJ,ILQD
2021-06-24T09:46:08.722Z;ISIN;EZB3BH6DBZB9;1.096959;360T;MONE;CHF;N/A;1.51E8;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447234557L1;false;TPAC,FULJ,ILQD
2021-06-24T09:43:33.676Z;ISIN;EZ6HJ0X9YY94;1.1944285;360T;MONE;USD;N/A;8.9E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447277114L2;false;TPAC,FULJ,ILQD
2021-06-24T09:43:33.676Z;ISIN;EZ350W33GYZ7;1.1937;360T;MONE;USD;N/A;8.9E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447277114L1;false;TPAC,FULJ,ILQD
2021-06-24T09:43:13.905Z;ISIN;EZBC5S9TVBS5;1.1936025;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447276425L1;false;TPAC,FULJ,ILQD
2021-06-24T09:43:13.905Z;ISIN;EZ350W33GYZ7;1.19367;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-22T00:00:00.000Z;360T;1010000281447276425L2;false;TPAC,FULJ,ILQD
2021-06-24T09:43:00.906Z;ISIN;EZ8STQ5T04G0;1.39585;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447270667L1;false;TPAC,FULJ,ILQD
2021-06-24T09:43:00.906Z;ISIN;EZ9QPXYP38G9;1.395928;360T;MONE;USD;N/A;2.5E7;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447270667L2;false;TPAC,FULJ,ILQD
2021-06-24T09:41:51.268Z;ISIN;EZ2KSKS5W0V9;8.66829;360T;MONE;TRY;N/A;2.6E7;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447270656L1;false;TPAC,FULJ,ILQD
2021-06-24T09:41:51.268Z;ISIN;EZ4PRR3YK0S2;8.680882;360T;MONE;TRY;N/A;2.6E7;TRY;2021-07-22T00:00:00.000Z;360T;1010000281447270656L2;false;TPAC,FULJ,ILQD
2021-06-24T09:41:34.778Z;ISIN;EZ6H9MRS1SD8;0.70514;360T;MONE;USD;N/A;593840.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276313L2;false;TPAC,FULJ,ILQD
2021-06-24T09:41:34.778Z;ISIN;EZ7T16SNH760;0.705264;360T;MONE;USD;N/A;593840.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276313L1;false;TPAC,FULJ,ILQD
2021-06-24T09:41:28.317Z;ISIN;EZ7BJ9YDS5F6;0.7573663;360T;MONE;USD;N/A;109636.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276273L2;false;TPAC,FULJ,ILQD
2021-06-24T09:41:28.317Z;ISIN;EZ1W5F3ZZ479;0.7571159;360T;MONE;USD;N/A;109636.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276273L1;false;TPAC,FULJ,ILQD
2021-06-24T09:41:10.887Z;ISIN;EZBC5S9TVBS5;1.1935326;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276732L1;false;TPAC,FULJ,ILQD
2021-06-24T09:41:10.887Z;ISIN;EZ91CRQHT2N4;1.194281;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276732L2;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.841Z;ISIN;EZ7BJ9YDS5F6;0.757293;360T;MONE;USD;N/A;303742.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276008L1;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.841Z;ISIN;EZ7BJ9YDS5F6;0.757293;360T;MONE;USD;N/A;1313495.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276008L6;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.841Z;ISIN;EZ7BJ9YDS5F6;0.757293;360T;MONE;USD;N/A;1099572.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276008L5;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.841Z;ISIN;EZ1W5F3ZZ479;0.757219;360T;MONE;USD;N/A;303742.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276008L4;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.841Z;ISIN;EZ1W5F3ZZ479;0.757219;360T;MONE;USD;N/A;1099572.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276008L3;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.841Z;ISIN;EZ1W5F3ZZ479;0.757219;360T;MONE;USD;N/A;1313495.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276008L2;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.650Z;ISIN;EZ7T16SNH760;0.7052943;360T;MONE;USD;N/A;1.0488275E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276013L3;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.650Z;ISIN;EZ6H9MRS1SD8;0.7051654;360T;MONE;USD;N/A;1.469793E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276013L5;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.650Z;ISIN;EZ7T16SNH760;0.7052943;360T;MONE;USD;N/A;5644138.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276013L2;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.650Z;ISIN;EZ7T16SNH760;0.7052943;360T;MONE;USD;N/A;1.469793E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276013L4;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.650Z;ISIN;EZ6H9MRS1SD8;0.7051654;360T;MONE;USD;N/A;1.0488275E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276013L1;false;TPAC,FULJ,ILQD
2021-06-24T09:40:44.650Z;ISIN;EZ6H9MRS1SD8;0.7051654;360T;MONE;USD;N/A;5644138.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276013L6;false;TPAC,FULJ,ILQD
2021-06-24T09:40:36.247Z;ISIN;EZV8SN8KY955;1.1933487;360T;MONE;USD;N/A;30177.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447275438;false;FULJ,ILQD
2021-06-24T09:40:36.075Z;ISIN;EZ91CRQHT2N4;1.194121;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276461L2;false;TPAC,FULJ,ILQD
2021-06-24T09:40:36.075Z;ISIN;EZBC5S9TVBS5;1.1933726;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447276461L1;false;TPAC,FULJ,ILQD
2021-06-24T09:40:06.798Z;ISIN;EZ101PV4LGR6;72.2826;360T;MONE;RUB;N/A;7.0E8;RUB;2021-07-22T00:00:00.000Z;360T;1010000281447269608L1;false;TPAC,FULJ,ILQD
2021-06-24T09:40:06.798Z;ISIN;EZ7DPX40R917;72.312064;360T;MONE;RUB;N/A;7.0E8;RUB;2021-07-22T00:00:00.000Z;360T;1010000281447269608L2;false;TPAC,FULJ,ILQD
2021-06-24T09:40:00.220Z;ISIN;EZBC5S9TVBS5;1.1933126;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447275996L1;false;TPAC,FULJ,ILQD
2021-06-24T09:40:00.220Z;ISIN;EZVG7Z86DB82;1.1941323;360T;MONE;USD;N/A;2.5E7;USD;2021-07-22T00:00:00.000Z;360T;1010000281447275996L2;false;TPAC,FULJ,ILQD
2021-06-24T09:39:18.978Z;ISIN;EZ88JP5D0KN9;10.112155;360T;MONE;SEK;N/A;1.2E7;SEK;2021-07-22T00:00:00.000Z;360T;1010000281447234134;false;FULJ,ILQD
2021-06-24T09:38:52.080Z;ISIN;EZ5225W2XSS2;110.87463;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447275818L2;false;TPAC,FULJ,ILQD
2021-06-24T09:38:52.080Z;ISIN;EZ29FVJ6YMY4;110.88913;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447275818L1;false;TPAC,FULJ,ILQD
2021-06-24T09:38:39.367Z;ISIN;EZ5KQG6ZLHB0;72.2701975;360T;MONE;RUB;N/A;7.0E7;RUB;2021-07-22T00:00:00.000Z;360T;1010000281447275520L1;false;TPAC,FULJ,ILQD
2021-06-24T09:38:39.367Z;ISIN;EZ101PV4LGR6;72.28;360T;MONE;RUB;N/A;7.0E7;RUB;2021-07-22T00:00:00.000Z;360T;1010000281447275520L2;false;TPAC,FULJ,ILQD
2021-06-24T09:38:22.615Z;ISIN;EZ5C3DLVLSD6;3.79316;360T;MONE;PLN;N/A;6.0E7;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447269150L1;false;TPAC,FULJ,ILQD
2021-06-24T09:38:22.615Z;ISIN;EZ5PGTZZL5L0;3.7931;360T;MONE;PLN;N/A;6.0E7;PLN;2021-07-22T00:00:00.000Z;360T;1010000281447269150L2;false;TPAC,FULJ,ILQD
2021-06-24T09:38:09.609Z;ISIN;EZ29FVJ6YMY4;110.88754;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447275454L1;false;TPAC,FULJ,ILQD
2021-06-24T09:38:09.609Z;ISIN;EZ36FX8TFZ01;110.8747;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-22T00:00:00.000Z;360T;1010000281447275454L2;false;TPAC,FULJ,ILQD
2021-06-24T09:37:49.833Z;ISIN;EZ7LP2P6P137;0.8551906;360T;MONE;GBP;N/A;15400.0;GBP;2021-07-22T00:00:00.000Z;360T;1010000281447275273;false;FULJ,ILQD
2021-06-24T09:37:04.095Z;ISIN;EZ6SZJHV9XZ9;14.279809;360T;MONE;ZAR;N/A;4.8E7;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447274574L2;false;TPAC,FULJ,ILQD
2021-06-24T09:37:04.095Z;ISIN;EZ8TRWY2KP88;14.24093;360T;MONE;ZAR;N/A;4.8E7;ZAR;2021-07-22T00:00:00.000Z;360T;1010000281447274574L1;false;TPAC,FULJ,ILQD
2021-06-24T09:36:51.983Z;ISIN;EZV8SN8KY955;1.1932549;360T;MONE;USD;N/A;20000.0;USD;2021-07-22T00:00:00.000Z;360T;1010000281447274414;false;FULJ,ILQD
2021-06-24T09:36:05.715Z;ISIN;EZ37Q6FMQ1R6;1.0972987;360T;MONE;CHF;N/A;20000.0;CHF;2021-07-22T00:00:00.000Z;360T;1010000281447275225;false;FULJ,ILQD
2021-06-24T09:36:03.047Z;ISIN;EZYRLN2BBVB2;8.520965;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447274197L1;false;TPAC,FULJ,ILQD
2021-06-24T09:36:03.047Z;ISIN;EZ25BQ7VMD27;8.5209;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-22T00:00:00.000Z;360T;1010000281447274197L2;false;TPAC,FULJ,ILQD
2021-06-24T09:35:51.472Z;ISIN;EZ64BF8VYZN1;4.126042;360T;MONE;RON;N/A;1.5E7;RON;2021-07-22T00:00:00.000Z;360T;1010000281447266520L1;false;TPAC,FULJ,ILQD
