Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-05T09:34:28.908Z;ISIN;EZ4QCRP289X9;1.1022846;360T;MONE;USD;N/A;100000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336640;false;FULJ,ILQD
2023-05-05T09:34:11.319Z;ISIN;EZVKPTK4PSB3;11.698661;360T;MONE;NOK;N/A;1000000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619342377;false;FULJ,ILQD
2023-05-05T09:33:49.124Z;ISIN;EZ4QCRP289X9;1.102335;360T;MONE;USD;N/A;3.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336477L1;false;TPAC,FULJ,ILQD
2023-05-05T09:33:49.124Z;ISIN;EZS43WB8BPD9;1.102679;360T;MONE;USD;N/A;3.0E7;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336477L2;false;TPAC,FULJ,ILQD
2023-05-05T09:33:34.897Z;ISIN;EZFVZ8FMVTX8;148.003;360T;MONE;JPY;N/A;333000.0;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619338297;false;FULJ,ILQD
2023-05-05T09:32:49.453Z;ISIN;EZXS0VQH7D53;0.8747667;360T;MONE;GBP;N/A;400000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619342172;false;FULJ,ILQD
2023-05-05T09:32:23.295Z;ISIN;EZTKP6QB08T8;0.8757115;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619342156L1;false;TPAC,FULJ,ILQD
2023-05-05T09:32:23.295Z;ISIN;EZSXMDMF0S89;0.8824053;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619342156L2;false;TPAC,FULJ,ILQD
2023-05-05T09:32:10.264Z;ISIN;EZ14WJ1VPYR0;1.1099649;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336936L2;false;TPAC,FULJ,ILQD
2023-05-05T09:32:10.264Z;ISIN;EZ891TT1Y273;1.10258;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336936L1;false;TPAC,FULJ,ILQD
2023-05-05T09:30:39.733Z;ISIN;EZXS0VQH7D53;0.8747967;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619341348;false;FULJ,ILQD
2023-05-05T09:29:57.483Z;ISIN;EZZWX3L9Y926;0.874841;360T;MONE;GBP;N/A;1.5E8;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619340058L1;false;TPAC,FULJ,ILQD
2023-05-05T09:29:57.483Z;ISIN;EZLL1Z6QQK64;0.87487;360T;MONE;GBP;N/A;1.5E8;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619340058L2;false;TPAC,FULJ,ILQD
2023-05-05T09:29:52.182Z;ISIN;EZKYSVXG4DK6;8.655608;360T;MONE;HKD;N/A;1.0E7;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619184535L2;false;TPAC,FULJ,ILQD
2023-05-05T09:29:52.182Z;ISIN;EZJXJ88RVZS8;8.65532;360T;MONE;HKD;N/A;1.0E7;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619184535L1;false;TPAC,FULJ,ILQD
2023-05-05T09:29:38.439Z;ISIN;EZS229C7HCM7;0.983885;360T;MONE;CHF;N/A;199780.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619340661;false;FULJ,ILQD
2023-05-05T09:28:51.217Z;ISIN;EZV8RNMDBYT6;19.50085;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335778L1;false;TPAC,FULJ,ILQD
2023-05-05T09:28:51.217Z;ISIN;EZ2JT3G47BH3;21.0401229;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335778L2;false;TPAC,FULJ,ILQD
2023-05-05T09:27:54.966Z;ISIN;EZ0HDKHZGX02;7.629412;360T;MONE;CNY;N/A;8000000.0;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619184250L1;false;TPAC,FULJ,ILQD
2023-05-05T09:27:54.966Z;ISIN;EZ1WC9BMHG79;7.6294;360T;MONE;CNY;N/A;8000000.0;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619184250L2;false;TPAC,FULJ,ILQD
2023-05-05T09:27:17.938Z;ISIN;EZ99M2FW8SL6;0.8778753;360T;MONE;GBP;N/A;5.05E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619340145L2;false;TPAC,FULJ,ILQD
2023-05-05T09:27:17.938Z;ISIN;EZ5ZYR4FMRW0;0.8753846;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619340145L1;false;TPAC,FULJ,ILQD
2023-05-05T09:26:43.501Z;ISIN;EZ4QCRP289X9;1.1028242;360T;MONE;USD;N/A;105007.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619339458;false;FULJ,ILQD
2023-05-05T09:26:12.713Z;ISIN;EZXS0VQH7D53;0.874957;360T;MONE;GBP;N/A;15000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619331036;false;FULJ,ILQD
2023-05-05T09:25:29.733Z;ISIN;EZ1C5QV64NG5;1.6405583;360T;MONE;AUD;N/A;2.0E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619178224L1;false;TPAC,FULJ,ILQD
2023-05-05T09:25:29.733Z;ISIN;EZKVHY11WYM6;1.6406;360T;MONE;AUD;N/A;2.0E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619178224L2;false;TPAC,FULJ,ILQD
2023-05-05T09:25:17.996Z;ISIN;EZ5F02G6W8P8;0.8752345;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619339740L1;false;TPAC,FULJ,ILQD
2023-05-05T09:25:17.996Z;ISIN;EZVP8NK6BZG6;0.8761813;360T;MONE;GBP;N/A;5.02E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619339740L2;false;TPAC,FULJ,ILQD
2023-05-05T09:24:58.962Z;ISIN;EZV4L38T3604;1.10314;360T;MONE;USD;N/A;360000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336217L1;false;TPAC,FULJ,ILQD
2023-05-05T09:24:58.962Z;ISIN;EZZ950JCWFR7;1.119187;360T;MONE;USD;N/A;360000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336217L2;false;TPAC,FULJ,ILQD
2023-05-05T09:24:51.894Z;ISIN;EZQK9X4XSYB2;7.84887;360T;MONE;HKD;N/A;1.4E8;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336081L1;false;TPAC,FULJ,ILQD
2023-05-05T09:24:51.894Z;ISIN;EZGL7VMCY0L1;7.848134;360T;MONE;HKD;N/A;1.4E8;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336081L2;false;TPAC,FULJ,ILQD
2023-05-05T09:24:39.865Z;ISIN;EZ4QCRP289X9;1.1029142;360T;MONE;USD;N/A;26147.4;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333896;false;FULJ,ILQD
2023-05-05T09:24:29.447Z;ISIN;EZLL1Z6QQK64;0.87505;360T;MONE;GBP;N/A;8000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619180717L2;false;TPAC,FULJ,ILQD
2023-05-05T09:24:29.447Z;ISIN;EZXS0VQH7D53;0.8749047;360T;MONE;GBP;N/A;8000000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619180717L1;false;TPAC,FULJ,ILQD
2023-05-05T09:24:28.666Z;ISIN;EZ567CLTPJG4;0.877045;360T;MONE;GBP;N/A;5.04E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619339607L2;false;TPAC,FULJ,ILQD
2023-05-05T09:24:28.666Z;ISIN;EZ5F02G6W8P8;0.875095;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619339607L1;false;TPAC,FULJ,ILQD
2023-05-05T09:24:07.833Z;ISIN;EZJXJ88RVZS8;8.6568;360T;MONE;HKD;N/A;4000000.0;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619177791L2;false;TPAC,FULJ,ILQD
2023-05-05T09:24:07.833Z;ISIN;EZTXKPBKR331;8.656606;360T;MONE;HKD;N/A;4000000.0;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619177791L1;false;TPAC,FULJ,ILQD
2023-05-05T09:23:50.101Z;ISIN;EZH18SMKXW96;23.41463;360T;MONE;CZK;N/A;587600.0;CZK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333143;false;FULJ,ILQD
2023-05-05T09:23:32.337Z;ISIN;EZRBL5GKHV26;18.393912;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619338566L1;false;TPAC,FULJ,ILQD
2023-05-05T09:23:32.337Z;ISIN;EZJLB4HSZHY0;18.3955;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619338566L2;false;TPAC,FULJ,ILQD
2023-05-05T09:23:22.707Z;ISIN;EZS543SYQG85;4.0251287;360T;MONE;ILS;N/A;2000000.0;ILS;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619172416L1;false;TPAC,FULJ,ILQD
2023-05-05T09:23:22.707Z;ISIN;EZ713NYRJM59;4.0253837;360T;MONE;ILS;N/A;2000000.0;ILS;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619172416L2;false;TPAC,FULJ,ILQD
2023-05-05T09:23:04.471Z;ISIN;EZQK9X4XSYB2;7.8487934;360T;MONE;HKD;N/A;3.7E7;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619338526L1;false;TPAC,FULJ,ILQD
2023-05-05T09:23:04.471Z;ISIN;EZ7K9X4Z4D23;7.84842;360T;MONE;HKD;N/A;3.7E7;HKD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619338526L2;false;TPAC,FULJ,ILQD
2023-05-05T09:22:59.153Z;ISIN;EZRBL5GKHV26;18.3889998;360T;MONE;ZAR;N/A;3.6E8;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335450L1;false;TPAC,FULJ,ILQD
2023-05-05T09:22:59.153Z;ISIN;EZHY91VNBWV1;18.3921981;360T;MONE;ZAR;N/A;3.6E8;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335450L2;false;TPAC,FULJ,ILQD
2023-05-05T09:22:54.398Z;ISIN;EZQZ5XNQGDP5;11.2582733;360T;MONE;SEK;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335326L2;false;TPAC,FULJ,ILQD
2023-05-05T09:22:54.398Z;ISIN;EZSK95LZ30M9;11.25153;360T;MONE;SEK;N/A;2.5E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335326L1;false;TPAC,FULJ,ILQD
2023-05-05T09:22:49.843Z;ISIN;EZ4QCRP289X9;1.1027245;360T;MONE;USD;N/A;56651.64;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333031;false;FULJ,ILQD
2023-05-05T09:22:24.872Z;ISIN;EZYKT1GHZD33;6.91641;360T;MONE;CNY;N/A;6.8E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619338462L2;false;TPAC,FULJ,ILQD
2023-05-05T09:22:24.872Z;ISIN;EZ71XVTJB8V2;6.916861;360T;MONE;CNY;N/A;6.8E7;CNY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619338462L1;false;TPAC,FULJ,ILQD
2023-05-05T09:21:34.975Z;ISIN;EZXS0VQH7D53;0.8748359;360T;MONE;GBP;N/A;20000.0;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619337648;false;FULJ,ILQD
2023-05-05T09:21:29.662Z;ISIN;EZ4QCRP289X9;1.1026546;360T;MONE;USD;N/A;10000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334705;false;FULJ,ILQD
2023-05-05T09:21:02.660Z;ISIN;EZ6BWZ31GDF8;144.75563;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619337534L1;false;TPAC,FULJ,ILQD
2023-05-05T09:21:02.660Z;ISIN;EZRG03H720M9;144.26601;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619337534L2;false;TPAC,FULJ,ILQD
2023-05-05T09:20:25.531Z;ISIN;EZNC3P4C8QP0;0.672474;360T;MONE;USD;N/A;3.8E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619337883L1;false;TPAC,FULJ,ILQD
2023-05-05T09:20:25.531Z;ISIN;EZX9DVP79X96;0.6725;360T;MONE;USD;N/A;3.8E7;AUD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619337883L2;false;TPAC,FULJ,ILQD
2023-05-05T09:20:20.257Z;ISIN;EZRG03H720M9;144.23557;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336662L2;false;TPAC,FULJ,ILQD
2023-05-05T09:20:20.257Z;ISIN;EZ6BWZ31GDF8;144.72742;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336662L1;false;TPAC,FULJ,ILQD
2023-05-05T09:20:14.604Z;ISIN;EZ5CRM0M6971;4.9449996;360T;MONE;RON;N/A;2000000.0;RON;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619171961L2;false;TPAC,FULJ,ILQD
2023-05-05T09:20:14.604Z;ISIN;EZ8NZSG6D7T4;4.9269603;360T;MONE;RON;N/A;2000000.0;RON;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619171961L1;false;TPAC,FULJ,ILQD
2023-05-05T09:19:22.106Z;ISIN;EZ1DK0F8NJX1;20.2667369;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619170128L1;false;TPAC,FULJ,ILQD
2023-05-05T09:19:22.106Z;ISIN;EZXZ06JNQXY8;20.2759573;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619170128L2;false;TPAC,FULJ,ILQD
2023-05-05T09:19:08.827Z;ISIN;EZ38FF7KHZL4;0.8751145;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336175L1;false;TPAC,FULJ,ILQD
2023-05-05T09:19:08.827Z;ISIN;EZVP8NK6BZG6;0.8760895;360T;MONE;GBP;N/A;1.003E8;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336175L2;false;TPAC,FULJ,ILQD
2023-05-05T09:18:45.544Z;ISIN;EZ736KQJ3D80;11.2520692;360T;MONE;SEK;N/A;3.5E7;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619170092L1;false;TPAC,FULJ,ILQD
2023-05-05T09:18:45.544Z;ISIN;EZJR5V7V2MX2;11.2524614;360T;MONE;SEK;N/A;3.5E7;SEK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619170092L2;false;TPAC,FULJ,ILQD
2023-05-05T09:18:34.368Z;ISIN;EZC50F4BK1Q7;134.115;360T;MONE;JPY;N/A;2.5E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619337096L1;false;TPAC,FULJ,ILQD
2023-05-05T09:18:34.368Z;ISIN;EZMF7C03KRN7;134.09452;360T;MONE;JPY;N/A;2.5E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619337096L2;false;TPAC,FULJ,ILQD
2023-05-05T09:17:30.352Z;ISIN;EZJTZTZK1TP4;147.5052;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335434L1;false;TPAC,FULJ,ILQD
2023-05-05T09:17:30.352Z;ISIN;EZ90SR19DYY3;144.2819;360T;MONE;JPY;N/A;1.002E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335434L2;false;TPAC,FULJ,ILQD
2023-05-05T09:17:09.579Z;ISIN;EZZWX3L9Y926;0.8749611;360T;MONE;GBP;N/A;1.5E8;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336816L1;false;TPAC,FULJ,ILQD
2023-05-05T09:17:09.579Z;ISIN;EZLL1Z6QQK64;0.87499;360T;MONE;GBP;N/A;1.5E8;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619336816L2;false;TPAC,FULJ,ILQD
2023-05-05T09:16:42.332Z;ISIN;EZ4QCRP289X9;1.102797;360T;MONE;USD;N/A;1100000.0;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619331650;false;FULJ,ILQD
2023-05-05T09:16:23.607Z;ISIN;EZ567CLTPJG4;0.8772289;360T;MONE;GBP;N/A;5.07E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335341L2;false;TPAC,FULJ,ILQD
2023-05-05T09:16:23.607Z;ISIN;EZ5F02G6W8P8;0.8752841;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619335341L1;false;TPAC,FULJ,ILQD
2023-05-05T09:15:04.874Z;ISIN;EZ4QCRP289X9;1.1025363;360T;MONE;USD;N/A;50000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333636;false;FULJ,ILQD
2023-05-05T09:14:37.283Z;ISIN;EZ38FF7KHZL4;0.8750939;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334846L1;false;TPAC,FULJ,ILQD
2023-05-05T09:14:37.283Z;ISIN;EZKPXDLRRYM1;0.8770302;360T;MONE;GBP;N/A;5.1E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334846L2;false;TPAC,FULJ,ILQD
2023-05-05T09:14:33.308Z;ISIN;EZ2TL6Y3QFV0;1.104458;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333401L2;false;TPAC,FULJ,ILQD
2023-05-05T09:14:33.308Z;ISIN;EZ4QCRP289X9;1.102708;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333401L1;false;TPAC,FULJ,ILQD
2023-05-05T09:14:15.873Z;ISIN;EZV4L38T3604;1.10269;360T;MONE;USD;N/A;1000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334800L1;false;TPAC,FULJ,ILQD
2023-05-05T09:14:15.873Z;ISIN;EZ7DWC53N398;1.102895;360T;MONE;USD;N/A;1000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334800L2;false;TPAC,FULJ,ILQD
2023-05-05T09:13:52.496Z;ISIN;EZ38FF7KHZL4;0.8750139;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334830L1;false;TPAC,FULJ,ILQD
2023-05-05T09:13:52.496Z;ISIN;EZKPXDLRRYM1;0.876947;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334830L2;false;TPAC,FULJ,ILQD
2023-05-05T09:13:35.202Z;ISIN;EZ4QCRP289X9;1.102678;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333223L1;false;TPAC,FULJ,ILQD
2023-05-05T09:13:35.202Z;ISIN;EZ4PF8GD6QQ6;1.103978;360T;MONE;USD;N/A;2.0E8;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333223L2;false;TPAC,FULJ,ILQD
2023-05-05T09:13:32.047Z;ISIN;EZC4PGNL6Q22;1.1043358;360T;MONE;USD;N/A;3500000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334685L4;false;TPAC,FULJ,ILQD
2023-05-05T09:13:32.047Z;ISIN;EZ891TT1Y273;1.10259;360T;MONE;USD;N/A;2500000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334685L1;false;TPAC,FULJ,ILQD
2023-05-05T09:13:32.047Z;ISIN;EZ891TT1Y273;1.10259;360T;MONE;USD;N/A;3500000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334685L2;false;TPAC,FULJ,ILQD
2023-05-05T09:13:32.047Z;ISIN;EZC4PGNL6Q22;1.1043358;360T;MONE;USD;N/A;2500000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334685L3;false;TPAC,FULJ,ILQD
2023-05-05T09:12:47.693Z;ISIN;EZW9VT1PV7S9;11.7238878;360T;MONE;NOK;N/A;2.5E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619166100L2;false;TPAC,FULJ,ILQD
2023-05-05T09:12:47.693Z;ISIN;EZK4WK0N4B53;11.7236383;360T;MONE;NOK;N/A;2.5E7;NOK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619166100L1;false;TPAC,FULJ,ILQD
2023-05-05T09:12:00.641Z;ISIN;EZV8T2H36427;373.0815;360T;MONE;HUF;N/A;5.0E7;HUF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619123140L2;false;TPAC,FULJ,ILQD
2023-05-05T09:12:00.641Z;ISIN;EZB21K3LZRP7;372.6317;360T;MONE;HUF;N/A;5.0E7;HUF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619123140L1;false;TPAC,FULJ,ILQD
2023-05-05T09:11:59.229Z;ISIN;EZH35Y6M0JF2;4.1589386;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333190L1;false;TPAC,FULJ,ILQD
2023-05-05T09:11:59.229Z;ISIN;EZ6CBS717D51;4.15915;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333190L2;false;TPAC,FULJ,ILQD
2023-05-05T09:11:32.963Z;ISIN;EZYF9H3YSB60;23.41739;360T;MONE;CZK;N/A;2.0E7;CZK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619122996L2;false;TPAC,FULJ,ILQD
2023-05-05T09:11:32.963Z;ISIN;EZH18SMKXW96;23.40689;360T;MONE;CZK;N/A;2.0E7;CZK;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619122996L1;false;TPAC,FULJ,ILQD
2023-05-05T09:11:09.600Z;ISIN;EZ4QCRP289X9;1.1024043;360T;MONE;USD;N/A;53000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619334072;false;FULJ,ILQD
2023-05-05T09:11:02.388Z;ISIN;EZXSVHXCCTP5;0.9834333;360T;MONE;CHF;N/A;5000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619122836L2;false;TPAC,FULJ,ILQD
2023-05-05T09:11:02.388Z;ISIN;EZS229C7HCM7;0.9835537;360T;MONE;CHF;N/A;5000000.0;CHF;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619122836L1;false;TPAC,FULJ,ILQD
2023-05-05T09:11:01.607Z;ISIN;EZF5Q9QS9W75;373.147;360T;MONE;HUF;N/A;5.0E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619332837L1;false;TPAC,FULJ,ILQD
2023-05-05T09:11:01.607Z;ISIN;EZNPHV50KD01;377.46335;360T;MONE;HUF;N/A;5.0E7;EUR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619332837L2;false;TPAC,FULJ,ILQD
2023-05-05T09:10:28.538Z;ISIN;EZD79XRCRPV8;147.891;360T;MONE;JPY;N/A;2.84E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333503L1;false;TPAC,FULJ,ILQD
2023-05-05T09:10:28.538Z;ISIN;EZP1SXXYNWN1;147.8779;360T;MONE;JPY;N/A;2.84E9;JPY;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619333503L2;false;TPAC,FULJ,ILQD
2023-05-05T09:10:03.002Z;ISIN;EZRBL5GKHV26;18.3704489;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619332451L2;false;TPAC,FULJ,ILQD
2023-05-05T09:10:03.002Z;ISIN;EZYN3LH4LCR7;18.3660487;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619332451L1;false;TPAC,FULJ,ILQD
2023-05-05T09:09:35.367Z;ISIN;EZYN3LH4LCR7;18.3666483;360T;MONE;ZAR;N/A;5000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619332158L1;false;TPAC,FULJ,ILQD
2023-05-05T09:09:35.367Z;ISIN;EZRBL5GKHV26;18.3710634;360T;MONE;ZAR;N/A;5000000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619332158L2;false;TPAC,FULJ,ILQD
2023-05-05T09:09:15.084Z;ISIN;EZ4QCRP289X9;1.1022542;360T;MONE;USD;N/A;41187.4;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619330987;false;FULJ,ILQD
2023-05-05T09:09:10.650Z;ISIN;EZ4QCRP289X9;1.1022639;360T;MONE;USD;N/A;200000.0;USD;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619331916;false;FULJ,ILQD
2023-05-05T09:08:22.039Z;ISIN;EZ8NZSG6D7T4;4.926877;360T;MONE;RON;N/A;5800000.0;RON;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619332128L2;false;TPAC,FULJ,ILQD
2023-05-05T09:08:22.039Z;ISIN;EZKSM078VR17;4.9256898;360T;MONE;RON;N/A;5800000.0;RON;2023-06-02T00:00:00.000Z;360T;529900P0204W9HA8JP36619332128L1;false;TPAC,FULJ,ILQD
