Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-02T12:43:21.767Z;ISIN;EZ741WZ8K9T9;19.34986;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332942595L2;false;TPAC,FULJ,ILQD
2019-08-02T12:43:21.767Z;ISIN;EZRXLP9CYQ84;19.33998;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332942595L1;false;TPAC,FULJ,ILQD
2019-08-02T12:43:16.378Z;ISIN;EZGYXK7TWM98;23.2198;360T;MONE;CZK;N/A;6.3E7;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332943942L2;false;TPAC,FULJ,ILQD
2019-08-02T12:43:16.378Z;ISIN;EZ233TP2YPW9;23.21997;360T;MONE;CZK;N/A;6.3E7;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332943942L1;false;TPAC,FULJ,ILQD
2019-08-02T12:39:04.209Z;ISIN;EZV4Q35F7HN1;1.1090556;360T;MONE;USD;N/A;7.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332943772L2;false;TPAC,FULJ,ILQD
2019-08-02T12:39:04.209Z;ISIN;EZ5SN7BVMGB7;1.1088106;360T;MONE;USD;N/A;7.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332943772L1;false;TPAC,FULJ,ILQD
2019-08-02T12:38:29.950Z;ISIN;EZ9R31YZ3BQ5;0.9854355;360T;MONE;CHF;N/A;3.43E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332941550L1;false;TPAC,FULJ,ILQD
2019-08-02T12:38:29.950Z;ISIN;EZ439X4G6MS4;0.98535;360T;MONE;CHF;N/A;3.43E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332941550L2;false;TPAC,FULJ,ILQD
2019-08-02T12:37:48.135Z;ISIN;EZVK33VMYPL2;1.32535;360T;MONE;CAD;N/A;4.47E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332941294L2;false;TPAC,FULJ,ILQD
2019-08-02T12:37:48.135Z;ISIN;EZ4VJG5SSF34;1.32544;360T;MONE;CAD;N/A;4.47E7;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332941294L1;false;TPAC,FULJ,ILQD
2019-08-02T12:37:18.000Z;ISIN;EZ5SN7BVMGB7;1.109041;360T;MONE;USD;N/A;2.9E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332943747L1;false;TPAC,FULJ,ILQD
2019-08-02T12:37:18.000Z;ISIN;EZV4Q35F7HN1;1.109285;360T;MONE;USD;N/A;2.9E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332943747L2;false;TPAC,FULJ,ILQD
2019-08-02T12:35:14.398Z;ISIN;EZ5SN7BVMGB7;1.1099688;360T;MONE;USD;N/A;86800.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332942020;false;FULJ,ILQD
2019-08-02T12:25:54.160Z;ISIN;EZV4Q35F7HN1;1.109737;360T;MONE;USD;N/A;1.1E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332940216L2;false;TPAC,FULJ,ILQD
2019-08-02T12:25:54.160Z;ISIN;EZ5SN7BVMGB7;1.109495;360T;MONE;USD;N/A;1.1E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332940216L1;false;TPAC,FULJ,ILQD
2019-08-02T12:22:06.489Z;ISIN;EZ9NKMHKW2R9;0.984163;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332939230L2;false;TPAC,FULJ,ILQD
2019-08-02T12:22:06.489Z;ISIN;EZ9R31YZ3BQ5;0.98476;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332939230L1;false;TPAC,FULJ,ILQD
2019-08-02T12:20:26.951Z;ISIN;EZ6MMJV3YYJ3;326.99799;360T;MONE;HUF;N/A;200000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332939835;false;FULJ,ILQD
2019-08-02T12:20:22.247Z;ISIN;EZ6SMYPX2HF3;1.092909;360T;MONE;CHF;N/A;200000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332938771;false;FULJ,ILQD
2019-08-02T12:19:03.339Z;ISIN;EZ2M3QK2QCC7;0.91657;360T;MONE;GBP;N/A;500000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332932720L2;false;TPAC,FULJ,ILQD
2019-08-02T12:19:03.339Z;ISIN;EZB7P78ZQ6P8;0.915351;360T;MONE;GBP;N/A;379361.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332932720L1;false;TPAC,FULJ,ILQD
2019-08-02T12:15:19.329Z;ISIN;EZ8K142QR839;0.9150775;360T;MONE;GBP;N/A;39950.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332937562;false;FULJ,ILQD
2019-08-02T12:13:06.095Z;ISIN;EZVNDQBNF199;3.868396;360T;MONE;BRL;N/A;2000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332936956;false;FULJ,ILQD
2019-08-02T12:12:26.991Z;ISIN;EZ5SN7BVMGB7;1.11024;360T;MONE;USD;N/A;400000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332938223L1;false;TPAC,FULJ,ILQD
2019-08-02T12:12:26.991Z;ISIN;EZVYH2XJQH46;1.111401;360T;MONE;USD;N/A;400000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332938223L2;false;TPAC,FULJ,ILQD
2019-08-02T12:11:36.309Z;ISIN;EZ5SN7BVMGB7;1.1100253;360T;MONE;USD;N/A;10000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332938733;false;FULJ,ILQD
2019-08-02T12:10:11.940Z;ISIN;EZ62VDB1FV98;4.752472;360T;MONE;RON;N/A;1000000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332935753;false;FULJ,ILQD
2019-08-02T12:09:01.023Z;ISIN;EZB7P78ZQ6P8;0.9149726;360T;MONE;GBP;N/A;4200000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332935398;false;FULJ,ILQD
2019-08-02T12:05:54.750Z;ISIN;EZ8K142QR839;0.91502;360T;MONE;GBP;N/A;4900000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332935060L1;false;TPAC,FULJ,ILQD
2019-08-02T12:05:54.750Z;ISIN;EZB7P78ZQ6P8;0.9151079;360T;MONE;GBP;N/A;4900000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332935060L2;false;TPAC,FULJ,ILQD
2019-08-02T12:03:25.631Z;ISIN;EZ457WZB8T26;1.115055;360T;MONE;USD;N/A;7000000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332936265;false;FULJ,ILQD
2019-08-02T12:00:52.538Z;ISIN;EZ50Y8Q40TX6;9.652995;360T;MONE;SEK;N/A;4.0E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332928891L1;false;TPAC,FULJ,ILQD
2019-08-02T12:00:52.538Z;ISIN;EZ6XN9PQ0633;9.6510276;360T;MONE;SEK;N/A;4.0E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332928891L2;false;TPAC,FULJ,ILQD
2019-08-02T12:00:06.858Z;ISIN;EZ8QD4M67RX3;8.919515;360T;MONE;NOK;N/A;2.0E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332928746L1;false;TPAC,FULJ,ILQD
2019-08-02T12:00:06.858Z;ISIN;EZ59B394SY36;8.9188773;360T;MONE;NOK;N/A;2.0E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332928746L2;false;TPAC,FULJ,ILQD
2019-08-02T11:59:31.059Z;ISIN;EZ7NLKCNYSV6;1.093237;360T;MONE;CHF;N/A;13000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332926443;false;FULJ,ILQD
2019-08-02T11:59:27.458Z;ISIN;EZ4Z33HYXPY2;6.7236685;360T;MONE;DKK;N/A;6.0E7;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332926413L2;false;TPAC,FULJ,ILQD
2019-08-02T11:59:27.458Z;ISIN;EZ237Z0DYP78;6.7251775;360T;MONE;DKK;N/A;6.0E7;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332926413L1;false;TPAC,FULJ,ILQD
2019-08-02T11:57:23.999Z;ISIN;EZ8K142QR839;0.915578;360T;MONE;GBP;N/A;9600000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332937341L1;false;TPAC,FULJ,ILQD
2019-08-02T11:57:23.999Z;ISIN;EZ9MJ75Q5851;0.915947;360T;MONE;GBP;N/A;9600000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332937341L2;false;TPAC,FULJ,ILQD
2019-08-02T11:51:50.628Z;ISIN;EZ5SN7BVMGB7;1.1101083;360T;MONE;USD;N/A;50000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332934824;false;FULJ,ILQD
2019-08-02T11:51:27.818Z;ISIN;EZ89JG3W7V76;1.2122526;360T;MONE;USD;N/A;7500000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332936800L1;false;TPAC,FULJ,ILQD
2019-08-02T11:51:27.818Z;ISIN;EZ6CSV6NBLJ0;1.214028;360T;MONE;USD;N/A;7500000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332936800L2;false;TPAC,FULJ,ILQD
2019-08-02T11:50:08.961Z;ISIN;EZ5SN7BVMGB7;1.110115;360T;MONE;USD;N/A;45000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332929085;false;FULJ,ILQD
2019-08-02T11:46:34.142Z;ISIN;EZ7C4XGC9RJ2;9.9079092;360T;MONE;NOK;N/A;2700000.0;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332931957L2;false;TPAC,FULJ,ILQD
2019-08-02T11:46:34.142Z;ISIN;EZ5BTSFLMKF3;9.9060476;360T;MONE;NOK;N/A;2700000.0;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332931957L1;false;TPAC,FULJ,ILQD
2019-08-02T11:42:26.016Z;ISIN;EZ3BZTHV1V42;1.118169;360T;MONE;USD;N/A;4208000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332935354L2;false;TPAC,FULJ,ILQD
2019-08-02T11:42:26.016Z;ISIN;EZ1JW8BQXVT7;1.11028;360T;MONE;USD;N/A;4208000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332935354L1;false;TPAC,FULJ,ILQD
2019-08-02T11:39:19.235Z;ISIN;EZ5SN7BVMGB7;1.109795;360T;MONE;USD;N/A;500000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332923628;false;FULJ,ILQD
2019-08-02T11:39:07.585Z;ISIN;EZJ7LMQNCZ31;14.675335;360T;MONE;ZAR;N/A;4.2E7;ZAR;2019-08-30T00:00:00.000Z;360T;1010000281332926897L1;false;TPAC,FULJ,ILQD
2019-08-02T11:39:07.585Z;ISIN;EZ745HW9X0H6;14.6772;360T;MONE;ZAR;N/A;4.2E7;ZAR;2019-08-30T00:00:00.000Z;360T;1010000281332926897L2;false;TPAC,FULJ,ILQD
2019-08-02T11:37:40.806Z;ISIN;EZ439X4G6MS4;0.98522;360T;MONE;CHF;N/A;100000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332932960L1;false;TPAC,FULJ,ILQD
2019-08-02T11:37:40.806Z;ISIN;EZ4NVZ4YGZB8;0.9740883;360T;MONE;CHF;N/A;150000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332932960L2;false;TPAC,FULJ,ILQD
2019-08-02T11:36:01.842Z;ISIN;EZ2RFR1RWXS2;1.091943;360T;MONE;CHF;N/A;75000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332932858L2;false;TPAC,FULJ,ILQD
2019-08-02T11:36:01.842Z;ISIN;EZ8PGSH8B001;1.09374;360T;MONE;CHF;N/A;140000.0;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332932858L1;false;TPAC,FULJ,ILQD
2019-08-02T11:35:48.073Z;ISIN;EZHJL6DWFT81;3.8737;360T;MONE;PLN;N/A;3.55E7;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332929362L2;false;TPAC,FULJ,ILQD
2019-08-02T11:35:48.073Z;ISIN;EZ16YC4V5GV6;3.873785;360T;MONE;PLN;N/A;3.55E7;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332929362L1;false;TPAC,FULJ,ILQD
2019-08-02T11:32:05.066Z;ISIN;EZ7NLKCNYSV6;1.093709;360T;MONE;CHF;N/A;80000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332931715;false;FULJ,ILQD
2019-08-02T11:31:06.802Z;ISIN;EZ9ZFSFRMND9;7.8262;360T;MONE;HKD;N/A;3000000.0;HKD;2019-08-30T00:00:00.000Z;360T;1010000281332926226L2;false;TPAC,FULJ,ILQD
2019-08-02T11:31:06.802Z;ISIN;EZVGQ0BPSSG0;7.826272;360T;MONE;HKD;N/A;3000000.0;HKD;2019-08-30T00:00:00.000Z;360T;1010000281332926226L1;false;TPAC,FULJ,ILQD
2019-08-02T11:26:30.950Z;ISIN;EZ5SN7BVMGB7;1.109461;360T;MONE;USD;N/A;5.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332928797L1;false;TPAC,FULJ,ILQD
2019-08-02T11:26:30.950Z;ISIN;EZV4Q35F7HN1;1.109706;360T;MONE;USD;N/A;5.0E7;USD;2019-08-30T00:00:00.000Z;360T;1010000281332928797L2;false;TPAC,FULJ,ILQD
2019-08-02T11:24:40.854Z;ISIN;EZ72ZY9844Z9;1.193261;360T;MONE;CHF;N/A;2.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332928361L2;false;TPAC,FULJ,ILQD
2019-08-02T11:24:40.854Z;ISIN;EZ568047SR50;1.19437;360T;MONE;CHF;N/A;2.0E7;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332928361L1;false;TPAC,FULJ,ILQD
2019-08-02T11:23:44.129Z;ISIN;EZ76M4LNHQY4;0.985744;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332919211L1;false;TPAC,FULJ,ILQD
2019-08-02T11:23:44.129Z;ISIN;EZ9R31YZ3BQ5;0.985494;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332919211L2;false;TPAC,FULJ,ILQD
2019-08-02T11:22:55.906Z;ISIN;EZ6CM7S2MP34;72.30341;360T;MONE;RUB;N/A;1.0E8;RUB;2019-08-30T00:00:00.000Z;360T;1010000281332927591;false;FULJ,ILQD
2019-08-02T11:22:08.528Z;ISIN;EZ3WVVYVVDS3;1.11237;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332925140L2;false;TPAC,FULJ,ILQD
2019-08-02T11:22:08.528Z;ISIN;EZV4Q35F7HN1;1.109698;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332925140L1;false;TPAC,FULJ,ILQD
2019-08-02T11:21:43.091Z;ISIN;EZ52BWK34286;0.10204;360T;MONE;CHF;N/A;2.5E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332927002L2;false;TPAC,FULJ,ILQD
2019-08-02T11:21:43.091Z;ISIN;EZ1JGLFM0D83;0.102082;360T;MONE;CHF;N/A;2.5E7;SEK;2019-08-30T00:00:00.000Z;360T;1010000281332927002L1;false;TPAC,FULJ,ILQD
2019-08-02T11:21:34.990Z;ISIN;EZ6TYJTZLTN0;4.07637;360T;MONE;AED;N/A;3.0E7;AED;2019-08-30T00:00:00.000Z;360T;1010000281332918632L1;false;TPAC,FULJ,ILQD
2019-08-02T11:21:34.990Z;ISIN;EZ5D2RPMQT79;4.077032;360T;MONE;AED;N/A;3.0E7;AED;2019-08-30T00:00:00.000Z;360T;1010000281332918632L2;false;TPAC,FULJ,ILQD
2019-08-02T11:21:10.084Z;ISIN;EZ1JW8BQXVT7;1.10984;360T;MONE;USD;N/A;3100000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332927153L1;false;TPAC,FULJ,ILQD
2019-08-02T11:21:10.084Z;ISIN;EZ4M76DVFB61;1.115242;360T;MONE;USD;N/A;3100000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332927153L2;false;TPAC,FULJ,ILQD
2019-08-02T11:21:05.998Z;ISIN;EZHJL6DWFT81;3.8744;360T;MONE;PLN;N/A;9000000.0;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332927713L2;false;TPAC,FULJ,ILQD
2019-08-02T11:21:05.998Z;ISIN;EZ16YC4V5GV6;3.874487;360T;MONE;PLN;N/A;9000000.0;PLN;2019-08-30T00:00:00.000Z;360T;1010000281332927713L1;false;TPAC,FULJ,ILQD
2019-08-02T11:20:28.232Z;ISIN;EZ1JW8BQXVT7;1.10987;360T;MONE;USD;N/A;2724000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332927090L1;false;TPAC,FULJ,ILQD
2019-08-02T11:20:28.232Z;ISIN;EZ3BZTHV1V42;1.117756;360T;MONE;USD;N/A;2724000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332927090L2;false;TPAC,FULJ,ILQD
2019-08-02T11:20:17.732Z;ISIN;EZ6TMMH1VWK1;106.847;360T;MONE;JPY;N/A;5.0E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332927695L2;false;TPAC,FULJ,ILQD
2019-08-02T11:20:17.732Z;ISIN;EZ9ZJQYK0408;106.85483;360T;MONE;JPY;N/A;5.0E8;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332927695L1;false;TPAC,FULJ,ILQD
2019-08-02T11:17:56.844Z;ISIN;EZ6R6TZX8C76;0.652508;360T;MONE;USD;N/A;1.75E7;NZD;2019-08-30T00:00:00.000Z;360T;1010000281332925042L1;false;TPAC,FULJ,ILQD
2019-08-02T11:17:56.844Z;ISIN;EZ1330TYWM21;0.65252;360T;MONE;USD;N/A;1.75E7;NZD;2019-08-30T00:00:00.000Z;360T;1010000281332925042L2;false;TPAC,FULJ,ILQD
2019-08-02T11:16:36.126Z;ISIN;EZ7NLKCNYSV6;1.0939999;360T;MONE;CHF;N/A;2.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332924382L1;false;TPAC,FULJ,ILQD
2019-08-02T11:16:36.126Z;ISIN;EZ3004ZJYM39;1.0939637;360T;MONE;CHF;N/A;2.0E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332924382L2;false;TPAC,FULJ,ILQD
2019-08-02T11:14:55.308Z;ISIN;EZ8K142QR839;0.9158862;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332926740L1;false;TPAC,FULJ,ILQD
2019-08-02T11:14:55.308Z;ISIN;EZB7P78ZQ6P8;0.9159794;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332926740L2;false;TPAC,FULJ,ILQD
2019-08-02T11:13:03.178Z;ISIN;EZB7P78ZQ6P8;0.9161809;360T;MONE;GBP;N/A;5.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332926138L1;false;TPAC,FULJ,ILQD
2019-08-02T11:13:03.178Z;ISIN;EZ1HL4GX9SK0;0.91621;360T;MONE;GBP;N/A;5.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332926138L2;false;TPAC,FULJ,ILQD
2019-08-02T11:12:52.605Z;ISIN;EZ233TP2YPW9;23.20014;360T;MONE;CZK;N/A;3.0E7;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332923480L1;false;TPAC,FULJ,ILQD
2019-08-02T11:12:52.605Z;ISIN;EZGYXK7TWM98;23.1998;360T;MONE;CZK;N/A;3.0E7;CZK;2019-08-30T00:00:00.000Z;360T;1010000281332923480L2;false;TPAC,FULJ,ILQD
2019-08-02T11:12:27.719Z;ISIN;EZ8MDBN8FBF4;10.01801;360T;MONE;NOK;N/A;5.0E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332921710;false;FULJ,ILQD
2019-08-02T11:11:46.927Z;ISIN;EZ5SN7BVMGB7;1.1100259;360T;MONE;USD;N/A;325000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332923312;false;FULJ,ILQD
2019-08-02T11:11:02.333Z;ISIN;EZ8MDBN8FBF4;10.01746;360T;MONE;NOK;N/A;5.0E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332919997;false;FULJ,ILQD
2019-08-02T11:08:52.908Z;ISIN;EZB7P78ZQ6P8;0.916843;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332925531L2;false;TPAC,FULJ,ILQD
2019-08-02T11:08:52.908Z;ISIN;EZ8K142QR839;0.916755;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332925531L1;false;TPAC,FULJ,ILQD
2019-08-02T11:06:57.674Z;ISIN;EZ8K142QR839;0.91671;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332925446L1;false;TPAC,FULJ,ILQD
2019-08-02T11:06:57.674Z;ISIN;EZB7P78ZQ6P8;0.9167987;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332925446L2;false;TPAC,FULJ,ILQD
2019-08-02T11:06:07.975Z;ISIN;EZ4Q8BBSBC23;4.74421;360T;MONE;RON;N/A;2050000.0;RON;2019-08-30T00:00:00.000Z;360T;1010000281332925951;false;FULJ,ILQD
2019-08-02T11:03:03.160Z;ISIN;EZ5SN7BVMGB7;1.1097559;360T;MONE;USD;N/A;35000.0;USD;2019-08-30T00:00:00.000Z;360T;1010000281332924846;false;FULJ,ILQD
2019-08-02T11:01:23.828Z;ISIN;EZ53TDR77777;3.2014881;360T;MONE;TND;N/A;300000.0;TND;2019-08-30T00:00:00.000Z;360T;1010000281332924396L2;false;TPAC,FULJ,ILQD
2019-08-02T11:01:23.828Z;ISIN;EZB3JV3DLQ55;3.20009;360T;MONE;TND;N/A;300000.0;TND;2019-08-30T00:00:00.000Z;360T;1010000281332924396L1;false;TPAC,FULJ,ILQD
2019-08-02T11:00:58.692Z;ISIN;EZ7NLKCNYSV6;1.093509;360T;MONE;CHF;N/A;160529.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332924425;false;FULJ,ILQD
2019-08-02T10:59:33.084Z;ISIN;EZ7NLKCNYSV6;1.093416;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332924233L1;false;TPAC,FULJ,ILQD
2019-08-02T10:59:33.084Z;ISIN;EZ3004ZJYM39;1.093379;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-30T00:00:00.000Z;360T;1010000281332924233L2;false;TPAC,FULJ,ILQD
2019-08-02T10:59:27.740Z;ISIN;EZW2FD9BSGM5;10.6785212;360T;MONE;MAD;N/A;50000.0;MAD;2019-08-30T00:00:00.000Z;360T;1010000281332924225L1;false;TPAC,FULJ,ILQD
2019-08-02T10:59:27.740Z;ISIN;EZB3QS3FYLN8;10.67955;360T;MONE;MAD;N/A;50000.0;MAD;2019-08-30T00:00:00.000Z;360T;1010000281332924225L2;false;TPAC,FULJ,ILQD
2019-08-02T10:51:42.609Z;ISIN;EZ8K142QR839;0.91676;360T;MONE;GBP;N/A;2.25E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332910840L1;false;TPAC,FULJ,ILQD
2019-08-02T10:51:42.609Z;ISIN;EZB7P78ZQ6P8;0.9168464;360T;MONE;GBP;N/A;2.25E7;EUR;2019-08-30T00:00:00.000Z;360T;1010000281332910840L2;false;TPAC,FULJ,ILQD
2019-08-02T10:49:30.660Z;ISIN;EZ8QD4M67RX3;8.9301775;360T;MONE;NOK;N/A;4.8E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332910273L1;false;TPAC,FULJ,ILQD
2019-08-02T10:49:30.660Z;ISIN;EZ59B394SY36;8.9294175;360T;MONE;NOK;N/A;4.8E7;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332910273L2;false;TPAC,FULJ,ILQD
2019-08-02T10:49:01.228Z;ISIN;EZ6XTRS5LXG8;1.322487;360T;MONE;CAD;N/A;8350000.0;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332922560L2;false;TPAC,FULJ,ILQD
2019-08-02T10:49:01.228Z;ISIN;EZVK33VMYPL2;1.32251;360T;MONE;CAD;N/A;8350000.0;CAD;2019-08-30T00:00:00.000Z;360T;1010000281332922560L1;false;TPAC,FULJ,ILQD
2019-08-02T10:47:14.510Z;ISIN;EZ59B394SY36;8.9298475;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332922441L1;false;TPAC,FULJ,ILQD
2019-08-02T10:47:14.510Z;ISIN;EZ4QJ69RDBG4;8.9296;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-30T00:00:00.000Z;360T;1010000281332922441L2;false;TPAC,FULJ,ILQD
2019-08-02T10:46:24.867Z;ISIN;EZ4Z33HYXPY2;6.7291633;360T;MONE;DKK;N/A;2.0E8;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332921693L1;false;TPAC,FULJ,ILQD
2019-08-02T10:46:24.867Z;ISIN;EZ8WGXJ24V81;6.72863;360T;MONE;DKK;N/A;2.0E8;DKK;2019-08-30T00:00:00.000Z;360T;1010000281332921693L2;false;TPAC,FULJ,ILQD
2019-08-02T10:45:03.692Z;ISIN;EZ6TMMH1VWK1;106.878;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332914472L2;false;TPAC,FULJ,ILQD
2019-08-02T10:45:03.692Z;ISIN;EZ9ZJQYK0408;106.88579;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332914472L1;false;TPAC,FULJ,ILQD
2019-08-02T10:40:25.263Z;ISIN;EZ1330TYWM21;0.65265;360T;MONE;USD;N/A;4.0E7;NZD;2019-08-30T00:00:00.000Z;360T;1010000281332919261L2;false;TPAC,FULJ,ILQD
2019-08-02T10:40:25.263Z;ISIN;EZ6R6TZX8C76;0.6526362;360T;MONE;USD;N/A;4.0E7;NZD;2019-08-30T00:00:00.000Z;360T;1010000281332919261L1;false;TPAC,FULJ,ILQD
2019-08-02T10:37:24.639Z;ISIN;EZ8MHLH6Q614;118.5774;360T;MONE;JPY;N/A;9.6293486E7;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332916991L1;false;TPAC,FULJ,ILQD
2019-08-02T10:37:24.639Z;ISIN;EZ1DQJ845DW4;118.5981;360T;MONE;JPY;N/A;9.62E7;JPY;2019-08-30T00:00:00.000Z;360T;1010000281332916991L2;false;TPAC,FULJ,ILQD
2019-08-02T10:36:26.468Z;ISIN;EZL4LHPYD116;0.9169005;360T;MONE;GBP;N/A;400000.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332916391L2;false;TPAC,FULJ,ILQD
2019-08-02T10:36:26.468Z;ISIN;EZB7P78ZQ6P8;0.9160105;360T;MONE;GBP;N/A;427699.0;GBP;2019-08-30T00:00:00.000Z;360T;1010000281332916391L1;false;TPAC,FULJ,ILQD
