Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-10T12:25:24.116Z;ISIN;EZJNT5KQRQK0;1.1212854;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329872593L1;false;TPAC,FULJ,ILQD
2019-07-10T12:25:24.116Z;ISIN;EZB21S0K6RG3;1.12138;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329872593L2;false;TPAC,FULJ,ILQD
2019-07-10T12:23:50.479Z;ISIN;EZ7K6GRSLPX7;0.9924;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329871440L2;false;TPAC,FULJ,ILQD
2019-07-10T12:23:50.479Z;ISIN;EZHSBZM8B3X3;0.9924934;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329871440L1;false;TPAC,FULJ,ILQD
2019-07-10T12:22:33.539Z;ISIN;EZ3C1YB7G9Y9;9.4602412;360T;MONE;SEK;N/A;8.0E7;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329863253L2;false;TPAC,FULJ,ILQD
2019-07-10T12:22:33.539Z;ISIN;EZV53SF82JV3;9.460935;360T;MONE;SEK;N/A;8.0E7;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329863253L1;false;TPAC,FULJ,ILQD
2019-07-10T12:11:13.454Z;ISIN;EZB21S0K6RG3;1.1219;360T;MONE;USD;N/A;1.02E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329872160L2;false;TPAC,FULJ,ILQD
2019-07-10T12:11:13.454Z;ISIN;EZJNT5KQRQK0;1.1218053;360T;MONE;USD;N/A;1.02E8;USD;2019-08-07T00:00:00.000Z;360T;1010000281329872160L1;false;TPAC,FULJ,ILQD
2019-07-10T12:09:01.517Z;ISIN;EZB21S0K6RG3;1.12189;360T;MONE;USD;N/A;4.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329867834L1;false;TPAC,FULJ,ILQD
2019-07-10T12:09:01.517Z;ISIN;EZVY0701NTC0;1.123118;360T;MONE;USD;N/A;4.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329867834L2;false;TPAC,FULJ,ILQD
2019-07-10T12:08:39.895Z;ISIN;EZ5Z0WPXBYF6;8.641;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-07T00:00:00.000Z;360T;1010000281329858810L1;false;TPAC,FULJ,ILQD
2019-07-10T12:08:39.895Z;ISIN;EZ8P5359ZDX8;8.6379671;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-07T00:00:00.000Z;360T;1010000281329858810L2;false;TPAC,FULJ,ILQD
2019-07-10T12:07:54.577Z;ISIN;EZV53SF82JV3;9.461995;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329858637L1;false;TPAC,FULJ,ILQD
2019-07-10T12:07:54.577Z;ISIN;EZ2Y7S7YWZ62;9.4560856;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329858637L2;false;TPAC,FULJ,ILQD
2019-07-10T12:06:33.140Z;ISIN;EZVKWYD93FL4;6.6464096;360T;MONE;DKK;N/A;7.0E7;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329857955L2;false;TPAC,FULJ,ILQD
2019-07-10T12:06:33.140Z;ISIN;EZ1LTM8T1MF9;6.6543731;360T;MONE;DKK;N/A;7.0E7;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329857955L1;false;TPAC,FULJ,ILQD
2019-07-10T12:05:35.273Z;ISIN;EZ4B7PNW3TR7;1.310762;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329868138L2;false;TPAC,FULJ,ILQD
2019-07-10T12:05:35.273Z;ISIN;EZ16WS1679B4;1.311667;360T;MONE;CAD;N/A;1.0E8;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329868138L1;false;TPAC,FULJ,ILQD
2019-07-10T12:03:47.952Z;ISIN;EZVG16CLBYB8;0.8993;360T;MONE;GBP;N/A;1.3E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329870460L1;false;TPAC,FULJ,ILQD
2019-07-10T12:03:47.952Z;ISIN;EZ9QNL55SM69;0.9129591;360T;MONE;GBP;N/A;1.3E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329870460L2;false;TPAC,FULJ,ILQD
2019-07-10T12:02:49.665Z;ISIN;EZB21S0K6RG3;1.1216;360T;MONE;USD;N/A;7.0241745E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329857747L1;false;TPAC,FULJ,ILQD
2019-07-10T12:02:49.665Z;ISIN;EZ9M3SJVCDS1;1.122072;360T;MONE;USD;N/A;7.0241745E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329857747L2;false;TPAC,FULJ,ILQD
2019-07-10T11:59:57.244Z;ISIN;EZ7H944QCVH9;1.2469932;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329865347L2;false;TPAC,FULJ,ILQD
2019-07-10T11:59:57.244Z;ISIN;EZ9QM541P9M5;1.2469267;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329865347L1;false;TPAC,FULJ,ILQD
2019-07-10T11:59:38.814Z;ISIN;EZ15N7HTBF57;1.3124;360T;MONE;CAD;N/A;6000000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329865066L2;false;TPAC,FULJ,ILQD
2019-07-10T11:59:38.814Z;ISIN;EZ133HW6CTS2;1.312434;360T;MONE;CAD;N/A;6000000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329865066L1;false;TPAC,FULJ,ILQD
2019-07-10T11:46:55.532Z;ISIN;EZ5W4L64B0M0;1.1214664;360T;MONE;USD;N/A;100000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329867597;false;FULJ,ILQD
2019-07-10T11:40:17.667Z;ISIN;EZ5W4L64B0M0;1.1213545;360T;MONE;USD;N/A;10000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329866087;false;FULJ,ILQD
2019-07-10T11:39:38.921Z;ISIN;EZ2LDMQCD2Q1;4.73264;360T;MONE;RON;N/A;5000000.0;RON;2019-08-07T00:00:00.000Z;360T;1010000281329860702;false;FULJ,ILQD
2019-07-10T11:38:28.550Z;ISIN;EZ5W4L64B0M0;1.1213693;360T;MONE;USD;N/A;150000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329863418;false;FULJ,ILQD
2019-07-10T11:35:57.616Z;ISIN;EZ5W4L64B0M0;1.1213812;360T;MONE;USD;N/A;8000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329861455L1;false;TPAC,FULJ,ILQD
2019-07-10T11:35:57.616Z;ISIN;EZJNT5KQRQK0;1.1214754;360T;MONE;USD;N/A;8000000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329861455L2;false;TPAC,FULJ,ILQD
2019-07-10T11:30:30.790Z;ISIN;EZ89LFF78J38;1.249449;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329859370L2;false;TPAC,FULJ,ILQD
2019-07-10T11:30:30.790Z;ISIN;EZ3DSY7L8FK7;1.24696;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329859370L1;false;TPAC,FULJ,ILQD
2019-07-10T11:28:04.899Z;ISIN;EZ5M81CX9LP9;4.2197;360T;MONE;RON;N/A;1.03E8;RON;2019-08-07T00:00:00.000Z;360T;1010000281329861140L2;false;TPAC,FULJ,ILQD
2019-07-10T11:28:04.899Z;ISIN;EZ6GRDCRN7R3;4.2196915;360T;MONE;RON;N/A;1.03E8;RON;2019-08-07T00:00:00.000Z;360T;1010000281329861140L1;false;TPAC,FULJ,ILQD
2019-07-10T11:24:42.646Z;ISIN;EZB8KKXJFR59;6.590843;360T;MONE;HRK;N/A;1.6E7;HRK;2019-08-07T00:00:00.000Z;360T;1010000281329860558L2;false;TPAC,FULJ,ILQD
2019-07-10T11:24:42.646Z;ISIN;EZ8XJL9RVJN5;6.5942;360T;MONE;HRK;N/A;1.6E7;HRK;2019-08-07T00:00:00.000Z;360T;1010000281329860558L1;false;TPAC,FULJ,ILQD
2019-07-10T11:22:26.871Z;ISIN;EZJNT5KQRQK0;1.121435;360T;MONE;USD;N/A;1055242.9;USD;2019-08-07T00:00:00.000Z;360T;1010000281329856015;false;FULJ,ILQD
2019-07-10T11:21:52.415Z;ISIN;EZ14JP0CHCW4;0.8991763;360T;MONE;GBP;N/A;10000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329864598;false;FULJ,ILQD
2019-07-10T11:21:06.929Z;ISIN;EZB21S0K6RG3;1.12167;360T;MONE;USD;N/A;380000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329859348L1;false;TPAC,FULJ,ILQD
2019-07-10T11:21:06.929Z;ISIN;EZ66L3Z120T5;1.12475;360T;MONE;USD;N/A;400000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329859348L2;false;TPAC,FULJ,ILQD
2019-07-10T11:21:02.750Z;ISIN;EZ254HY99DX5;0.8992454;360T;MONE;GBP;N/A;440000.0;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329859306;false;FULJ,ILQD
2019-07-10T11:20:58.689Z;ISIN;EZ4DQTT1S9F7;1.8020102;360T;MONE;AUD;N/A;250000.0;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329859257;false;FULJ,ILQD
2019-07-10T11:19:15.153Z;ISIN;EZJNT5KQRQK0;1.1216;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329853998L1;false;TPAC,FULJ,ILQD
2019-07-10T11:19:15.153Z;ISIN;EZ5WNW9XN888;1.122826;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329853998L2;false;TPAC,FULJ,ILQD
2019-07-10T11:16:53.693Z;ISIN;EZB21S0K6RG3;1.12158;360T;MONE;USD;N/A;2332000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329861890L1;false;TPAC,FULJ,ILQD
2019-07-10T11:16:53.693Z;ISIN;EZ4Z5Z3R14L9;1.123378;360T;MONE;USD;N/A;2332000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329861890L2;false;TPAC,FULJ,ILQD
2019-07-10T11:08:57.928Z;ISIN;EZ3BPXYB0GN8;7.7339682;360T;MONE;CNY;N/A;6000000.0;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329857791;false;FULJ,ILQD
2019-07-10T11:08:33.518Z;ISIN;EZ8LNF74RSK9;7.755644;360T;MONE;CNY;N/A;6000000.0;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329857708;false;FULJ,ILQD
2019-07-10T11:08:10.292Z;ISIN;EZB5MTBLPWN7;7.772035;360T;MONE;CNY;N/A;5000000.0;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329857424;false;FULJ,ILQD
2019-07-10T11:00:03.183Z;ISIN;EZ5W4L64B0M0;1.1215406;360T;MONE;USD;N/A;10000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329857841;false;FULJ,ILQD
2019-07-10T10:59:45.779Z;ISIN;EZ4PM5KXDFK5;1.4722772;360T;MONE;CAD;N/A;10000.0;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329857592;false;FULJ,ILQD
2019-07-10T10:58:40.518Z;ISIN;EZ4B597N0HV3;5.749356;360T;MONE;TRY;N/A;5.0E7;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329856451L1;false;TPAC,FULJ,ILQD
2019-07-10T10:58:40.518Z;ISIN;EZ2618CY05H1;5.75215;360T;MONE;TRY;N/A;5.0E7;TRY;2019-08-07T00:00:00.000Z;360T;1010000281329856451L2;false;TPAC,FULJ,ILQD
2019-07-10T10:55:24.753Z;ISIN;EZJNT5KQRQK0;1.1219055;360T;MONE;USD;N/A;2.7E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329854570L2;false;TPAC,FULJ,ILQD
2019-07-10T10:55:24.753Z;ISIN;EZ5W4L64B0M0;1.1218105;360T;MONE;USD;N/A;2.7E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329854570L1;false;TPAC,FULJ,ILQD
2019-07-10T10:53:39.857Z;ISIN;EZ97BN2H78M7;10.630745;360T;MONE;SEK;N/A;120000.0;SEK;2019-08-07T00:00:00.000Z;360T;1010000281329856301;false;FULJ,ILQD
2019-07-10T10:50:59.102Z;ISIN;EZ4B2CYTF312;14.18928;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329843955L2;false;TPAC,FULJ,ILQD
2019-07-10T10:50:59.102Z;ISIN;EZ2P6KF1J3L7;14.18756;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-07T00:00:00.000Z;360T;1010000281329843955L1;false;TPAC,FULJ,ILQD
2019-07-10T10:48:53.694Z;ISIN;EZ14JP0CHCW4;0.899482;360T;MONE;GBP;N/A;12500.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329853796;false;FULJ,ILQD
2019-07-10T10:48:44.078Z;ISIN;EZ4X5SDWC9V8;108.928;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329855667L1;false;TPAC,FULJ,ILQD
2019-07-10T10:48:44.078Z;ISIN;EZ44F55GFB18;108.919;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329855667L2;false;TPAC,FULJ,ILQD
2019-07-10T10:47:18.126Z;ISIN;EZB4519BBC71;6.890181;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329843744L1;false;TPAC,FULJ,ILQD
2019-07-10T10:47:18.126Z;ISIN;EZ91MVHLM2C1;6.89001;360T;MONE;CNY;N/A;3.0E7;CNY;2019-08-07T00:00:00.000Z;360T;1010000281329843744L2;false;TPAC,FULJ,ILQD
2019-07-10T10:42:19.674Z;ISIN;EZHSBZM8B3X3;0.9915929;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329854467L2;false;TPAC,FULJ,ILQD
2019-07-10T10:42:19.674Z;ISIN;EZ32PY4KJYC0;0.9916848;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329854467L1;false;TPAC,FULJ,ILQD
2019-07-10T10:40:55.201Z;ISIN;EZ5W4L64B0M0;1.1218246;360T;MONE;USD;N/A;500000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329850345;false;FULJ,ILQD
2019-07-10T10:38:30.327Z;ISIN;EZ5W4L64B0M0;1.121799;360T;MONE;USD;N/A;178360.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329844832;false;FULJ,ILQD
2019-07-10T10:38:29.068Z;ISIN;EZ9D63HG5DC7;1.74326;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-07T00:00:00.000Z;360T;1010000281329843426L1;false;TPAC,FULJ,ILQD
2019-07-10T10:38:29.068Z;ISIN;EZBBX8TSYPV2;1.74312;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-07T00:00:00.000Z;360T;1010000281329843426L2;false;TPAC,FULJ,ILQD
2019-07-10T10:35:54.727Z;ISIN;EZ4SQKBKP7J6;6.65304;360T;MONE;DKK;N/A;3.0E7;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329854733L2;false;TPAC,FULJ,ILQD
2019-07-10T10:35:54.727Z;ISIN;EZ1LTM8T1MF9;6.653565;360T;MONE;DKK;N/A;3.0E7;DKK;2019-08-07T00:00:00.000Z;360T;1010000281329854733L1;false;TPAC,FULJ,ILQD
2019-07-10T10:35:31.791Z;ISIN;EZ9QM541P9M5;1.2473072;360T;MONE;USD;N/A;6500000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329850982L1;false;TPAC,FULJ,ILQD
2019-07-10T10:35:31.791Z;ISIN;EZ7H944QCVH9;1.2473736;360T;MONE;USD;N/A;6500000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329850982L2;false;TPAC,FULJ,ILQD
2019-07-10T10:35:22.331Z;ISIN;EZ15N7HTBF57;1.31253;360T;MONE;CAD;N/A;4.785E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329853637L2;false;TPAC,FULJ,ILQD
2019-07-10T10:35:22.331Z;ISIN;EZ133HW6CTS2;1.3125637;360T;MONE;CAD;N/A;4.785E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329853637L1;false;TPAC,FULJ,ILQD
2019-07-10T10:35:02.804Z;ISIN;EZ8GJ20SGYG2;9.5724633;360T;MONE;MAD;N/A;2000000.0;MAD;2019-08-07T00:00:00.000Z;360T;1010000281329853295L1;false;TPAC,FULJ,ILQD
2019-07-10T10:35:02.804Z;ISIN;EZ1DJMCK6MX8;9.5728764;360T;MONE;MAD;N/A;2000000.0;MAD;2019-08-07T00:00:00.000Z;360T;1010000281329853295L2;false;TPAC,FULJ,ILQD
2019-07-10T10:34:53.328Z;ISIN;EZB21S0K6RG3;1.12197;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329853597L1;false;TPAC,FULJ,ILQD
2019-07-10T10:34:53.328Z;ISIN;EZ9J4B399N57;1.122628;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329853597L2;false;TPAC,FULJ,ILQD
2019-07-10T10:33:58.426Z;ISIN;EZBJC7HG5H14;3.6729;360T;MONE;AED;N/A;1.5E7;AED;2019-08-07T00:00:00.000Z;360T;1010000281329853166L2;false;TPAC,FULJ,ILQD
2019-07-10T10:33:58.426Z;ISIN;EZ3R63062J51;3.67285;360T;MONE;AED;N/A;1.5E7;AED;2019-08-07T00:00:00.000Z;360T;1010000281329853166L1;false;TPAC,FULJ,ILQD
2019-07-10T10:30:35.290Z;ISIN;EZ3KB0W3VV94;3.7505;360T;MONE;SAR;N/A;1.3E7;SAR;2019-08-07T00:00:00.000Z;360T;1010000281329842983L2;false;TPAC,FULJ,ILQD
2019-07-10T10:30:35.290Z;ISIN;EZVCJKN4BFK5;3.75057;360T;MONE;SAR;N/A;1.3E7;SAR;2019-08-07T00:00:00.000Z;360T;1010000281329842983L1;false;TPAC,FULJ,ILQD
2019-07-10T10:28:00.326Z;ISIN;EZ15N7HTBF57;1.31251;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329852622L2;false;TPAC,FULJ,ILQD
2019-07-10T10:28:00.326Z;ISIN;EZ133HW6CTS2;1.312543;360T;MONE;CAD;N/A;5.0E7;CAD;2019-08-07T00:00:00.000Z;360T;1010000281329852622L1;false;TPAC,FULJ,ILQD
2019-07-10T10:26:32.899Z;ISIN;EZ8X6VWVGJC1;1.126633;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329842701L2;false;TPAC,FULJ,ILQD
2019-07-10T10:26:32.899Z;ISIN;EZB21S0K6RG3;1.12221;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329842701L1;false;TPAC,FULJ,ILQD
2019-07-10T10:24:23.819Z;ISIN;EZ5W4L64B0M0;1.121991;360T;MONE;USD;N/A;50500.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329840081;false;FULJ,ILQD
2019-07-10T10:21:56.648Z;ISIN;EZH7JS56BLK3;19.1714;360T;MONE;MXN;N/A;2.2E7;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329850211L2;false;TPAC,FULJ,ILQD
2019-07-10T10:21:56.648Z;ISIN;EZ6LL7BBLMN2;19.165057;360T;MONE;MXN;N/A;2.2E7;MXN;2019-08-07T00:00:00.000Z;360T;1010000281329850211L1;false;TPAC,FULJ,ILQD
2019-07-10T10:20:15.328Z;ISIN;EZ8X6VWVGJC1;1.126601;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329841812L2;false;TPAC,FULJ,ILQD
2019-07-10T10:20:15.328Z;ISIN;EZB21S0K6RG3;1.12218;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-07T00:00:00.000Z;360T;1010000281329841812L1;false;TPAC,FULJ,ILQD
2019-07-10T10:18:41.670Z;ISIN;EZ6WX2KGG422;122.16921;360T;MONE;JPY;N/A;1.615795E7;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329844438;false;FULJ,ILQD
2019-07-10T10:18:11.165Z;ISIN;EZ5W4L64B0M0;1.121661;360T;MONE;USD;N/A;1865000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329844216;false;FULJ,ILQD
2019-07-10T10:18:10.619Z;ISIN;EZ5W4L64B0M0;1.121705;360T;MONE;USD;N/A;1200000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329844184L1;false;TPAC,FULJ,ILQD
2019-07-10T10:18:10.619Z;ISIN;EZB21S0K6RG3;1.12189;360T;MONE;USD;N/A;1200000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329844184L2;false;TPAC,FULJ,ILQD
2019-07-10T10:17:48.444Z;ISIN;EZB21S0K6RG3;1.12191;360T;MONE;USD;N/A;2200000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329844080L2;false;TPAC,FULJ,ILQD
2019-07-10T10:17:48.444Z;ISIN;EZJNT5KQRQK0;1.121816;360T;MONE;USD;N/A;2200000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329844080L1;false;TPAC,FULJ,ILQD
2019-07-10T10:17:35.221Z;ISIN;EZBKDGWYFM44;1.11226;360T;MONE;CHF;N/A;250000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329843961L2;false;TPAC,FULJ,ILQD
2019-07-10T10:17:35.221Z;ISIN;EZ9RFX1RGGL0;1.112342;360T;MONE;CHF;N/A;250000.0;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329843961L1;false;TPAC,FULJ,ILQD
2019-07-10T10:17:21.693Z;ISIN;EZ6WX2KGG422;122.1623;360T;MONE;JPY;N/A;5.5E7;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329843857L1;false;TPAC,FULJ,ILQD
2019-07-10T10:17:21.693Z;ISIN;EZ24Z8K5CRS9;122.1672;360T;MONE;JPY;N/A;5.5E7;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329843857L2;false;TPAC,FULJ,ILQD
2019-07-10T10:17:09.589Z;ISIN;EZB09V2MCG42;9.706559;360T;MONE;NOK;N/A;2700000.0;NOK;2019-08-07T00:00:00.000Z;360T;1010000281329843574L2;false;TPAC,FULJ,ILQD
2019-07-10T10:17:09.589Z;ISIN;EZVWX2VCRGB1;9.7036;360T;MONE;NOK;N/A;2700000.0;NOK;2019-08-07T00:00:00.000Z;360T;1010000281329843574L1;false;TPAC,FULJ,ILQD
2019-07-10T10:16:06.912Z;ISIN;EZ93XHP4HLB3;0.6924038;360T;MONE;USD;N/A;8.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329844072L1;false;TPAC,FULJ,ILQD
2019-07-10T10:16:06.912Z;ISIN;EZ6N5PRTM0J8;0.69243;360T;MONE;USD;N/A;8.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329844072L2;false;TPAC,FULJ,ILQD
2019-07-10T10:15:53.753Z;ISIN;EZ93XHP4HLB3;0.6923538;360T;MONE;USD;N/A;8.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329843753L1;false;TPAC,FULJ,ILQD
2019-07-10T10:15:53.753Z;ISIN;EZ6N5PRTM0J8;0.69238;360T;MONE;USD;N/A;8.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329843753L2;false;TPAC,FULJ,ILQD
2019-07-10T10:15:40.685Z;ISIN;EZ5W4L64B0M0;1.121911;360T;MONE;USD;N/A;5.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329847886L1;false;TPAC,FULJ,ILQD
2019-07-10T10:15:40.685Z;ISIN;EZJNT5KQRQK0;1.1220055;360T;MONE;USD;N/A;5.0E7;USD;2019-08-07T00:00:00.000Z;360T;1010000281329847886L2;false;TPAC,FULJ,ILQD
2019-07-10T10:15:13.681Z;ISIN;EZ93XHP4HLB3;0.6925339;360T;MONE;USD;N/A;8.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329843546L1;false;TPAC,FULJ,ILQD
2019-07-10T10:15:13.681Z;ISIN;EZ6N5PRTM0J8;0.69256;360T;MONE;USD;N/A;8.0E7;AUD;2019-08-07T00:00:00.000Z;360T;1010000281329843546L2;false;TPAC,FULJ,ILQD
2019-07-10T10:10:31.448Z;ISIN;EZ5W4L64B0M0;1.12209;360T;MONE;USD;N/A;100000.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329837273;false;FULJ,ILQD
2019-07-10T10:09:34.255Z;ISIN;EZ4Z5Z3R14L9;1.124126;360T;MONE;USD;N/A;237600.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329837106L2;false;TPAC,FULJ,ILQD
2019-07-10T10:09:34.255Z;ISIN;EZ364NTFJ9Y9;1.122612;360T;MONE;USD;N/A;237600.0;USD;2019-08-07T00:00:00.000Z;360T;1010000281329837106L1;false;TPAC,FULJ,ILQD
2019-07-10T10:09:15.382Z;ISIN;EZ44F55GFB18;108.882;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329845817L2;false;TPAC,FULJ,ILQD
2019-07-10T10:09:15.382Z;ISIN;EZ4X5SDWC9V8;108.89083;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329845817L1;false;TPAC,FULJ,ILQD
2019-07-10T10:08:41.353Z;ISIN;EZHSBZM8B3X3;0.991566;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329839027L1;false;TPAC,FULJ,ILQD
2019-07-10T10:08:41.353Z;ISIN;EZ7K6GRSLPX7;0.99147;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-07T00:00:00.000Z;360T;1010000281329839027L2;false;TPAC,FULJ,ILQD
2019-07-10T10:07:25.111Z;ISIN;EZ4X5SDWC9V8;108.90179;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329844412L1;false;TPAC,FULJ,ILQD
2019-07-10T10:07:25.111Z;ISIN;EZ44F55GFB18;108.893;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-07T00:00:00.000Z;360T;1010000281329844412L2;false;TPAC,FULJ,ILQD
2019-07-10T10:06:41.349Z;ISIN;EZ7H944QCVH9;1.248662;360T;MONE;USD;N/A;8000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329838970L1;false;TPAC,FULJ,ILQD
2019-07-10T10:06:41.349Z;ISIN;EZ3DSY7L8FK7;1.24873;360T;MONE;USD;N/A;8000000.0;GBP;2019-08-07T00:00:00.000Z;360T;1010000281329838970L2;false;TPAC,FULJ,ILQD
2019-07-10T10:05:58.764Z;ISIN;EZ197ZJXD7J9;7.815334;360T;MONE;HKD;N/A;2.18E7;HKD;2019-08-07T00:00:00.000Z;360T;1010000281329843182L1;false;TPAC,FULJ,ILQD
