Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-26T09:56:05.312Z;ISIN;EZ7GXWYS5H87;1.00013;360T;MONE;USD;N/A;900000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551747972L1;false;TPAC,FULJ,ILQD
2022-08-26T09:55:38.063Z;ISIN;EZ7GXWYS5H87;1.00008;360T;MONE;USD;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551744095L1;false;TPAC,FULJ,ILQD
2022-08-26T09:55:38.063Z;ISIN;EZ3NSDWNQH71;1.0065869;360T;MONE;USD;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551744095L2;false;TPAC,FULJ,ILQD
2022-08-26T09:55:33.692Z;ISIN;EZ7MP40V4XD6;6.869109;360T;MONE;CNY;N/A;1.13E8;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551747904L1;false;TPAC,FULJ,ILQD
2022-08-26T09:55:33.692Z;ISIN;EZ0H56SK92C0;6.871751;360T;MONE;CNY;N/A;1.13E8;CNY;2022-09-23T00:00:00.000Z;360T;1010000281551747904L2;false;TPAC,FULJ,ILQD
2022-08-26T09:53:43.684Z;ISIN;EZ8Y7RXKBLK7;0.999984;360T;MONE;USD;N/A;7000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551745501L2;false;TPAC,FULJ,ILQD
2022-08-26T09:53:43.684Z;ISIN;EZ4LMW516C01;0.999789;360T;MONE;USD;N/A;7000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551745501L1;false;TPAC,FULJ,ILQD
2022-08-26T09:53:16.660Z;ISIN;EZ4LMW516C01;0.9996604;360T;MONE;USD;N/A;1.9E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551744403L1;false;TPAC,FULJ,ILQD
2022-08-26T09:53:16.660Z;ISIN;EZ8Y7RXKBLK7;0.9998549;360T;MONE;USD;N/A;1.9E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551744403L2;false;TPAC,FULJ,ILQD
2022-08-26T09:52:51.177Z;ISIN;EZPQ58WQW602;0.69761;360T;MONE;USD;N/A;5.15E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551747174L2;false;TPAC,FULJ,ILQD
2022-08-26T09:52:51.177Z;ISIN;EZ937CJRGL71;0.6975976;360T;MONE;USD;N/A;5.15E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551747174L1;false;TPAC,FULJ,ILQD
2022-08-26T09:52:43.809Z;ISIN;EZ4NTHWRGCG3;4.75081;360T;MONE;PLN;N/A;750000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551744454;false;FULJ,ILQD
2022-08-26T09:51:36.827Z;ISIN;EZQW0P5W1GV8;9.6636411;360T;MONE;NOK;N/A;1.53E8;NOK;2022-09-23T00:00:00.000Z;360T;1010000281551746812L1;false;TPAC,FULJ,ILQD
2022-08-26T09:51:36.827Z;ISIN;EZGQ2H2V0717;9.66348;360T;MONE;NOK;N/A;1.53E8;NOK;2022-09-23T00:00:00.000Z;360T;1010000281551746812L2;false;TPAC,FULJ,ILQD
2022-08-26T09:50:46.952Z;ISIN;EZ2C781C84T4;0.62093;360T;MONE;USD;N/A;1.05E7;NZD;2022-09-23T00:00:00.000Z;360T;1010000281551745882L2;false;TPAC,FULJ,ILQD
2022-08-26T09:50:46.952Z;ISIN;EZ1BJRKZSVH5;0.6209336;360T;MONE;USD;N/A;1.05E7;NZD;2022-09-23T00:00:00.000Z;360T;1010000281551745882L1;false;TPAC,FULJ,ILQD
2022-08-26T09:50:24.017Z;ISIN;EZT1Z1QC4N01;4.75149;360T;MONE;PLN;N/A;4.5E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551745825L2;false;TPAC,FULJ,ILQD
2022-08-26T09:50:24.017Z;ISIN;EZYR06LL1WQ2;4.7509822;360T;MONE;PLN;N/A;4.5E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551745825L1;false;TPAC,FULJ,ILQD
2022-08-26T09:50:19.584Z;ISIN;EZV304YPMHJ6;1.002154;360T;MONE;USD;N/A;3951405.35;USD;2022-09-23T00:00:00.000Z;360T;1010000281551743697L2;false;TPAC,FULJ,ILQD
2022-08-26T09:50:19.584Z;ISIN;EZ26WD80Y1M5;1.000236;360T;MONE;USD;N/A;3951405.35;USD;2022-09-23T00:00:00.000Z;360T;1010000281551743697L1;false;TPAC,FULJ,ILQD
2022-08-26T09:50:17.735Z;ISIN;EZJRX7B9QXS9;1.9557;360T;MONE;BGN;N/A;4000000.0;BGN;2022-09-23T00:00:00.000Z;360T;1010000281551745968L1;false;TPAC,FULJ,ILQD
2022-08-26T09:50:17.735Z;ISIN;EZ5P9JKYVTG1;1.9558342;360T;MONE;BGN;N/A;4000000.0;BGN;2022-09-23T00:00:00.000Z;360T;1010000281551745968L2;false;TPAC,FULJ,ILQD
2022-08-26T09:49:56.586Z;ISIN;EZ5TFFSYL193;18.183967;360T;MONE;TRY;N/A;1.78E7;TRY;2022-09-23T00:00:00.000Z;360T;1010000281551745797L1;false;TPAC,FULJ,ILQD
2022-08-26T09:49:56.586Z;ISIN;EZLZ9XLZTKK6;18.1981;360T;MONE;TRY;N/A;1.78E7;TRY;2022-09-23T00:00:00.000Z;360T;1010000281551745797L2;false;TPAC,FULJ,ILQD
2022-08-26T09:49:28.800Z;ISIN;EZPGXTL42GD7;16.844102;360T;MONE;ZAR;N/A;2.3E7;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551745578L1;false;TPAC,FULJ,ILQD
2022-08-26T09:49:28.800Z;ISIN;EZXJRQ4MF386;16.8457;360T;MONE;ZAR;N/A;2.3E7;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551745578L2;false;TPAC,FULJ,ILQD
2022-08-26T09:49:10.401Z;ISIN;EZ4LMW516C01;0.99986;360T;MONE;USD;N/A;200000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551745088;false;FULJ,ILQD
2022-08-26T09:47:16.970Z;ISIN;EZ7GXWYS5H87;1.00019;360T;MONE;USD;N/A;100000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551742186L1;false;TPAC,FULJ,ILQD
2022-08-26T09:47:16.970Z;ISIN;EZ3NSDWNQH71;1.0066966;360T;MONE;USD;N/A;100000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551742186L2;false;TPAC,FULJ,ILQD
2022-08-26T09:46:12.612Z;ISIN;EZ4LMW516C01;1.000067;360T;MONE;USD;N/A;1200000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551743682;false;FULJ,ILQD
2022-08-26T09:45:59.157Z;ISIN;EZ44JFC9QJC0;1.001276;360T;MONE;USD;N/A;250000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551742491;false;FULJ,ILQD
2022-08-26T09:45:09.338Z;ISIN;EZXJRQ4MF386;16.847;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551743205L1;false;TPAC,FULJ,ILQD
2022-08-26T09:45:09.338Z;ISIN;EZ0LJPHVN9P7;16.8486636;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551743205L2;false;TPAC,FULJ,ILQD
2022-08-26T09:43:44.401Z;ISIN;EZ19MTR04C87;4.852704;360T;MONE;PLN;N/A;4000000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551740192L2;false;TPAC,FULJ,ILQD
2022-08-26T09:43:44.401Z;ISIN;EZ4NTHWRGCG3;4.750907;360T;MONE;PLN;N/A;4000000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551740192L1;false;TPAC,FULJ,ILQD
2022-08-26T09:42:48.487Z;ISIN;EZT1Z1QC4N01;4.7522;360T;MONE;PLN;N/A;2262836.5;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551741555L1;false;TPAC,FULJ,ILQD
2022-08-26T09:42:48.487Z;ISIN;EZ10XZL0GK07;4.769216;360T;MONE;PLN;N/A;2262836.5;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551741555L2;false;TPAC,FULJ,ILQD
2022-08-26T09:41:10.346Z;ISIN;EZ5LKNFY6DH3;1.0027733;360T;MONE;USD;N/A;500000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551741193;false;FULJ,ILQD
2022-08-26T09:40:02.890Z;ISIN;EZ1WZY5JP6K9;7.5133;360T;MONE;HRK;N/A;100000.0;HRK;2022-09-23T00:00:00.000Z;360T;1010000281551737397L1;false;TPAC,FULJ,ILQD
2022-08-26T09:40:02.890Z;ISIN;EZLCP09J58D7;7.51655;360T;MONE;HRK;N/A;100000.0;HRK;2022-09-23T00:00:00.000Z;360T;1010000281551737397L2;false;TPAC,FULJ,ILQD
2022-08-26T09:39:54.243Z;ISIN;EZXJRQ4MF386;16.84292;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551741042L1;false;TPAC,FULJ,ILQD
2022-08-26T09:39:54.243Z;ISIN;EZ0LJPHVN9P7;16.8445616;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551741042L2;false;TPAC,FULJ,ILQD
2022-08-26T09:39:32.841Z;ISIN;EZLJ0R458XP0;4.797916;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551741008L2;false;TPAC,FULJ,ILQD
2022-08-26T09:39:32.841Z;ISIN;EZXNM7J4Y7Z3;4.75678;360T;MONE;PLN;N/A;1000000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551741008L1;false;TPAC,FULJ,ILQD
2022-08-26T09:38:32.463Z;ISIN;EZ4LMW516C01;1.0000612;360T;MONE;USD;N/A;500000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551739805L1;false;TPAC,FULJ,ILQD
2022-08-26T09:38:32.463Z;ISIN;EZ7GXWYS5H87;1.00032;360T;MONE;USD;N/A;500000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551739805L2;false;TPAC,FULJ,ILQD
2022-08-26T09:38:22.950Z;ISIN;EZ4LMW516C01;1.0000398;360T;MONE;USD;N/A;48500.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551742320;false;FULJ,ILQD
2022-08-26T09:37:59.987Z;ISIN;EZ8Y7RXKBLK7;1.0000449;360T;MONE;USD;N/A;1500000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551741538;false;FULJ,ILQD
2022-08-26T09:37:43.690Z;ISIN;EZ4LMW516C01;1.0002091;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551739135L1;false;TPAC,FULJ,ILQD
2022-08-26T09:37:43.690Z;ISIN;EZ8Y7RXKBLK7;1.0004034;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551739135L2;false;TPAC,FULJ,ILQD
2022-08-26T09:37:29.849Z;ISIN;EZLDS522JYB0;4.787927;360T;MONE;PLN;N/A;1250000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551739233L2;false;TPAC,FULJ,ILQD
2022-08-26T09:37:29.849Z;ISIN;EZB1T9ZGJN84;4.75579;360T;MONE;PLN;N/A;1250000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551739233L1;false;TPAC,FULJ,ILQD
2022-08-26T09:37:10.426Z;ISIN;EZXJRQ4MF386;16.84423;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551738850L1;false;TPAC,FULJ,ILQD
2022-08-26T09:37:10.426Z;ISIN;EZ0LJPHVN9P7;16.8458695;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551738850L2;false;TPAC,FULJ,ILQD
2022-08-26T09:37:00.637Z;ISIN;EZ4LMW516C01;1.0002336;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737821L1;false;TPAC,FULJ,ILQD
2022-08-26T09:37:00.637Z;ISIN;EZ7GXWYS5H87;1.00049;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737821L2;false;TPAC,FULJ,ILQD
2022-08-26T09:36:46.746Z;ISIN;EZ7GXWYS5H87;1.00055;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737545L2;false;TPAC,FULJ,ILQD
2022-08-26T09:36:46.746Z;ISIN;EZ4LMW516C01;1.0002936;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737545L1;false;TPAC,FULJ,ILQD
2022-08-26T09:36:28.173Z;ISIN;EZ4LMW516C01;1.0002736;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737508L1;false;TPAC,FULJ,ILQD
2022-08-26T09:36:28.173Z;ISIN;EZ7GXWYS5H87;1.00053;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737508L2;false;TPAC,FULJ,ILQD
2022-08-26T09:36:11.990Z;ISIN;EZ4LMW516C01;1.0003036;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737334L1;false;TPAC,FULJ,ILQD
2022-08-26T09:36:11.990Z;ISIN;EZ7GXWYS5H87;1.00056;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737334L2;false;TPAC,FULJ,ILQD
2022-08-26T09:35:51.689Z;ISIN;EZ6CN8R2H1S4;0.9639;360T;MONE;CHF;N/A;4.2E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551738445L1;false;TPAC,FULJ,ILQD
2022-08-26T09:35:51.689Z;ISIN;EZ5SXYRJLJN4;0.9625939;360T;MONE;CHF;N/A;4.2E7;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551738445L2;false;TPAC,FULJ,ILQD
2022-08-26T09:35:37.384Z;ISIN;EZF048NR8F13;0.96355;360T;MONE;CHF;N/A;1.4E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551737463L1;false;TPAC,FULJ,ILQD
2022-08-26T09:35:37.384Z;ISIN;EZ8RBPHNWFK8;0.9560247;360T;MONE;CHF;N/A;1.4E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551737463L2;false;TPAC,FULJ,ILQD
2022-08-26T09:34:49.636Z;ISIN;EZ1BJRKZSVH5;0.62082;360T;MONE;USD;N/A;670000.0;NZD;2022-09-23T00:00:00.000Z;360T;1010000281551736901L1;false;TPAC,FULJ,ILQD
2022-08-26T09:34:49.636Z;ISIN;EZPS7YSDDNW8;0.6208129;360T;MONE;USD;N/A;670000.0;NZD;2022-09-23T00:00:00.000Z;360T;1010000281551736901L2;false;TPAC,FULJ,ILQD
2022-08-26T09:34:42.491Z;ISIN;EZ4LMW516C01;1.0000048;360T;MONE;USD;N/A;2.0E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551739162;false;FULJ,ILQD
2022-08-26T09:34:12.949Z;ISIN;EZ4LMW516C01;0.999641;360T;MONE;USD;N/A;900000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551739142;false;FULJ,ILQD
2022-08-26T09:33:37.974Z;ISIN;EZ4LMW516C01;1.000028;360T;MONE;USD;N/A;49869.34;USD;2022-09-23T00:00:00.000Z;360T;1010000281551736352;false;FULJ,ILQD
2022-08-26T09:33:28.721Z;ISIN;EZ4LMW516C01;1.0000106;360T;MONE;USD;N/A;14000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551736263;false;FULJ,ILQD
2022-08-26T09:33:09.914Z;ISIN;EZV30W36QVB3;4.868348;360T;MONE;RON;N/A;1000000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551735871;false;FULJ,ILQD
2022-08-26T09:32:58.623Z;ISIN;EZV30W36QVB3;4.868338;360T;MONE;RON;N/A;2000000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551735777;false;FULJ,ILQD
2022-08-26T09:32:42.884Z;ISIN;EZV30W36QVB3;4.868337;360T;MONE;RON;N/A;2000000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551735555;false;FULJ,ILQD
2022-08-26T09:32:41.777Z;ISIN;EZ4LMW516C01;0.9998606;360T;MONE;USD;N/A;620000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551737102;false;FULJ,ILQD
2022-08-26T09:32:21.353Z;ISIN;EZ4LMW516C01;1.0000379;360T;MONE;USD;N/A;100000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551736730;false;FULJ,ILQD
2022-08-26T09:31:27.581Z;ISIN;EZXGXB7S0S40;4.7526892;360T;MONE;PLN;N/A;4000000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551736457L1;false;TPAC,FULJ,ILQD
2022-08-26T09:31:27.581Z;ISIN;EZ4NTHWRGCG3;4.7548745;360T;MONE;PLN;N/A;4000000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551736457L2;false;TPAC,FULJ,ILQD
2022-08-26T09:31:22.170Z;ISIN;EZPQ58WQW602;0.69763;360T;MONE;USD;N/A;1.2E7;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551736931L2;false;TPAC,FULJ,ILQD
2022-08-26T09:31:22.170Z;ISIN;EZ937CJRGL71;0.6976179;360T;MONE;USD;N/A;12.0;AUD;2022-09-23T00:00:00.000Z;360T;1010000281551736931L1;false;TPAC,FULJ,ILQD
2022-08-26T09:30:44.018Z;ISIN;EZPKVFKRF681;3.683412;360T;MONE;AED;N/A;2309255.2;AED;2022-09-23T00:00:00.000Z;360T;1010000281551734873L2;false;TPAC,FULJ,ILQD
2022-08-26T09:30:44.018Z;ISIN;EZT7HP086J44;3.676365;360T;MONE;AED;N/A;2309255.2;AED;2022-09-23T00:00:00.000Z;360T;1010000281551734873L1;false;TPAC,FULJ,ILQD
2022-08-26T09:30:17.365Z;ISIN;EZ4LMW516C01;1.0003751;360T;MONE;USD;N/A;192058.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734653;false;FULJ,ILQD
2022-08-26T09:29:32.905Z;ISIN;EZ4LMW516C01;1.0001178;360T;MONE;USD;N/A;57069.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734248;false;FULJ,ILQD
2022-08-26T09:29:14.954Z;ISIN;EZ4LMW516C01;1.000048;360T;MONE;USD;N/A;100000.0;EUR;2022-09-23T00:00:00.000Z;360T;1010000281551736517;false;FULJ,ILQD
2022-08-26T09:28:35.856Z;ISIN;EZ4LMW516C01;0.9999078;360T;MONE;USD;N/A;18133.3;USD;2022-09-23T00:00:00.000Z;360T;1010000281551733707;false;FULJ,ILQD
2022-08-26T09:26:30.792Z;ISIN;EZSDB7L1JHN0;4.751417;360T;MONE;PLN;N/A;1.4E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551735445L2;false;TPAC,FULJ,ILQD
2022-08-26T09:26:30.792Z;ISIN;EZYR06LL1WQ2;4.749108;360T;MONE;PLN;N/A;1.4E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551735353L1;false;TPAC,FULJ,ILQD
2022-08-26T09:26:30.792Z;ISIN;EZYR06LL1WQ2;4.749108;360T;MONE;PLN;N/A;1.4E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551735445L1;false;TPAC,FULJ,ILQD
2022-08-26T09:26:30.792Z;ISIN;EZSDB7L1JHN0;4.751416;360T;MONE;PLN;N/A;1.4E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551735353L2;false;TPAC,FULJ,ILQD
2022-08-26T09:26:22.111Z;ISIN;EZ1QQDJT6673;4.749028;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551734972L1;false;TPAC,FULJ,ILQD
2022-08-26T09:26:22.111Z;ISIN;EZYR06LL1WQ2;4.750556;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551734972L2;false;TPAC,FULJ,ILQD
2022-08-26T09:25:00.789Z;ISIN;EZ33T95LBFX9;16.826214;360T;MONE;ZAR;N/A;4000000.0;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551735365L1;false;TPAC,FULJ,ILQD
2022-08-26T09:25:00.789Z;ISIN;EZTKWDDPQ5S9;16.838056;360T;MONE;ZAR;N/A;4000000.0;ZAR;2022-09-23T00:00:00.000Z;360T;1010000281551735365L2;false;TPAC,FULJ,ILQD
2022-08-26T09:24:18.704Z;ISIN;EZ0LJPHVN9P7;16.8359486;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551735127L2;false;TPAC,FULJ,ILQD
2022-08-26T09:24:18.704Z;ISIN;EZXJRQ4MF386;16.83431;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551735127L1;false;TPAC,FULJ,ILQD
2022-08-26T09:24:05.935Z;ISIN;EZXDQXQ4YK46;10.59449;360T;MONE;SEK;N/A;1.4E7;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551734883L1;false;TPAC,FULJ,ILQD
2022-08-26T09:24:05.935Z;ISIN;EZH1PS83R1N8;10.592353;360T;MONE;SEK;N/A;1.4E7;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551734883L2;false;TPAC,FULJ,ILQD
2022-08-26T09:23:39.154Z;ISIN;EZ4NTHWRGCG3;4.7501367;360T;MONE;PLN;N/A;1.05E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551733872L1;false;TPAC,FULJ,ILQD
2022-08-26T09:23:39.154Z;ISIN;EZ4NTHWRGCG3;4.7501367;360T;MONE;PLN;N/A;1.05E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551733833L1;false;TPAC,FULJ,ILQD
2022-08-26T09:23:39.154Z;ISIN;EZRC2FRHYBR8;4.7572389;360T;MONE;PLN;N/A;1.05E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551733872L2;false;TPAC,FULJ,ILQD
2022-08-26T09:23:39.154Z;ISIN;EZRC2FRHYBR8;4.7572379;360T;MONE;PLN;N/A;1.05E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551733833L2;false;TPAC,FULJ,ILQD
2022-08-26T09:23:24.276Z;ISIN;EZ0KCFQNL1W1;0.963888;360T;MONE;CHF;N/A;2700000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551733544L1;false;TPAC,FULJ,ILQD
2022-08-26T09:23:24.276Z;ISIN;EZ33440V2MD2;0.9638669;360T;MONE;CHF;N/A;2700000.0;CHF;2022-09-23T00:00:00.000Z;360T;1010000281551733544L2;false;TPAC,FULJ,ILQD
2022-08-26T09:23:09.786Z;ISIN;EZ4LMW516C01;0.9994878;360T;MONE;USD;N/A;167000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734451;false;FULJ,ILQD
2022-08-26T09:23:07.038Z;ISIN;EZ8SSX1DWCG1;10.5886464;360T;MONE;SEK;N/A;2.5E7;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551733433L2;false;TPAC,FULJ,ILQD
2022-08-26T09:23:07.038Z;ISIN;EZ9ZGYY795R7;10.5881873;360T;MONE;SEK;N/A;2.5E7;SEK;2022-09-23T00:00:00.000Z;360T;1010000281551733433L1;false;TPAC,FULJ,ILQD
2022-08-26T09:22:41.150Z;ISIN;EZ4NTHWRGCG3;4.750231;360T;MONE;PLN;N/A;9000000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551734120L1;false;TPAC,FULJ,ILQD
2022-08-26T09:22:41.150Z;ISIN;EZXNM7J4Y7Z3;4.75108;360T;MONE;PLN;N/A;9000000.0;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551734120L2;false;TPAC,FULJ,ILQD
2022-08-26T09:22:17.371Z;ISIN;EZXNM7J4Y7Z3;4.75171;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551732981L2;false;TPAC,FULJ,ILQD
2022-08-26T09:22:17.371Z;ISIN;EZ4NTHWRGCG3;4.7508685;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551732981L1;false;TPAC,FULJ,ILQD
2022-08-26T09:22:17.371Z;ISIN;EZXNM7J4Y7Z3;4.75171;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551733035L2;false;TPAC,FULJ,ILQD
2022-08-26T09:22:17.371Z;ISIN;EZ4NTHWRGCG3;4.7508675;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-23T00:00:00.000Z;360T;1010000281551733035L1;false;TPAC,FULJ,ILQD
2022-08-26T09:21:57.339Z;ISIN;EZ1Y01PQ8736;136.86665;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551733751L1;false;TPAC,FULJ,ILQD
2022-08-26T09:21:57.339Z;ISIN;EZ4T93QPH260;136.84739;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551733751L2;false;TPAC,FULJ,ILQD
2022-08-26T09:21:23.556Z;ISIN;EZKBKR6FLWY4;136.54947;360T;MONE;JPY;N/A;1.0E8;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551729064L2;false;TPAC,FULJ,ILQD
2022-08-26T09:21:23.556Z;ISIN;EZ4T93QPH260;136.85997;360T;MONE;JPY;N/A;1.0E8;JPY;2022-09-23T00:00:00.000Z;360T;1010000281551729064L1;false;TPAC,FULJ,ILQD
2022-08-26T09:21:02.265Z;ISIN;EZ0LJPHVN9P7;16.8367985;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551733068L2;false;TPAC,FULJ,ILQD
2022-08-26T09:21:02.265Z;ISIN;EZXJRQ4MF386;16.83516;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551733068L1;false;TPAC,FULJ,ILQD
2022-08-26T09:20:31.649Z;ISIN;EZ4XNRQX8RP0;0.620038;360T;MONE;USD;N/A;2.4E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734261L3;false;TPAC,FULJ,ILQD
2022-08-26T09:20:31.649Z;ISIN;EZ4XNRQX8RP0;0.620038;360T;MONE;USD;N/A;1.7E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734261L4;false;TPAC,FULJ,ILQD
2022-08-26T09:20:31.649Z;ISIN;EZPS7YSDDNW8;0.620126;360T;MONE;USD;N/A;2.4E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734261L1;false;TPAC,FULJ,ILQD
2022-08-26T09:20:31.649Z;ISIN;EZPS7YSDDNW8;0.620126;360T;MONE;USD;N/A;1.7E7;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734261L2;false;TPAC,FULJ,ILQD
2022-08-26T09:20:23.164Z;ISIN;EZ4XNRQX8RP0;0.62015;360T;MONE;USD;N/A;350000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734215L6;false;TPAC,FULJ,ILQD
2022-08-26T09:20:23.164Z;ISIN;EZPS7YSDDNW8;0.620212;360T;MONE;USD;N/A;2100000.0;USD;2022-09-23T00:00:00.000Z;360T;1010000281551734215L1;false;TPAC,FULJ,ILQD
