Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-13T12:54:57.991Z;ISIN;EZ90M0L41HK0;7.466573;360T;MONE;DKK;N/A;3.6E8;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346191867L2;false;TPAC,FULJ,ILQD
2019-11-13T12:54:57.991Z;ISIN;EZ7Z1TTCZ1B7;7.47249;360T;MONE;DKK;N/A;3.6E8;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346191867L1;false;TPAC,FULJ,ILQD
2019-11-13T12:53:21.466Z;ISIN;EZ1SRTDDLH14;1.1003689;360T;MONE;USD;N/A;6.5E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346191797L1;false;TPAC,FULJ,ILQD
2019-11-13T12:53:21.466Z;ISIN;EZ5FBF1FHWT7;1.100434;360T;MONE;USD;N/A;6.5E7;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346191797L2;false;TPAC,FULJ,ILQD
2019-11-13T12:52:45.088Z;ISIN;EZ9HVCMG83G0;0.857791;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346191203L2;false;TPAC,FULJ,ILQD
2019-11-13T12:52:45.088Z;ISIN;EZ18ZB28JDW9;0.857762;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346191203L1;false;TPAC,FULJ,ILQD
2019-11-13T12:52:31.166Z;ISIN;EZ18ZB28JDW9;0.857652;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346191061L1;false;TPAC,FULJ,ILQD
2019-11-13T12:52:31.166Z;ISIN;EZ9HVCMG83G0;0.857681;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346191061L2;false;TPAC,FULJ,ILQD
2019-11-13T12:52:19.149Z;ISIN;EZ18ZB28JDW9;0.857662;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346191056L1;false;TPAC,FULJ,ILQD
2019-11-13T12:52:19.149Z;ISIN;EZ9HVCMG83G0;0.857691;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346191056L2;false;TPAC,FULJ,ILQD
2019-11-13T12:49:20.572Z;ISIN;EZ1SRTDDLH14;1.100511;360T;MONE;USD;N/A;200000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346188416;false;FULJ,ILQD
2019-11-13T12:48:50.739Z;ISIN;EZ1SRTDDLH14;1.100387;360T;MONE;USD;N/A;5.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346190770L1;false;TPAC,FULJ,ILQD
2019-11-13T12:48:50.739Z;ISIN;EZ45CX8TPNC3;1.1008563;360T;MONE;USD;N/A;5.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346190770L2;false;TPAC,FULJ,ILQD
2019-11-13T12:48:29.598Z;ISIN;EZ29C4J85BQ1;1.123037;360T;MONE;USD;N/A;300000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346190530;false;FULJ,ILQD
2019-11-13T12:48:05.233Z;ISIN;EZ1KMT3XH9N4;1.116959;360T;MONE;USD;N/A;300000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346190263;false;FULJ,ILQD
2019-11-13T12:47:45.338Z;ISIN;EZ5FBF1FHWT7;1.1005253;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346189958L2;false;TPAC,FULJ,ILQD
2019-11-13T12:47:45.338Z;ISIN;EZ1SRTDDLH14;1.1004602;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346189958L1;false;TPAC,FULJ,ILQD
2019-11-13T12:46:46.539Z;ISIN;EZ1SRTDDLH14;1.1004515;360T;MONE;USD;N/A;10000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346190604;false;FULJ,ILQD
2019-11-13T12:43:56.697Z;ISIN;EZ92XK5T8Q41;0.98997;360T;MONE;CHF;N/A;1.7E7;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346188341L2;false;TPAC,FULJ,ILQD
2019-11-13T12:43:56.697Z;ISIN;EZ8MXGZX31L5;0.990115;360T;MONE;CHF;N/A;1.7E7;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346188341L1;false;TPAC,FULJ,ILQD
2019-11-13T12:43:38.339Z;ISIN;EZ6WLCHV03G3;0.859277;360T;MONE;GBP;N/A;117500.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346187943;false;FULJ,ILQD
2019-11-13T12:43:27.074Z;ISIN;EZ1SRTDDLH14;1.1002313;360T;MONE;USD;N/A;300000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346187834;false;FULJ,ILQD
2019-11-13T12:33:57.000Z;ISIN;EZ1SRTDDLH14;1.100803;360T;MONE;USD;N/A;73500.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346187416;false;FULJ,ILQD
2019-11-13T12:30:59.497Z;ISIN;EZ4Z9DXNWB34;1.2835691;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346187178L1;false;TPAC,FULJ,ILQD
2019-11-13T12:30:59.497Z;ISIN;EZVHMPNFRNM6;1.2836045;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346187178L2;false;TPAC,FULJ,ILQD
2019-11-13T12:30:57.887Z;ISIN;EZ1SRTDDLH14;1.100837;360T;MONE;USD;N/A;8800.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346185864;false;FULJ,ILQD
2019-11-13T12:30:10.564Z;ISIN;EZ1SRTDDLH14;1.100758;360T;MONE;USD;N/A;70000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346186947;false;FULJ,ILQD
2019-11-13T12:28:55.638Z;ISIN;EZ1SRTDDLH14;1.100693;360T;MONE;USD;N/A;20000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346186703;false;FULJ,ILQD
2019-11-13T12:28:22.467Z;ISIN;EZ4Z9DXNWB34;1.28374;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346186554L1;false;TPAC,FULJ,ILQD
2019-11-13T12:28:22.467Z;ISIN;EZVHMPNFRNM6;1.2837741;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346186554L2;false;TPAC,FULJ,ILQD
2019-11-13T12:25:09.389Z;ISIN;EZ8MXGZX31L5;0.9898983;360T;MONE;CHF;N/A;3.2E7;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346180826L1;false;TPAC,FULJ,ILQD
2019-11-13T12:25:09.389Z;ISIN;EZ572TWVJ7P8;0.9898292;360T;MONE;CHF;N/A;3.2E7;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346180826L2;false;TPAC,FULJ,ILQD
2019-11-13T12:16:05.693Z;ISIN;EZBWH906TYW2;1.106885;360T;MONE;USD;N/A;63000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346180320L2;false;TPAC,FULJ,ILQD
2019-11-13T12:16:05.693Z;ISIN;EZ52HLRHWR49;1.10092;360T;MONE;USD;N/A;63000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346180320L1;false;TPAC,FULJ,ILQD
2019-11-13T12:15:59.336Z;ISIN;EZ4G61DRTW04;1.089663;360T;MONE;CHF;N/A;260000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346186458;false;FULJ,ILQD
2019-11-13T12:15:07.912Z;ISIN;EZ5FBF1FHWT7;1.100864;360T;MONE;USD;N/A;5.7E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346186158L2;false;TPAC,FULJ,ILQD
2019-11-13T12:15:07.912Z;ISIN;EZ1SRTDDLH14;1.100799;360T;MONE;USD;N/A;5.7E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346186158L1;false;TPAC,FULJ,ILQD
2019-11-13T12:12:37.365Z;ISIN;EZ1NWWTH3FT2;1.109886;360T;MONE;USD;N/A;170000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346186100;false;FULJ,ILQD
2019-11-13T12:10:12.534Z;ISIN;EZ31M8W6DSS2;1.089644;360T;MONE;CHF;N/A;1720000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346183460L2;false;TPAC,FULJ,ILQD
2019-11-13T12:10:12.534Z;ISIN;EZBW75NZZT42;1.08971;360T;MONE;CHF;N/A;1720000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346183460L1;false;TPAC,FULJ,ILQD
2019-11-13T12:09:29.341Z;ISIN;EZ9WNBK28D41;9.6759;360T;MONE;MAD;N/A;6000000.0;MAD;2019-12-11T00:00:00.000Z;360T;1010000281346183137L2;false;TPAC,FULJ,ILQD
2019-11-13T12:09:29.341Z;ISIN;EZ160LVYFW55;9.6754;360T;MONE;MAD;N/A;6000000.0;MAD;2019-12-11T00:00:00.000Z;360T;1010000281346183137L1;false;TPAC,FULJ,ILQD
2019-11-13T12:09:21.578Z;ISIN;EZ44N5SJQ116;1.2697031;360T;MONE;CHF;N/A;2.5E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346181962L2;false;TPAC,FULJ,ILQD
2019-11-13T12:09:21.578Z;ISIN;EZ5RSM0NNKB2;1.27082;360T;MONE;CHF;N/A;2.5E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346181962L1;false;TPAC,FULJ,ILQD
2019-11-13T12:08:27.986Z;ISIN;EZBH9S6V7LT0;3.6729;360T;MONE;AED;N/A;1.1E7;AED;2019-12-11T00:00:00.000Z;360T;1010000281346182893L2;false;TPAC,FULJ,ILQD
2019-11-13T12:08:27.986Z;ISIN;EZ20Q3FWNM41;3.6728;360T;MONE;AED;N/A;1.1E7;AED;2019-12-11T00:00:00.000Z;360T;1010000281346182893L1;false;TPAC,FULJ,ILQD
2019-11-13T12:07:11.179Z;ISIN;EZ4G61DRTW04;1.0899266;360T;MONE;CHF;N/A;150000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346182933L1;false;TPAC,FULJ,ILQD
2019-11-13T12:07:11.179Z;ISIN;EZ31M8W6DSS2;1.0898581;360T;MONE;CHF;N/A;150000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346182933L2;false;TPAC,FULJ,ILQD
2019-11-13T12:03:02.433Z;ISIN;EZ52HLRHWR49;1.10079;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346184010L1;false;TPAC,FULJ,ILQD
2019-11-13T12:03:02.433Z;ISIN;EZ1NWWTH3FT2;1.109843;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346184010L2;false;TPAC,FULJ,ILQD
2019-11-13T12:02:06.066Z;ISIN;EZ5FBF1FHWT7;1.100693;360T;MONE;USD;N/A;984058.26;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178682;false;FULJ,ILQD
2019-11-13T12:01:07.408Z;ISIN;EZ8ZKR3K2184;7.4724553;360T;MONE;DKK;N/A;825000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346183506;false;FULJ,ILQD
2019-11-13T11:58:06.762Z;ISIN;EZVZ5C25XS25;10.1457509;360T;MONE;NOK;N/A;770000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346181314;false;FULJ,ILQD
2019-11-13T11:56:10.979Z;ISIN;EZ66YVVVT6V2;10.7436483;360T;MONE;SEK;N/A;1420000.0;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346180567;false;FULJ,ILQD
2019-11-13T11:55:48.506Z;ISIN;EZ343C0QG042;16.46692;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-12-11T00:00:00.000Z;360T;1010000281346180894L2;false;TPAC,FULJ,ILQD
2019-11-13T11:55:48.506Z;ISIN;EZ156JG0C4M1;16.46361;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-12-11T00:00:00.000Z;360T;1010000281346180894L1;false;TPAC,FULJ,ILQD
2019-11-13T11:55:00.356Z;ISIN;EZ2QD5WK0N60;4.28386;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-11T00:00:00.000Z;360T;1010000281346180732L2;false;TPAC,FULJ,ILQD
2019-11-13T11:55:00.356Z;ISIN;EZ9TCJ2RHTG8;4.2836177;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-11T00:00:00.000Z;360T;1010000281346180732L1;false;TPAC,FULJ,ILQD
2019-11-13T11:54:34.941Z;ISIN;EZQ03Q2953T8;9.7574535;360T;MONE;SEK;N/A;2.1E8;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346180725L1;false;TPAC,FULJ,ILQD
2019-11-13T11:54:34.941Z;ISIN;EZ7XZZ48JFK6;9.75694;360T;MONE;SEK;N/A;2.1E8;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346180725L2;false;TPAC,FULJ,ILQD
2019-11-13T11:54:10.693Z;ISIN;EZQWS5N47J81;9.217519;360T;MONE;NOK;N/A;1.17E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346180408L1;false;TPAC,FULJ,ILQD
2019-11-13T11:54:10.693Z;ISIN;EZ84TJ5X3695;9.21747;360T;MONE;NOK;N/A;1.17E8;NOK;2019-12-11T00:00:00.000Z;360T;1010000281346180408L2;false;TPAC,FULJ,ILQD
2019-11-13T11:53:43.018Z;ISIN;EZBCPZWDKLB9;6.78782;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346180244L2;false;TPAC,FULJ,ILQD
2019-11-13T11:53:43.018Z;ISIN;EZ1HKYJS8375;6.7882749;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346180244L1;false;TPAC,FULJ,ILQD
2019-11-13T11:53:11.471Z;ISIN;EZGV3D71D8V7;0.68261;360T;MONE;USD;N/A;2.85E7;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346180156L2;false;TPAC,FULJ,ILQD
2019-11-13T11:53:11.471Z;ISIN;EZB6X6QH9CR2;0.6825955;360T;MONE;USD;N/A;2.85E7;AUD;2019-12-11T00:00:00.000Z;360T;1010000281346180156L1;false;TPAC,FULJ,ILQD
2019-11-13T11:52:50.615Z;ISIN;EZ52HLRHWR49;1.1008;360T;MONE;USD;N/A;7.605295E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178577L1;false;TPAC,FULJ,ILQD
2019-11-13T11:52:50.615Z;ISIN;EZ80YBZKRK52;1.1055077;360T;MONE;USD;N/A;7.605295E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178577L2;false;TPAC,FULJ,ILQD
2019-11-13T11:52:43.575Z;ISIN;EZ1QBHXXFMG7;108.912;360T;MONE;JPY;N/A;6.55E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346180040L2;false;TPAC,FULJ,ILQD
2019-11-13T11:52:43.575Z;ISIN;EZ3BNXFK6SX3;108.91723;360T;MONE;JPY;N/A;6.55E9;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346180040L1;false;TPAC,FULJ,ILQD
2019-11-13T11:52:17.850Z;ISIN;EZV1YKP2QFH1;1.2842;360T;MONE;USD;N/A;1.4E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346179404L2;false;TPAC,FULJ,ILQD
2019-11-13T11:52:17.850Z;ISIN;EZVHMPNFRNM6;1.2841674;360T;MONE;USD;N/A;1.4E7;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346179404L1;false;TPAC,FULJ,ILQD
2019-11-13T11:51:40.794Z;ISIN;EZ92XK5T8Q41;0.98995;360T;MONE;CHF;N/A;2.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346180295L1;false;TPAC,FULJ,ILQD
2019-11-13T11:51:40.794Z;ISIN;EZBLD5CRPR94;0.9891299;360T;MONE;CHF;N/A;2.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346180295L2;false;TPAC,FULJ,ILQD
2019-11-13T11:51:36.580Z;ISIN;EZ52HLRHWR49;1.10074;360T;MONE;USD;N/A;6.17843E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178481L1;false;TPAC,FULJ,ILQD
2019-11-13T11:51:36.580Z;ISIN;EZ68B6Y6J7J3;1.1055899;360T;MONE;USD;N/A;6.17843E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178481L2;false;TPAC,FULJ,ILQD
2019-11-13T11:50:35.370Z;ISIN;EZ676Q0DJTB9;3.1561;360T;MONE;TND;N/A;6650000.0;TND;2019-12-11T00:00:00.000Z;360T;1010000281346180116L1;false;TPAC,FULJ,ILQD
2019-11-13T11:50:35.370Z;ISIN;EZ78NGMZFCN6;3.159078;360T;MONE;TND;N/A;6650000.0;TND;2019-12-11T00:00:00.000Z;360T;1010000281346180116L2;false;TPAC,FULJ,ILQD
2019-11-13T11:45:09.910Z;ISIN;EZ1SRTDDLH14;1.100707;360T;MONE;USD;N/A;25000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178248;false;FULJ,ILQD
2019-11-13T11:42:53.171Z;ISIN;EZBWH906TYW2;1.107007;360T;MONE;USD;N/A;3.44702E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178083L2;false;TPAC,FULJ,ILQD
2019-11-13T11:42:53.171Z;ISIN;EZ52HLRHWR49;1.10105;360T;MONE;USD;N/A;3.44702E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178083L1;false;TPAC,FULJ,ILQD
2019-11-13T11:42:25.565Z;ISIN;EZ1SRTDDLH14;1.1010534;360T;MONE;USD;N/A;20000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346179172;false;FULJ,ILQD
2019-11-13T11:41:25.489Z;ISIN;EZ1SRTDDLH14;1.1010034;360T;MONE;USD;N/A;100000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178021;false;FULJ,ILQD
2019-11-13T11:41:09.735Z;ISIN;EZ92XK5T8Q41;0.98997;360T;MONE;CHF;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346179255L1;false;TPAC,FULJ,ILQD
2019-11-13T11:41:09.735Z;ISIN;EZ5NSM37RCP6;0.9897646;360T;MONE;CHF;N/A;2.5E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346179255L2;false;TPAC,FULJ,ILQD
2019-11-13T11:40:16.577Z;ISIN;EZ59G0YXR826;1.1015494;360T;MONE;USD;N/A;8.96303E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346177974L2;false;TPAC,FULJ,ILQD
2019-11-13T11:40:16.577Z;ISIN;EZ52HLRHWR49;1.10108;360T;MONE;USD;N/A;8.96303E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346177974L1;false;TPAC,FULJ,ILQD
2019-11-13T11:39:48.149Z;ISIN;EZ15SN86QLD1;1.466618;360T;MONE;CAD;N/A;170000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346175118;false;FULJ,ILQD
2019-11-13T11:39:05.535Z;ISIN;EZ7PTJPJ0FR8;119.936;360T;MONE;JPY;N/A;2.0E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346174086L1;false;TPAC,FULJ,ILQD
2019-11-13T11:39:05.535Z;ISIN;EZ8WYR7ZQGL8;119.9336;360T;MONE;JPY;N/A;1.71E8;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346174086L2;false;TPAC,FULJ,ILQD
2019-11-13T11:36:47.956Z;ISIN;EZ45CX8TPNC3;1.1014449;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178846L2;false;TPAC,FULJ,ILQD
2019-11-13T11:36:47.956Z;ISIN;EZ1SRTDDLH14;1.100979;360T;MONE;USD;N/A;2.0E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346178846L1;false;TPAC,FULJ,ILQD
2019-11-13T11:36:44.909Z;ISIN;EZ5CGKT1SL44;1.089645;360T;MONE;CHF;N/A;1740000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346172836L2;false;TPAC,FULJ,ILQD
2019-11-13T11:36:44.909Z;ISIN;EZBW75NZZT42;1.090308;360T;MONE;CHF;N/A;1740000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346172836L1;false;TPAC,FULJ,ILQD
2019-11-13T11:36:27.185Z;ISIN;EZ1SRTDDLH14;1.1008559;360T;MONE;USD;N/A;25000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346176680;false;FULJ,ILQD
2019-11-13T11:35:57.881Z;ISIN;EZ1SRTDDLH14;1.100888;360T;MONE;USD;N/A;28000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346175990;false;FULJ,ILQD
2019-11-13T11:34:04.914Z;ISIN;EZ4Z54SD0QM9;0.85731;360T;MONE;GBP;N/A;500000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346171073L1;false;TPAC,FULJ,ILQD
2019-11-13T11:34:04.914Z;ISIN;EZ18ZB28JDW9;0.857346;360T;MONE;GBP;N/A;500000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346171073L2;false;TPAC,FULJ,ILQD
2019-11-13T11:33:59.335Z;ISIN;EZ4638BHQVC6;1.460514;360T;MONE;CAD;N/A;900000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346170265L2;false;TPAC,FULJ,ILQD
2019-11-13T11:33:59.335Z;ISIN;EZ47Q3Z073C1;1.460439;360T;MONE;CAD;N/A;900000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346170265L1;false;TPAC,FULJ,ILQD
2019-11-13T11:33:54.909Z;ISIN;EZ9W1FT2Z0Y1;0.85766;360T;MONE;GBP;N/A;1250000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346170193L2;false;TPAC,FULJ,ILQD
2019-11-13T11:33:54.909Z;ISIN;EZ18ZB28JDW9;0.857453;360T;MONE;GBP;N/A;1250000.0;GBP;2019-12-11T00:00:00.000Z;360T;1010000281346170193L1;false;TPAC,FULJ,ILQD
2019-11-13T11:33:40.949Z;ISIN;EZ7D3JQ3HT90;119.9706;360T;MONE;JPY;N/A;3.4942413E7;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346170188L1;false;TPAC,FULJ,ILQD
2019-11-13T11:33:40.949Z;ISIN;EZB2K5ZGKN25;119.979;360T;MONE;JPY;N/A;3.4942413E7;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346170188L2;false;TPAC,FULJ,ILQD
2019-11-13T11:33:31.792Z;ISIN;EZ8ZKR3K2184;7.47209;360T;MONE;DKK;N/A;1557398.04;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346170120L1;false;TPAC,FULJ,ILQD
2019-11-13T11:33:31.792Z;ISIN;EZ5LP56TGJP9;7.471734;360T;MONE;DKK;N/A;1557398.04;DKK;2019-12-11T00:00:00.000Z;360T;1010000281346170120L2;false;TPAC,FULJ,ILQD
2019-11-13T11:33:22.744Z;ISIN;EZ66YVVVT6V2;10.741408;360T;MONE;SEK;N/A;770000.0;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346169211L1;false;TPAC,FULJ,ILQD
2019-11-13T11:33:22.744Z;ISIN;EZ1N91B0CWG0;10.741994;360T;MONE;SEK;N/A;770000.0;SEK;2019-12-11T00:00:00.000Z;360T;1010000281346169211L2;false;TPAC,FULJ,ILQD
2019-11-13T11:33:14.992Z;ISIN;EZ72HD6G3JL9;1.4612167;360T;MONE;CAD;N/A;350000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346168662L2;false;TPAC,FULJ,ILQD
2019-11-13T11:33:14.992Z;ISIN;EZ4638BHQVC6;1.4606016;360T;MONE;CAD;N/A;350000.0;CAD;2019-12-11T00:00:00.000Z;360T;1010000281346168662L1;false;TPAC,FULJ,ILQD
2019-11-13T11:33:07.133Z;ISIN;EZ3FG2VMKR35;1.5008994;360T;MONE;SGD;N/A;71500.0;SGD;2019-12-11T00:00:00.000Z;360T;1010000281346168517L1;false;TPAC,FULJ,ILQD
2019-11-13T11:33:07.133Z;ISIN;EZ8ZZL503VV5;1.5014436;360T;MONE;SGD;N/A;71500.0;SGD;2019-12-11T00:00:00.000Z;360T;1010000281346168517L2;false;TPAC,FULJ,ILQD
2019-11-13T11:30:06.428Z;ISIN;EZBLD5CRPR94;0.9895499;360T;MONE;CHF;N/A;2.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346176463L2;false;TPAC,FULJ,ILQD
2019-11-13T11:30:06.428Z;ISIN;EZ92XK5T8Q41;0.99037;360T;MONE;CHF;N/A;2.0E8;USD;2019-12-11T00:00:00.000Z;360T;1010000281346176463L1;false;TPAC,FULJ,ILQD
2019-11-13T11:29:14.544Z;ISIN;EZ1SRTDDLH14;1.1009876;360T;MONE;USD;N/A;1922100.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346168394;false;FULJ,ILQD
2019-11-13T11:28:47.688Z;ISIN;EZ7D3JQ3HT90;119.97714;360T;MONE;JPY;N/A;5.69583E7;JPY;2019-12-11T00:00:00.000Z;360T;1010000281346168373;false;FULJ,ILQD
2019-11-13T11:28:14.276Z;ISIN;EZ4G61DRTW04;1.090643;360T;MONE;CHF;N/A;350000.0;CHF;2019-12-11T00:00:00.000Z;360T;1010000281346176384;false;FULJ,ILQD
2019-11-13T11:27:37.309Z;ISIN;EZ5FBF1FHWT7;1.1011956;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346176271L2;false;TPAC,FULJ,ILQD
2019-11-13T11:27:37.309Z;ISIN;EZ1SRTDDLH14;1.10113;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346176271L1;false;TPAC,FULJ,ILQD
2019-11-13T11:26:45.063Z;ISIN;EZ68B6Y6J7J3;1.106011;360T;MONE;USD;N/A;1304000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346168173L2;false;TPAC,FULJ,ILQD
2019-11-13T11:26:45.063Z;ISIN;EZ52HLRHWR49;1.10117;360T;MONE;USD;N/A;1304000.0;USD;2019-12-11T00:00:00.000Z;360T;1010000281346168173L1;false;TPAC,FULJ,ILQD
2019-11-13T11:26:18.729Z;ISIN;EZ1SRTDDLH14;1.1010175;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346175920L1;false;TPAC,FULJ,ILQD
2019-11-13T11:26:18.729Z;ISIN;EZ5FBF1FHWT7;1.1010831;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346175920L2;false;TPAC,FULJ,ILQD
2019-11-13T11:25:23.837Z;ISIN;EZ8JP7VJ36G9;1.1032295;360T;MONE;USD;N/A;1.0726E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346168112L2;false;TPAC,FULJ,ILQD
2019-11-13T11:25:23.837Z;ISIN;EZ52HLRHWR49;1.1011;360T;MONE;USD;N/A;1.0726E7;USD;2019-12-11T00:00:00.000Z;360T;1010000281346168112L1;false;TPAC,FULJ,ILQD
2019-11-13T11:25:20.954Z;ISIN;EZ5FBF1FHWT7;1.1011955;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-11T00:00:00.000Z;360T;1010000281346175891L2;false;TPAC,FULJ,ILQD
