Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-16T13:49:43.778Z;ISIN;EZ620Z5994C8;10.418455;360T;MONE;SEK;N/A;102000.0;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350818292;false;FULJ,ILQD
2019-12-16T13:49:24.836Z;ISIN;EZ7KB5T31634;1.095339;360T;MONE;CHF;N/A;9300.0;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350818020;false;FULJ,ILQD
2019-12-16T13:49:16.987Z;ISIN;EZV49N71PGX6;109.38643;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350823371L2;false;TPAC,FULJ,ILQD
2019-12-16T13:49:16.987Z;ISIN;EZ1ZRF1N69G8;109.437;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350823371L1;false;TPAC,FULJ,ILQD
2019-12-16T13:48:56.223Z;ISIN;EZ8JP7VJ36G9;1.1145219;360T;MONE;USD;N/A;15000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350823881;false;FULJ,ILQD
2019-12-16T13:48:33.192Z;ISIN;EZ106JRRNQ42;1.114633;360T;MONE;USD;N/A;6.3E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350821705L2;false;TPAC,FULJ,ILQD
2019-12-16T13:48:33.192Z;ISIN;EZ8JP7VJ36G9;1.114568;360T;MONE;USD;N/A;6.3E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350821705L1;false;TPAC,FULJ,ILQD
2019-12-16T13:47:41.604Z;ISIN;EZ2Q0GX362K9;1.1216472;360T;MONE;USD;N/A;1.12E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350816527L2;false;TPAC,FULJ,ILQD
2019-12-16T13:47:41.604Z;ISIN;EZV6MHZGP562;1.1147;360T;MONE;USD;N/A;1.12E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350816527L1;false;TPAC,FULJ,ILQD
2019-12-16T13:46:52.252Z;ISIN;EZ9P02RD8780;19.0038;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350819970L2;false;TPAC,FULJ,ILQD
2019-12-16T13:46:52.252Z;ISIN;EZ86JPQMP6Z8;19.00075;360T;MONE;MXN;N/A;2000000.0;MXN;2020-01-13T00:00:00.000Z;360T;1010000281350819970L1;false;TPAC,FULJ,ILQD
2019-12-16T13:45:23.309Z;ISIN;EZ6KRYMLJ9X6;0.834866;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350816148;false;FULJ,ILQD
2019-12-16T13:41:05.257Z;ISIN;EZ8JP7VJ36G9;1.1144338;360T;MONE;USD;N/A;66000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350816363;false;FULJ,ILQD
2019-12-16T13:40:40.475Z;ISIN;EZV6H7KZ8TQ2;1.116279;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350819528L2;false;TPAC,FULJ,ILQD
2019-12-16T13:40:40.475Z;ISIN;EZ6RQBZCD6D7;1.115604;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350819528L1;false;TPAC,FULJ,ILQD
2019-12-16T13:40:07.101Z;ISIN;EZ65YMM0XMJ8;1.311904;360T;MONE;CAD;N/A;1.7E7;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350815362L1;false;TPAC,FULJ,ILQD
2019-12-16T13:40:07.101Z;ISIN;EZ6G3WG426C9;1.3119;360T;MONE;CAD;N/A;1.7E7;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350815362L2;false;TPAC,FULJ,ILQD
2019-12-16T13:39:56.907Z;ISIN;EZ8Q5Q156CS2;1.1154324;360T;MONE;USD;N/A;3.7E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824776L1;false;TPAC,FULJ,ILQD
2019-12-16T13:39:56.907Z;ISIN;EZ3VJ9BYWMY9;1.141083;360T;MONE;USD;N/A;3.7E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824776L2;false;TPAC,FULJ,ILQD
2019-12-16T13:39:53.737Z;ISIN;EZ3VJ9BYWMY9;1.141091;360T;MONE;USD;N/A;3.7E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824688L2;false;TPAC,FULJ,ILQD
2019-12-16T13:39:53.737Z;ISIN;EZ8Q5Q156CS2;1.1154324;360T;MONE;USD;N/A;3.7E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824688L1;false;TPAC,FULJ,ILQD
2019-12-16T13:39:45.649Z;ISIN;EZ8Q5Q156CS2;1.1153697;360T;MONE;USD;N/A;3.7E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824353L1;false;TPAC,FULJ,ILQD
2019-12-16T13:39:45.649Z;ISIN;EZ3VJ9BYWMY9;1.1410166;360T;MONE;USD;N/A;3.7E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350824353L2;false;TPAC,FULJ,ILQD
2019-12-16T13:37:14.078Z;ISIN;EZ59R52H3LR3;0.6610702;360T;MONE;USD;N/A;800000.0;NZD;2020-01-13T00:00:00.000Z;360T;1010000281350824002L1;false;TPAC,FULJ,ILQD
2019-12-16T13:37:14.078Z;ISIN;EZ9ZCCWBG7P2;0.66108;360T;MONE;USD;N/A;800000.0;NZD;2020-01-13T00:00:00.000Z;360T;1010000281350824002L2;false;TPAC,FULJ,ILQD
2019-12-16T13:36:50.240Z;ISIN;EZ1JQ360M6M5;22.8498;360T;MONE;CZK;N/A;2000000.0;CZK;2020-01-13T00:00:00.000Z;360T;1010000281350823847L2;false;TPAC,FULJ,ILQD
2019-12-16T13:36:50.240Z;ISIN;EZ9RJ8G2SM13;22.84966;360T;MONE;CZK;N/A;2000000.0;CZK;2020-01-13T00:00:00.000Z;360T;1010000281350823847L1;false;TPAC,FULJ,ILQD
2019-12-16T13:36:36.791Z;ISIN;EZ9NZ7KN29V9;0.979552;360T;MONE;CHF;N/A;600000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350813385;false;FULJ,ILQD
2019-12-16T13:36:06.037Z;ISIN;EZ9TQHHGRGL7;16.12271;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-01-13T00:00:00.000Z;360T;1010000281350823248L1;false;TPAC,FULJ,ILQD
2019-12-16T13:36:06.037Z;ISIN;EZ6BMV41HP81;16.12592;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-01-13T00:00:00.000Z;360T;1010000281350823248L2;false;TPAC,FULJ,ILQD
2019-12-16T13:35:35.879Z;ISIN;EZ7M62F8WXG5;8.990603;360T;MONE;NOK;N/A;2.6E7;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350822982L1;false;TPAC,FULJ,ILQD
2019-12-16T13:35:35.879Z;ISIN;EZ7L93MTXQM2;8.9906;360T;MONE;NOK;N/A;2.6E7;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350822982L2;false;TPAC,FULJ,ILQD
2019-12-16T13:33:05.789Z;ISIN;EZV6H7KZ8TQ2;1.116169;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350818210L2;false;TPAC,FULJ,ILQD
2019-12-16T13:33:05.789Z;ISIN;EZV6MHZGP562;1.11456;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350818210L1;false;TPAC,FULJ,ILQD
2019-12-16T13:32:29.494Z;ISIN;EZ2S66X4SHQ7;10.4149;360T;MONE;SEK;N/A;2.0E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350821068L1;false;TPAC,FULJ,ILQD
2019-12-16T13:32:29.494Z;ISIN;EZ10LNDQ98N8;10.4402424;360T;MONE;SEK;N/A;2.0E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350821068L2;false;TPAC,FULJ,ILQD
2019-12-16T13:32:16.613Z;ISIN;EZ10LNDQ98N8;10.440261;360T;MONE;SEK;N/A;2.0E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350820725L2;false;TPAC,FULJ,ILQD
2019-12-16T13:32:16.613Z;ISIN;EZ2S66X4SHQ7;10.4149;360T;MONE;SEK;N/A;2.0E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350820725L1;false;TPAC,FULJ,ILQD
2019-12-16T13:31:02.077Z;ISIN;EZ1VY19R3J79;1.33488;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350812848L1;false;TPAC,FULJ,ILQD
2019-12-16T13:31:02.077Z;ISIN;EZ2M2LYHBBG4;1.337737;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350812848L2;false;TPAC,FULJ,ILQD
2019-12-16T13:29:22.258Z;ISIN;EZ71L3PPZ7W0;1.336425;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350817830L2;false;TPAC,FULJ,ILQD
2019-12-16T13:29:22.258Z;ISIN;EZV7MD26HWN2;1.336113;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350817830L1;false;TPAC,FULJ,ILQD
2019-12-16T13:27:56.684Z;ISIN;EZ1VY19R3J79;1.3345;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350817787L1;false;TPAC,FULJ,ILQD
2019-12-16T13:27:56.684Z;ISIN;EZV7MD26HWN2;1.3356397;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350817787L2;false;TPAC,FULJ,ILQD
2019-12-16T13:25:43.101Z;ISIN;EZ6SCDZVRZD2;0.981936;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350812805L1;false;TPAC,FULJ,ILQD
2019-12-16T13:25:43.101Z;ISIN;EZ2H9MC879Z7;0.980416;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350812805L2;false;TPAC,FULJ,ILQD
2019-12-16T13:23:39.098Z;ISIN;EZQF5BZB7LY8;9.3457624;360T;MONE;SEK;N/A;1.6E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350812194L1;false;TPAC,FULJ,ILQD
2019-12-16T13:23:39.098Z;ISIN;EZ4HKNBS24N9;9.3390107;360T;MONE;SEK;N/A;1.6E8;SEK;2020-01-13T00:00:00.000Z;360T;1010000281350812194L2;false;TPAC,FULJ,ILQD
2019-12-16T13:23:04.264Z;ISIN;EZ8L2JHH8TH7;8.99361;360T;MONE;NOK;N/A;4.0E7;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350811923L1;false;TPAC,FULJ,ILQD
2019-12-16T13:23:04.264Z;ISIN;EZZ90DFLVWY8;8.9942564;360T;MONE;NOK;N/A;4.0E7;NOK;2020-01-13T00:00:00.000Z;360T;1010000281350811923L2;false;TPAC,FULJ,ILQD
2019-12-16T13:22:31.464Z;ISIN;EZB89M6D46B8;6.7058479;360T;MONE;DKK;N/A;2.0E7;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350811866L1;false;TPAC,FULJ,ILQD
2019-12-16T13:22:31.464Z;ISIN;EZ70TVBG7YG7;6.705469;360T;MONE;DKK;N/A;2.0E7;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350811866L2;false;TPAC,FULJ,ILQD
2019-12-16T13:21:44.138Z;ISIN;EZ5R3PHHNZ72;62.674841;360T;MONE;RUB;N/A;2.5E7;RUB;2020-01-13T00:00:00.000Z;360T;1010000281350815623;false;FULJ,ILQD
2019-12-16T13:21:03.686Z;ISIN;EZ106JRRNQ42;1.114604;360T;MONE;USD;N/A;3.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350815207L2;false;TPAC,FULJ,ILQD
2019-12-16T13:21:03.686Z;ISIN;EZ8JP7VJ36G9;1.1145407;360T;MONE;USD;N/A;3.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350815207L1;false;TPAC,FULJ,ILQD
2019-12-16T13:20:00.108Z;ISIN;EZ106JRRNQ42;1.114592;360T;MONE;USD;N/A;2.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350814483L2;false;TPAC,FULJ,ILQD
2019-12-16T13:20:00.108Z;ISIN;EZ8JP7VJ36G9;1.114528;360T;MONE;USD;N/A;2.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350814483L1;false;TPAC,FULJ,ILQD
2019-12-16T13:19:17.583Z;ISIN;EZ106JRRNQ42;1.1145733;360T;MONE;USD;N/A;440000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350816172;false;FULJ,ILQD
2019-12-16T13:17:38.811Z;ISIN;EZ8Q5Q156CS2;1.1156126;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350813093L2;false;TPAC,FULJ,ILQD
2019-12-16T13:17:38.811Z;ISIN;EZV6MHZGP562;1.11477;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350813093L1;false;TPAC,FULJ,ILQD
2019-12-16T13:16:12.438Z;ISIN;EZV6MHZGP562;1.1146;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350811751L1;false;TPAC,FULJ,ILQD
2019-12-16T13:16:12.438Z;ISIN;EZ7XMHHLJKR8;1.115218;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350811751L2;false;TPAC,FULJ,ILQD
2019-12-16T13:14:40.135Z;ISIN;EZ7D4SGS2BZ4;1.117512;360T;MONE;USD;N/A;5000000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350808704;false;FULJ,ILQD
2019-12-16T13:13:38.311Z;ISIN;EZ8JP7VJ36G9;1.1146702;360T;MONE;USD;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350809582L1;false;TPAC,FULJ,ILQD
2019-12-16T13:13:38.311Z;ISIN;EZ106JRRNQ42;1.1147332;360T;MONE;USD;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350809582L2;false;TPAC,FULJ,ILQD
2019-12-16T13:10:58.033Z;ISIN;EZB2KBFPK0L1;4.2930357;360T;MONE;PLN;N/A;1.08E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350811088L2;false;TPAC,FULJ,ILQD
2019-12-16T13:10:58.033Z;ISIN;EZ1BMNBQQNX4;4.2658367;360T;MONE;PLN;N/A;1.08E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350811088L1;false;TPAC,FULJ,ILQD
2019-12-16T13:10:32.681Z;ISIN;EZB0RZJY5CP2;0.982605;360T;MONE;CHF;N/A;3200000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350807533L2;false;TPAC,FULJ,ILQD
2019-12-16T13:10:32.681Z;ISIN;EZ12HG5RCL49;0.982668;360T;MONE;CHF;N/A;3200000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350807533L1;false;TPAC,FULJ,ILQD
2019-12-16T13:09:32.725Z;ISIN;EZ7KB5T31634;1.095264;360T;MONE;CHF;N/A;4460000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350807374L1;false;TPAC,FULJ,ILQD
2019-12-16T13:09:32.725Z;ISIN;EZ3NF1TSY3K3;1.094697;360T;MONE;CHF;N/A;4460000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350807374L2;false;TPAC,FULJ,ILQD
2019-12-16T13:04:37.172Z;ISIN;EZ6J4DT2B373;1.462508;360T;MONE;CAD;N/A;2.2E7;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350814692L2;false;TPAC,FULJ,ILQD
2019-12-16T13:04:37.172Z;ISIN;EZ69ZQ20LTN8;1.46242;360T;MONE;CAD;N/A;2.2E7;CAD;2020-01-13T00:00:00.000Z;360T;1010000281350814692L1;false;TPAC,FULJ,ILQD
2019-12-16T13:02:31.826Z;ISIN;EZB0RZJY5CP2;0.982545;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-13T00:00:00.000Z;360T;1010000281350805448L1;false;TPAC,FULJ,ILQD
2019-12-16T13:02:31.826Z;ISIN;EZ66CXMTK6X6;0.98248;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-13T00:00:00.000Z;360T;1010000281350805448L2;false;TPAC,FULJ,ILQD
2019-12-16T12:59:56.585Z;ISIN;EZ1C4R8NP425;1.955785;360T;MONE;BGN;N/A;200000.0;BGN;2020-01-13T00:00:00.000Z;360T;1010000281350809625;false;FULJ,ILQD
2019-12-16T12:59:31.574Z;ISIN;EZ12HG5RCL49;0.982404;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350809570L1;false;TPAC,FULJ,ILQD
2019-12-16T12:59:31.574Z;ISIN;EZB0RZJY5CP2;0.982343;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350809570L2;false;TPAC,FULJ,ILQD
2019-12-16T12:57:28.986Z;ISIN;EZ1BMNBQQNX4;4.266663;360T;MONE;PLN;N/A;1.12E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350801794L2;false;TPAC,FULJ,ILQD
2019-12-16T12:57:28.986Z;ISIN;EZ1BMNBQQNX4;4.266663;360T;MONE;PLN;N/A;2.67E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350801794L1;false;TPAC,FULJ,ILQD
2019-12-16T12:57:28.986Z;ISIN;EZB2KBFPK0L1;4.293563;360T;MONE;PLN;N/A;2.67E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350801794L4;false;TPAC,FULJ,ILQD
2019-12-16T12:57:28.986Z;ISIN;EZB2KBFPK0L1;4.293563;360T;MONE;PLN;N/A;1.12E7;PLN;2020-01-13T00:00:00.000Z;360T;1010000281350801794L3;false;TPAC,FULJ,ILQD
2019-12-16T12:53:10.763Z;ISIN;EZV6MHZGP562;1.11458;360T;MONE;USD;N/A;105000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350799484L1;false;TPAC,FULJ,ILQD
2019-12-16T12:53:10.763Z;ISIN;EZBLPSVB7WB9;1.1187054;360T;MONE;USD;N/A;105000.0;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350799484L2;false;TPAC,FULJ,ILQD
2019-12-16T12:52:28.194Z;ISIN;EZ5TM82BFZC9;121.98105;360T;MONE;JPY;N/A;1.1390532E8;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350805863;false;FULJ,ILQD
2019-12-16T12:51:38.167Z;ISIN;EZ8JP7VJ36G9;1.1144398;360T;MONE;USD;N/A;1640970.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350805735;false;FULJ,ILQD
2019-12-16T12:50:36.381Z;ISIN;EZ8JP7VJ36G9;1.11443;360T;MONE;USD;N/A;2.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350804212L1;false;TPAC,FULJ,ILQD
2019-12-16T12:50:36.381Z;ISIN;EZ106JRRNQ42;1.1144944;360T;MONE;USD;N/A;2.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350804212L2;false;TPAC,FULJ,ILQD
2019-12-16T12:49:39.096Z;ISIN;EZ6FXN19WDJ7;7.4729966;360T;MONE;DKK;N/A;300000.0;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350804134;false;FULJ,ILQD
2019-12-16T12:49:00.493Z;ISIN;EZ7T2NYY1RC4;0.833603;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350807086L2;false;TPAC,FULJ,ILQD
2019-12-16T12:49:00.493Z;ISIN;EZ200713ZDW5;0.8331;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350807086L1;false;TPAC,FULJ,ILQD
2019-12-16T12:48:49.115Z;ISIN;EZV6MHZGP562;1.1144;360T;MONE;USD;N/A;4.8E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350798124L1;false;TPAC,FULJ,ILQD
2019-12-16T12:48:49.115Z;ISIN;EZ2Q0GX362K9;1.1213852;360T;MONE;USD;N/A;4.8E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350798124L2;false;TPAC,FULJ,ILQD
2019-12-16T12:45:10.508Z;ISIN;EZ6KF8PRNDB5;14.4755;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-01-13T00:00:00.000Z;360T;1010000281350806527L2;false;TPAC,FULJ,ILQD
2019-12-16T12:45:10.508Z;ISIN;EZ9VKFMSD9N0;14.473495;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-01-13T00:00:00.000Z;360T;1010000281350806527L1;false;TPAC,FULJ,ILQD
2019-12-16T12:44:48.484Z;ISIN;EZ5HXJKSFN78;3.750846;360T;MONE;SAR;N/A;2000000.0;SAR;2020-01-13T00:00:00.000Z;360T;1010000281350806425;false;FULJ,ILQD
2019-12-16T12:43:13.941Z;ISIN;EZ1VFGPMDDZ3;7.792107;360T;MONE;HKD;N/A;1.0E7;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350806404L1;false;TPAC,FULJ,ILQD
2019-12-16T12:43:13.941Z;ISIN;EZ7ZK46PZRC6;7.79233;360T;MONE;HKD;N/A;1.0E7;HKD;2020-01-13T00:00:00.000Z;360T;1010000281350806404L2;false;TPAC,FULJ,ILQD
2019-12-16T12:39:02.332Z;ISIN;EZ8JP7VJ36G9;1.1141184;360T;MONE;USD;N/A;2.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350803244L1;false;TPAC,FULJ,ILQD
2019-12-16T12:39:02.332Z;ISIN;EZ106JRRNQ42;1.1141834;360T;MONE;USD;N/A;2.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350803244L2;false;TPAC,FULJ,ILQD
2019-12-16T12:38:14.124Z;ISIN;EZ3TYL80PC30;1.09491;360T;MONE;CHF;N/A;8.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350802002L2;false;TPAC,FULJ,ILQD
2019-12-16T12:38:14.124Z;ISIN;EZHNNLXVKZP8;1.0949218;360T;MONE;CHF;N/A;8.0E7;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350802002L1;false;TPAC,FULJ,ILQD
2019-12-16T12:36:55.797Z;ISIN;EZ106JRRNQ42;1.1141834;360T;MONE;USD;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350803126L2;false;TPAC,FULJ,ILQD
2019-12-16T12:36:55.797Z;ISIN;EZ8JP7VJ36G9;1.1141184;360T;MONE;USD;N/A;5.0E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350803126L1;false;TPAC,FULJ,ILQD
2019-12-16T12:36:05.603Z;ISIN;EZ8JP7VJ36G9;1.1141069;360T;MONE;USD;N/A;41000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350801603;false;FULJ,ILQD
2019-12-16T12:33:12.783Z;ISIN;EZ8JP7VJ36G9;1.114085;360T;MONE;USD;N/A;397500.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350801046;false;FULJ,ILQD
2019-12-16T12:33:11.403Z;ISIN;EZ70TVBG7YG7;6.7073268;360T;MONE;DKK;N/A;1000000.0;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350799014L1;false;TPAC,FULJ,ILQD
2019-12-16T12:33:11.403Z;ISIN;EZ9HF066CR85;6.70689;360T;MONE;DKK;N/A;1000000.0;DKK;2020-01-13T00:00:00.000Z;360T;1010000281350799014L2;false;TPAC,FULJ,ILQD
2019-12-16T12:30:36.204Z;ISIN;EZ99W3YGXDC5;7.7986;360T;MONE;CNY;N/A;2000000.0;CNY;2020-01-13T00:00:00.000Z;360T;1010000281350798976L1;false;TPAC,FULJ,ILQD
2019-12-16T12:30:36.204Z;ISIN;EZ2J3PGC4J19;7.7999;360T;MONE;CNY;N/A;2000000.0;CNY;2020-01-13T00:00:00.000Z;360T;1010000281350798976L2;false;TPAC,FULJ,ILQD
2019-12-16T12:28:26.431Z;ISIN;EZB0RZJY5CP2;0.9830865;360T;MONE;CHF;N/A;3.7E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350798157L2;false;TPAC,FULJ,ILQD
2019-12-16T12:28:26.431Z;ISIN;EZ12HG5RCL49;0.983153;360T;MONE;CHF;N/A;3.7E7;CHF;2020-01-13T00:00:00.000Z;360T;1010000281350798157L1;false;TPAC,FULJ,ILQD
2019-12-16T12:28:04.722Z;ISIN;EZ200713ZDW5;0.83341;360T;MONE;GBP;N/A;8.6E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350802736L2;false;TPAC,FULJ,ILQD
2019-12-16T12:28:04.722Z;ISIN;EZ2B0623Y004;0.8333803;360T;MONE;GBP;N/A;8.6E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350802736L1;false;TPAC,FULJ,ILQD
2019-12-16T12:26:33.052Z;ISIN;EZ4YR22W3CG3;121.9381;360T;MONE;JPY;N/A;5.2215E7;JPY;2020-01-13T00:00:00.000Z;360T;1010000281350797807;false;FULJ,ILQD
2019-12-16T12:24:14.918Z;ISIN;EZ1VY19R3J79;1.33726;360T;MONE;USD;N/A;2.4E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350795467L2;false;TPAC,FULJ,ILQD
2019-12-16T12:24:14.918Z;ISIN;EZ91MYSBY7D0;1.3372256;360T;MONE;USD;N/A;2.4E7;GBP;2020-01-13T00:00:00.000Z;360T;1010000281350795467L1;false;TPAC,FULJ,ILQD
2019-12-16T12:22:26.388Z;ISIN;EZ8JP7VJ36G9;1.114217;360T;MONE;USD;N/A;40000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350799022;false;FULJ,ILQD
2019-12-16T12:21:57.656Z;ISIN;EZ8JP7VJ36G9;1.114207;360T;MONE;USD;N/A;45600.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350798705;false;FULJ,ILQD
2019-12-16T12:21:32.369Z;ISIN;EZ8JP7VJ36G9;1.114217;360T;MONE;USD;N/A;220000.0;USD;2020-01-13T00:00:00.000Z;360T;1010000281350798178;false;FULJ,ILQD
2019-12-16T12:18:35.469Z;ISIN;EZ3TYL80PC30;1.09515;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350798776L2;false;TPAC,FULJ,ILQD
2019-12-16T12:18:35.469Z;ISIN;EZ7KB5T31634;1.0951571;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350798776L1;false;TPAC,FULJ,ILQD
2019-12-16T12:18:22.198Z;ISIN;EZ3TYL80PC30;1.09494;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350798432L2;false;TPAC,FULJ,ILQD
2019-12-16T12:18:22.198Z;ISIN;EZ7KB5T31634;1.0949471;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-13T00:00:00.000Z;360T;1010000281350798432L1;false;TPAC,FULJ,ILQD
2019-12-16T12:13:35.903Z;ISIN;EZ7D4SGS2BZ4;1.117401;360T;MONE;USD;N/A;1.3444E7;USD;2020-01-13T00:00:00.000Z;360T;1010000281350793497L2;false;TPAC,FULJ,ILQD
