Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-07T11:33:50.702Z;ISIN;EZ062624M4R8;1.2285643;360T;MONE;USD;N/A;200000.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677929883;false;FULJ,ILQD
2023-11-07T11:32:46.489Z;ISIN;EZ4RR7K6CPP6;1.0688388;360T;MONE;USD;N/A;2.716E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873815L2L2;false;TPAC,FULJ,ILQD
2023-11-07T11:32:46.489Z;ISIN;EZVYZK4TH1R0;1.06765;360T;MONE;USD;N/A;2.717022326E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873815L2L1;false;TPAC,FULJ,ILQD
2023-11-07T11:32:46.489Z;ISIN;EZ8PP6MF2HP8;1.0676083;360T;MONE;USD;N/A;103166.32;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873815L1;false;TPAC,FULJ,ILQD
2023-11-07T11:32:41.224Z;ISIN;EZ9PY220DXJ7;23.0767;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677932665L2;false;TPAC,FULJ,ILQD
2023-11-07T11:32:41.224Z;ISIN;EZY5C2JZHT92;23.07568;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677932665L1;false;TPAC,FULJ,ILQD
2023-11-07T11:30:05.882Z;ISIN;EZ5W3THPRKV4;150.412;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677928512L1;false;TPAC,FULJ,ILQD
2023-11-07T11:30:05.882Z;ISIN;EZ4K7P2N89F6;150.38878;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677928512L2;false;TPAC,FULJ,ILQD
2023-11-07T11:28:59.271Z;ISIN;EZ17WDB0VCV3;1.072912;360T;MONE;USD;N/A;2000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677927264;false;FULJ,ILQD
2023-11-07T11:27:15.162Z;ISIN;EZM2XJNYLBM2;160.47575;360T;MONE;JPY;N/A;1.25E7;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677927498;false;FULJ,ILQD
2023-11-07T11:26:48.978Z;ISIN;EZVZ290LPNJ7;1.0753006;360T;MONE;USD;N/A;500000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677926952;false;FULJ,ILQD
2023-11-07T11:26:41.022Z;ISIN;EZVYZK4TH1R0;1.0679;360T;MONE;USD;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677926810L2;false;TPAC,FULJ,ILQD
2023-11-07T11:26:41.022Z;ISIN;EZ8PP6MF2HP8;1.0678582;360T;MONE;USD;N/A;5.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677926810L1;false;TPAC,FULJ,ILQD
2023-11-07T11:26:40.687Z;ISIN;EZYQZ3NG6CM5;11.6789294;360T;MONE;SEK;N/A;1000000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677926778L1;false;TPAC,FULJ,ILQD
2023-11-07T11:26:40.687Z;ISIN;EZ4QC3C4P2V6;11.6788024;360T;MONE;SEK;N/A;1000000.0;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677926778L2;false;TPAC,FULJ,ILQD
2023-11-07T11:25:55.791Z;ISIN;EZPK37SP1C72;0.9009242;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677930215L1;false;TPAC,FULJ,ILQD
2023-11-07T11:25:55.791Z;ISIN;EZJVM2K0MFX3;0.9008316;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677930215L2;false;TPAC,FULJ,ILQD
2023-11-07T11:23:25.038Z;ISIN;EZP42R8FT805;17.567;360T;MONE;MXN;N/A;1.35E8;MXN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677920052L2;false;TPAC,FULJ,ILQD
2023-11-07T11:23:25.038Z;ISIN;EZNWRRJ93QB5;17.5649625;360T;MONE;MXN;N/A;1.35E8;MXN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677920052L1;false;TPAC,FULJ,ILQD
2023-11-07T11:21:34.959Z;ISIN;EZL0N4HCFCR3;1.0677268;360T;MONE;USD;N/A;4.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677926134L1;false;TPAC,FULJ,ILQD
2023-11-07T11:21:34.959Z;ISIN;EZVYZK4TH1R0;1.06781;360T;MONE;USD;N/A;4.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677926134L2;false;TPAC,FULJ,ILQD
2023-11-07T11:19:41.413Z;ISIN;EZLCVFFZ57F3;4.0061484;360T;MONE;SAR;N/A;3500000.0;SAR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677928030L2;false;TPAC,FULJ,ILQD
2023-11-07T11:19:41.413Z;ISIN;EZ7PWWT1SLB4;4.00542;360T;MONE;SAR;N/A;3500000.0;SAR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677928030L1;false;TPAC,FULJ,ILQD
2023-11-07T11:19:11.643Z;ISIN;EZ4T7G89KHZ2;1.0697087;360T;MONE;USD;N/A;1.8E8;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677927887L2;false;TPAC,FULJ,ILQD
2023-11-07T11:19:11.643Z;ISIN;EZ9N1SM8J554;1.0684301;360T;MONE;USD;N/A;1.8E8;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677927887L1;false;TPAC,FULJ,ILQD
2023-11-07T11:18:05.301Z;ISIN;EZS5YKMHLKW2;1.0682429;360T;MONE;USD;N/A;3.701353982E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873805L2;false;TPAC,FULJ,ILQD
2023-11-07T11:18:05.301Z;ISIN;EZS5YKMHLKW2;1.0682429;360T;MONE;USD;N/A;1506656.2;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873805L1;false;TPAC,FULJ,ILQD
2023-11-07T11:18:05.301Z;ISIN;EZ6LGSJ6ZSV4;1.0685352;360T;MONE;USD;N/A;204887.73;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873805L3;false;TPAC,FULJ,ILQD
2023-11-07T11:16:09.630Z;ISIN;EZ91RD27RB93;1.8051014;360T;MONE;NZD;N/A;3956.12;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873796L3;false;TPAC,FULJ,ILQD
2023-11-07T11:16:09.630Z;ISIN;EZMHK4Q5NXV6;1.8046279;360T;MONE;NZD;N/A;39514.86;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873796L2;false;TPAC,FULJ,ILQD
2023-11-07T11:16:09.630Z;ISIN;EZMHK4Q5NXV6;1.8046279;360T;MONE;NZD;N/A;790297.29;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873796L1;false;TPAC,FULJ,ILQD
2023-11-07T11:15:21.872Z;ISIN;EZ7Y59H0CHX1;1.0753863;360T;MONE;USD;N/A;2000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677926524;false;FULJ,ILQD
2023-11-07T11:14:13.020Z;ISIN;EZB8RFGSJMR8;1.069166;360T;MONE;USD;N/A;335000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677917508;false;FULJ,ILQD
2023-11-07T11:12:36.055Z;ISIN;EZ6LD8XSDY39;160.3661;360T;MONE;JPY;N/A;2.57E8;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677927613L1;false;TPAC,FULJ,ILQD
2023-11-07T11:12:35.853Z;ISIN;EZZJ12L26WB9;1.0687165;360T;MONE;USD;N/A;3600000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677927594L1;false;TPAC,FULJ,ILQD
2023-11-07T11:09:53.902Z;ISIN;EZ8PP6MF2HP8;1.0682475;360T;MONE;USD;N/A;490000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677923063L1;false;TPAC,FULJ,ILQD
2023-11-07T11:09:53.902Z;ISIN;EZ6XJTN1YMR5;1.0727598;360T;MONE;USD;N/A;490000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677923063L2;false;TPAC,FULJ,ILQD
2023-11-07T11:09:33.604Z;ISIN;EZZ7D5GWR5K5;10.93317;360T;MONE;SEK;N/A;5.0E8;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677922745L2;false;TPAC,FULJ,ILQD
2023-11-07T11:09:33.604Z;ISIN;EZYG4CT0S5Z4;10.933623;360T;MONE;SEK;N/A;5.0E8;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677922745L1;false;TPAC,FULJ,ILQD
2023-11-07T11:08:31.229Z;ISIN;EZ2LYR5Z0FJ9;4.975285;360T;MONE;RON;N/A;9500000.0;RON;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677914091L2;false;TPAC,FULJ,ILQD
2023-11-07T11:08:31.229Z;ISIN;EZ48LXNWZZD3;4.969636;360T;MONE;RON;N/A;9500000.0;RON;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677914091L1;false;TPAC,FULJ,ILQD
2023-11-07T11:08:04.101Z;ISIN;EZ8RMBKHC106;11.918155;360T;MONE;NOK;N/A;2.1E7;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677913793L2;false;TPAC,FULJ,ILQD
2023-11-07T11:08:04.101Z;ISIN;EZ4XCMRYDX82;11.915889;360T;MONE;NOK;N/A;2.1E7;NOK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677913793L1;false;TPAC,FULJ,ILQD
2023-11-07T11:07:38.286Z;ISIN;EZD07SH69260;1.4684558;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677913786L1;false;TPAC,FULJ,ILQD
2023-11-07T11:07:38.286Z;ISIN;EZJJG1QF5ST4;1.4685757;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677913786L2;false;TPAC,FULJ,ILQD
2023-11-07T11:01:53.732Z;ISIN;EZRT7X0YK9V7;28.654829;360T;MONE;TRY;N/A;2.6E7;TRY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919324L2;false;TPAC,FULJ,ILQD
2023-11-07T11:01:53.732Z;ISIN;EZYFL747HFP6;28.49694;360T;MONE;TRY;N/A;2.6E7;TRY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919324L1;false;TPAC,FULJ,ILQD
2023-11-07T11:01:19.884Z;ISIN;EZCZ2399GC76;10.92835;360T;MONE;SEK;N/A;1.5E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919256L2;false;TPAC,FULJ,ILQD
2023-11-07T11:01:19.884Z;ISIN;EZZ7D5GWR5K5;10.931416;360T;MONE;SEK;N/A;1.5E7;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919256L1;false;TPAC,FULJ,ILQD
2023-11-07T11:01:12.212Z;ISIN;EZ6LGSJ6ZSV4;1.0688788;360T;MONE;USD;N/A;11276.89;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873783L3;false;TPAC,FULJ,ILQD
2023-11-07T11:01:12.212Z;ISIN;EZL0N4HCFCR3;1.0679564;360T;MONE;USD;N/A;6352287.6;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873783L1;false;TPAC,FULJ,ILQD
2023-11-07T11:01:12.212Z;ISIN;EZ8PP6MF2HP8;1.0679967;360T;MONE;USD;N/A;2824311.72;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873783L2;false;TPAC,FULJ,ILQD
2023-11-07T11:00:41.095Z;ISIN;EZW1STHQCLK1;0.5923264;360T;MONE;USD;N/A;5000000.0;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919057L2;false;TPAC,FULJ,ILQD
2023-11-07T11:00:41.095Z;ISIN;EZ3VCQ4SL374;0.59232;360T;MONE;USD;N/A;5000000.0;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919057L1;false;TPAC,FULJ,ILQD
2023-11-07T11:00:01.605Z;ISIN;EZ653CFW4HJ4;7.2717;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677915171L2;false;TPAC,FULJ,ILQD
2023-11-07T11:00:01.605Z;ISIN;EZ8NX6QXTX51;7.2869;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677915171L1;false;TPAC,FULJ,ILQD
2023-11-07T10:59:51.298Z;ISIN;EZ8758M2PK35;7.273304;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677914250L2;false;TPAC,FULJ,ILQD
2023-11-07T10:59:51.298Z;ISIN;EZM89JN6L8M2;7.28707;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677914250L1;false;TPAC,FULJ,ILQD
2023-11-07T10:59:49.077Z;ISIN;EZ3VCQ4SL374;0.59245;360T;MONE;USD;N/A;850000.0;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677918931L2;false;TPAC,FULJ,ILQD
2023-11-07T10:59:49.077Z;ISIN;EZ1LZJJQWCT5;0.5924477;360T;MONE;USD;N/A;850000.0;NZD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677918931L1;false;TPAC,FULJ,ILQD
2023-11-07T10:58:51.754Z;ISIN;EZY2T3KQCHR0;1.6664843;360T;MONE;AUD;N/A;1.01E7;AUD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677918636;false;FULJ,ILQD
2023-11-07T10:57:31.513Z;ISIN;EZXFFS4XQ683;10.9258;360T;MONE;SEK;N/A;2.5E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677913946L1;false;TPAC,FULJ,ILQD
2023-11-07T10:57:31.513Z;ISIN;EZ9Y4RMC5H24;10.8676766;360T;MONE;SEK;N/A;2.5E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677913946L2;false;TPAC,FULJ,ILQD
2023-11-07T10:57:17.760Z;ISIN;EZRK2MDNY051;7.770109;360T;MONE;CNY;N/A;2.5E7;CNY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677918192;false;FULJ,ILQD
2023-11-07T10:56:31.564Z;ISIN;EZVYZK4TH1R0;1.0683;360T;MONE;USD;N/A;3.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919035L2;false;TPAC,FULJ,ILQD
2023-11-07T10:56:31.564Z;ISIN;EZS5YKMHLKW2;1.0688438;360T;MONE;USD;N/A;3.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919035L3;false;TPAC,FULJ,ILQD
2023-11-07T10:56:31.564Z;ISIN;EZS5YKMHLKW2;1.0688438;360T;MONE;USD;N/A;3.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919035L4;false;TPAC,FULJ,ILQD
2023-11-07T10:56:31.564Z;ISIN;EZVYZK4TH1R0;1.0683;360T;MONE;USD;N/A;3.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677919035L1;false;TPAC,FULJ,ILQD
2023-11-07T10:55:58.194Z;ISIN;EZBZWBDVYHF9;0.9607772;360T;MONE;CHF;N/A;50000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677909926;false;FULJ,ILQD
2023-11-07T10:55:57.954Z;ISIN;EZBZWBDVYHF9;0.9607748;360T;MONE;CHF;N/A;250000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677909893;false;FULJ,ILQD
2023-11-07T10:54:39.938Z;ISIN;EZ062624M4R8;1.2292661;360T;MONE;USD;N/A;8000000.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677916686L2;false;TPAC,FULJ,ILQD
2023-11-07T10:54:39.938Z;ISIN;EZ6K7LKBGZ75;1.22926;360T;MONE;USD;N/A;8000000.0;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677916686L1;false;TPAC,FULJ,ILQD
2023-11-07T10:51:10.061Z;ISIN;EZ30PY2NYZJ1;6.9777487;360T;MONE;DKK;N/A;2000000.0;DKK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677914814L2;false;TPAC,FULJ,ILQD
2023-11-07T10:51:10.061Z;ISIN;EZ3H7C9LVD25;6.97985;360T;MONE;DKK;N/A;2000000.0;DKK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677914814L1;false;TPAC,FULJ,ILQD
2023-11-07T10:50:40.615Z;ISIN;EZ1TH4MH0HJ9;160.59107;360T;MONE;JPY;N/A;1500000.0;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677916302;false;FULJ,ILQD
2023-11-07T10:50:00.641Z;ISIN;EZS5YKMHLKW2;1.0690344;360T;MONE;USD;N/A;3.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677916281L2;false;TPAC,FULJ,ILQD
2023-11-07T10:50:00.641Z;ISIN;EZVYZK4TH1R0;1.06849;360T;MONE;USD;N/A;3.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677916281L1;false;TPAC,FULJ,ILQD
2023-11-07T10:48:09.152Z;ISIN;EZM4NK3W09X5;0.86864;360T;MONE;GBP;N/A;1159289.21;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873775L1;false;TPAC,FULJ,ILQD
2023-11-07T10:48:09.152Z;ISIN;EZWG5QJ8TLJ8;0.869143;360T;MONE;GBP;N/A;1159289.21;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873775L2;false;TPAC,FULJ,ILQD
2023-11-07T10:48:04.770Z;ISIN;EZH9TP4MR9V6;0.86861;360T;MONE;GBP;N/A;1.4E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677913551L1;false;TPAC,FULJ,ILQD
2023-11-07T10:48:04.770Z;ISIN;EZW6PDB5PQ05;0.8686691;360T;MONE;GBP;N/A;1.4E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677913551L2;false;TPAC,FULJ,ILQD
2023-11-07T10:47:57.633Z;ISIN;EZWG5QJ8TLJ8;0.8690916;360T;MONE;GBP;N/A;865787.91;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873761L1;false;TPAC,FULJ,ILQD
2023-11-07T10:47:57.633Z;ISIN;EZ9SG85Q1P49;0.8696056;360T;MONE;GBP;N/A;2044368.8;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873761L2;false;TPAC,FULJ,ILQD
2023-11-07T10:47:21.182Z;ISIN;EZZJ12L26WB9;1.0691874;360T;MONE;USD;N/A;1550458.01;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873758L1L2;false;TPAC,FULJ,ILQD
2023-11-07T10:47:21.182Z;ISIN;EZL0N4HCFCR3;1.0684766;360T;MONE;USD;N/A;1550458.01;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677873758L1L1;false;TPAC,FULJ,ILQD
2023-11-07T10:47:19.853Z;ISIN;EZ0GRRBP1RW9;0.9620006;360T;MONE;CHF;N/A;6000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677912986L1;false;TPAC,FULJ,ILQD
2023-11-07T10:47:19.853Z;ISIN;EZCFFZZB49C9;0.96194;360T;MONE;CHF;N/A;6000000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677912986L2;false;TPAC,FULJ,ILQD
2023-11-07T10:46:56.711Z;ISIN;EZP09L6WCYZ0;11.6718;360T;MONE;SEK;N/A;1.4E8;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677851326L1;false;TPAC,FULJ,ILQD
2023-11-07T10:46:56.711Z;ISIN;EZ5PHCF0DKV9;11.6717597;360T;MONE;SEK;N/A;1.4E8;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677851326L2;false;TPAC,FULJ,ILQD
2023-11-07T10:46:54.055Z;ISIN;EZZZWTZVGZ37;0.96173;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677909982L1;false;TPAC,FULJ,ILQD
2023-11-07T10:46:54.055Z;ISIN;EZ0GRRBP1RW9;0.9616685;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677909982L2;false;TPAC,FULJ,ILQD
2023-11-07T10:46:22.227Z;ISIN;EZVT35QW9HJ9;0.8693345;360T;MONE;GBP;N/A;1142857.14;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677914902L2;false;TPAC,FULJ,ILQD
2023-11-07T10:46:22.227Z;ISIN;EZH9TP4MR9V6;0.8685597;360T;MONE;GBP;N/A;1142857.14;GBP;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677914902L1;false;TPAC,FULJ,ILQD
2023-11-07T10:46:02.876Z;ISIN;EZY9TVXKCW28;1.0686549;360T;MONE;USD;N/A;185000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677911984;false;FULJ,ILQD
2023-11-07T10:44:19.124Z;ISIN;EZYQZ3NG6CM5;11.6802705;360T;MONE;SEK;N/A;800000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677912314L1;false;TPAC,FULJ,ILQD
2023-11-07T10:44:19.124Z;ISIN;EZP09L6WCYZ0;11.68025;360T;MONE;SEK;N/A;800000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677912314L2;false;TPAC,FULJ,ILQD
2023-11-07T10:41:34.024Z;ISIN;EZVYZK4TH1R0;1.06886;360T;MONE;USD;N/A;1.498356975E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677907100L2;false;TPAC,FULJ,ILQD
2023-11-07T10:41:34.024Z;ISIN;EZ8PP6MF2HP8;1.0688183;360T;MONE;USD;N/A;1.498356975E7;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677907100L1;false;TPAC,FULJ,ILQD
2023-11-07T10:41:22.903Z;ISIN;EZJJJB4KRXB8;4.168753;360T;MONE;PLN;N/A;2.46E7;PLN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677912302L2;false;TPAC,FULJ,ILQD
2023-11-07T10:41:22.903Z;ISIN;EZ72CRKTPLL0;4.168727;360T;MONE;PLN;N/A;2.46E7;PLN;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677912302L1;false;TPAC,FULJ,ILQD
2023-11-07T10:41:19.738Z;ISIN;EZ65L2BGKYZ2;160.693;360T;MONE;JPY;N/A;3800000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677909565L2;false;TPAC,FULJ,ILQD
2023-11-07T10:41:19.738Z;ISIN;EZY6G158HGD1;160.71145;360T;MONE;JPY;N/A;3800000.0;EUR;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677909565L1;false;TPAC,FULJ,ILQD
2023-11-07T10:40:16.397Z;ISIN;EZ85FNG8X1J5;1.3744856;360T;MONE;CAD;N/A;7650000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677910994L1;false;TPAC,FULJ,ILQD
2023-11-07T10:40:16.397Z;ISIN;EZJRCTJ7P8V6;1.37447;360T;MONE;CAD;N/A;7650000.0;CAD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677910994L2;false;TPAC,FULJ,ILQD
2023-11-07T10:38:57.009Z;ISIN;EZMHX3WX69R5;5.20074;360T;MONE;RON;N/A;1.048084925E7;RON;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677904032;false;FULJ,ILQD
2023-11-07T10:35:24.188Z;ISIN;EZ83YMCP55T1;7.255764;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677902733L2;false;TPAC,FULJ,ILQD
2023-11-07T10:35:24.188Z;ISIN;EZ8NX6QXTX51;7.2859;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677902733L1;false;TPAC,FULJ,ILQD
2023-11-07T10:34:06.649Z;ISIN;EZW41Q1GRRG2;35.5205;360T;MONE;THB;N/A;4.0E7;THB;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677909044L1;false;TPAC,FULJ,ILQD
2023-11-07T10:34:06.649Z;ISIN;EZ7RHT5LBKQ2;35.533;360T;MONE;THB;N/A;4.0E7;THB;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677909044L2;false;TPAC,FULJ,ILQD
2023-11-07T10:32:26.202Z;ISIN;EZJXY0JTFGT5;1.0785332;360T;MONE;USD;N/A;500000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677910598;false;FULJ,ILQD
2023-11-07T10:31:47.294Z;ISIN;EZ8NX6QXTX51;7.28651;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677900384L2;false;TPAC,FULJ,ILQD
2023-11-07T10:31:47.294Z;ISIN;EZM89JN6L8M2;7.286633;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677900384L1;false;TPAC,FULJ,ILQD
2023-11-07T10:25:10.425Z;ISIN;EZZSP53R90N6;355.66887;360T;MONE;HUF;N/A;4500000.0;USD;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677900942;false;FULJ,ILQD
2023-11-07T10:22:50.711Z;ISIN;EZ65L2BGKYZ2;160.81;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677809436L2;false;TPAC,FULJ,ILQD
2023-11-07T10:22:50.711Z;ISIN;EZY6G158HGD1;160.82851;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677809436L1;false;TPAC,FULJ,ILQD
2023-11-07T10:22:50.699Z;ISIN;EZXFFS4XQ683;10.93908;360T;MONE;SEK;N/A;1.55E8;SEK;2023-12-05T00:00:00.000Z;360T;529900P0204W9HA8JP36677901015L2;false;TPAC,FULJ,ILQD
