Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-24T10:33:22.333Z;ISIN;EZ783VRXH1L8;1.2706199;360T;MONE;USD;N/A;2500000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324309543L1;false;TPAC,FULJ,ILQD
2019-05-24T10:28:44.100Z;ISIN;EZV71Q3W6376;78.047;360T;MONE;RUB;N/A;3.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324306484L2;false;TPAC,FULJ,ILQD
2019-05-24T10:28:44.100Z;ISIN;EZ90PHVC7XQ6;72.262;360T;MONE;RUB;N/A;3.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324306484L1;false;TPAC,FULJ,ILQD
2019-05-24T10:25:52.440Z;ISIN;EZ7FDGLZ7ML9;0.881048;360T;MONE;GBP;N/A;570000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324307655L2;false;TPAC,FULJ,ILQD
2019-05-24T10:25:52.440Z;ISIN;EZ9JHP2FRFW7;0.880255;360T;MONE;GBP;N/A;570000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324307655L1;false;TPAC,FULJ,ILQD
2019-05-24T10:25:43.772Z;ISIN;EZ7NDZ1V9WK3;9.753021;360T;MONE;NOK;N/A;680000.0;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324307574L1;false;TPAC,FULJ,ILQD
2019-05-24T10:25:43.772Z;ISIN;EZ6JN9J867D7;9.7631598;360T;MONE;NOK;N/A;680000.0;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324307574L2;false;TPAC,FULJ,ILQD
2019-05-24T10:25:33.346Z;ISIN;EZ8Y0GXQTS60;10.7046;360T;MONE;SEK;N/A;2000000.0;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324307050L2;false;TPAC,FULJ,ILQD
2019-05-24T10:25:33.346Z;ISIN;EZ10KDV0MBY5;10.7044587;360T;MONE;SEK;N/A;2000000.0;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324307050L1;false;TPAC,FULJ,ILQD
2019-05-24T10:24:39.834Z;ISIN;EZ6GB5G0Z4H0;1.518105;360T;MONE;CAD;N/A;250000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324310083;false;FULJ,ILQD
2019-05-24T10:24:31.567Z;ISIN;EZ21Z7VHHSQ1;0.88043;360T;MONE;GBP;N/A;4.0E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324306808L1;false;TPAC,FULJ,ILQD
2019-05-24T10:24:31.567Z;ISIN;EZ1BR9RRQZ17;0.88131;360T;MONE;GBP;N/A;4.0E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324306808L2;false;TPAC,FULJ,ILQD
2019-05-24T10:21:16.321Z;ISIN;EZ6PF1KYXCS7;1.11949;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324309827L2;false;TPAC,FULJ,ILQD
2019-05-24T10:21:16.321Z;ISIN;EZ2V0TJCHWG5;1.119131;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324309827L1;false;TPAC,FULJ,ILQD
2019-05-24T10:20:47.282Z;ISIN;EZ783VRXH1L8;1.271041;360T;MONE;USD;N/A;2000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324309608L1;false;TPAC,FULJ,ILQD
2019-05-24T10:20:47.282Z;ISIN;EZ6JS08MGMZ4;1.27128;360T;MONE;USD;N/A;2000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324309608L2;false;TPAC,FULJ,ILQD
2019-05-24T10:20:26.153Z;ISIN;EZ3TKCW5JL27;1.34511;360T;MONE;CAD;N/A;4500000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324309292L2;false;TPAC,FULJ,ILQD
2019-05-24T10:20:26.153Z;ISIN;EZ4RQN5L5MN0;1.3452173;360T;MONE;CAD;N/A;4500000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324309292L1;false;TPAC,FULJ,ILQD
2019-05-24T10:17:23.989Z;ISIN;EZ66ZG8QVRS2;1.273216;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324306391;false;FULJ,ILQD
2019-05-24T10:16:54.805Z;ISIN;EZ90PHVC7XQ6;72.278;360T;MONE;RUB;N/A;3000000.0;RUB;2019-06-21T00:00:00.000Z;360T;1010000281324307540L2;false;TPAC,FULJ,ILQD
2019-05-24T10:16:54.805Z;ISIN;EZ550WFN6LG8;72.2611;360T;MONE;RUB;N/A;3000000.0;RUB;2019-06-21T00:00:00.000Z;360T;1010000281324307540L1;false;TPAC,FULJ,ILQD
2019-05-24T10:12:21.833Z;ISIN;EZ9RPQJP6GW4;9.565837;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324307133L2;false;TPAC,FULJ,ILQD
2019-05-24T10:12:21.833Z;ISIN;EZ3YK90KX8G7;9.568166;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324307133L1;false;TPAC,FULJ,ILQD
2019-05-24T10:11:45.835Z;ISIN;EZ9RPQJP6GW4;9.564141;360T;MONE;SEK;N/A;2.0E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324306851L2;false;TPAC,FULJ,ILQD
2019-05-24T10:11:45.835Z;ISIN;EZ3YK90KX8G7;9.566466;360T;MONE;SEK;N/A;2.0E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324306851L1;false;TPAC,FULJ,ILQD
2019-05-24T10:11:30.292Z;ISIN;EZ2V0TJCHWG5;1.1190207;360T;MONE;USD;N/A;120000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324303528;false;FULJ,ILQD
2019-05-24T10:09:33.903Z;ISIN;EZ2V0TJCHWG5;1.11904;360T;MONE;USD;N/A;151700.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324305235;false;FULJ,ILQD
2019-05-24T10:09:11.550Z;ISIN;EZ42657W1TQ9;122.7708;360T;MONE;JPY;N/A;1.580546E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324305191;false;FULJ,ILQD
2019-05-24T10:08:30.745Z;ISIN;EZ2V0TJCHWG5;1.1191098;360T;MONE;USD;N/A;3.3E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324304620L1;false;TPAC,FULJ,ILQD
2019-05-24T10:08:30.745Z;ISIN;EZ6PF1KYXCS7;1.11947;360T;MONE;USD;N/A;3.3E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324304620L2;false;TPAC,FULJ,ILQD
2019-05-24T10:07:13.869Z;ISIN;EZ1NQQGY16W7;122.77;360T;MONE;JPY;N/A;1.2E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324305865L2;false;TPAC,FULJ,ILQD
2019-05-24T10:07:13.869Z;ISIN;EZ42657W1TQ9;122.76955;360T;MONE;JPY;N/A;1.2E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324305865L1;false;TPAC,FULJ,ILQD
2019-05-24T10:06:58.546Z;ISIN;EZ783VRXH1L8;1.27046;360T;MONE;USD;N/A;3500000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324304240L1;false;TPAC,FULJ,ILQD
2019-05-24T10:06:58.546Z;ISIN;EZ6JS08MGMZ4;1.2706985;360T;MONE;USD;N/A;3500000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324304240L2;false;TPAC,FULJ,ILQD
2019-05-24T10:06:24.004Z;ISIN;EZ6PF1KYXCS7;1.11945;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324304190L1;false;TPAC,FULJ,ILQD
2019-05-24T10:06:24.004Z;ISIN;EZ8X3W19Y2T0;1.1195415;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324304190L2;false;TPAC,FULJ,ILQD
2019-05-24T10:05:21.535Z;ISIN;EZ2CC3FFF6R5;1.5054;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324304943L2;false;TPAC,FULJ,ILQD
2019-05-24T10:05:21.535Z;ISIN;EZV82W4V3QQ6;1.5050252;360T;MONE;CAD;N/A;2000000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324304943L1;false;TPAC,FULJ,ILQD
2019-05-24T10:02:51.241Z;ISIN;EZ2V0TJCHWG5;1.1187126;360T;MONE;USD;N/A;556900.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324303301;false;FULJ,ILQD
2019-05-24T10:02:47.495Z;ISIN;EZ5CTGN6QXG9;1.1222622;360T;MONE;CHF;N/A;800000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324303946L1;false;TPAC,FULJ,ILQD
2019-05-24T10:02:47.495Z;ISIN;EZ8HDVVF3FM0;1.12225;360T;MONE;CHF;N/A;800000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324303946L2;false;TPAC,FULJ,ILQD
2019-05-24T10:02:31.862Z;ISIN;EZ6PF1KYXCS7;1.11905;360T;MONE;USD;N/A;1.1E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324303766L1;false;TPAC,FULJ,ILQD
2019-05-24T10:02:31.862Z;ISIN;EZ6B0KQTPP44;1.120266;360T;MONE;USD;N/A;1.1E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324303766L2;false;TPAC,FULJ,ILQD
2019-05-24T10:01:19.989Z;ISIN;EZV6D4TTX945;8.7828;360T;MONE;HKD;N/A;1000000.0;HKD;2019-06-21T00:00:00.000Z;360T;1010000281324303688L2;false;TPAC,FULJ,ILQD
2019-05-24T10:01:19.989Z;ISIN;EZ3Y7ZTTRB24;8.782186;360T;MONE;HKD;N/A;1000000.0;HKD;2019-06-21T00:00:00.000Z;360T;1010000281324303688L1;false;TPAC,FULJ,ILQD
2019-05-24T09:59:13.382Z;ISIN;EZ12JWHLPG90;1.26966;360T;MONE;USD;N/A;1.4E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324303623L2;false;TPAC,FULJ,ILQD
2019-05-24T09:59:13.382Z;ISIN;EZ6JS08MGMZ4;1.2695882;360T;MONE;USD;N/A;1.4E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324303623L1;false;TPAC,FULJ,ILQD
2019-05-24T09:58:52.854Z;ISIN;EZ2V0TJCHWG5;1.1187002;360T;MONE;USD;N/A;8366.4;USD;2019-06-21T00:00:00.000Z;360T;1010000281324300071;false;FULJ,ILQD
2019-05-24T09:56:25.756Z;ISIN;EZ49H2SR2RM6;10.7413332;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-21T00:00:00.000Z;360T;1010000281324301144;false;FULJ,ILQD
2019-05-24T09:54:08.708Z;ISIN;EZ3HDQRB9HB8;70.21;360T;MONE;INR;N/A;5000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324301911L2;false;TPAC,FULJ,ILQD
2019-05-24T09:54:08.708Z;ISIN;EZ4HN1JTMFG2;69.863;360T;MONE;INR;N/A;5000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324301911L1;false;TPAC,FULJ,ILQD
2019-05-24T09:40:18.609Z;ISIN;EZ6PF1KYXCS7;1.11831;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324299611L1;false;TPAC,FULJ,ILQD
2019-05-24T09:40:18.609Z;ISIN;EZ8X3W19Y2T0;1.1184015;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324299611L2;false;TPAC,FULJ,ILQD
2019-05-24T09:40:13.179Z;ISIN;EZ5XJKC8KCJ0;0.885747;360T;MONE;GBP;N/A;10500.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324299481;false;FULJ,ILQD
2019-05-24T09:39:50.678Z;ISIN;EZ4Z54SD0QM9;0.887716;360T;MONE;GBP;N/A;10500.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324299271;false;FULJ,ILQD
2019-05-24T09:38:42.730Z;ISIN;EZ2V0TJCHWG5;1.1180502;360T;MONE;USD;N/A;8.9815E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324299930L1;false;TPAC,FULJ,ILQD
2019-05-24T09:38:42.730Z;ISIN;EZ6PF1KYXCS7;1.11841;360T;MONE;USD;N/A;8.9815E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324299930L2;false;TPAC,FULJ,ILQD
2019-05-24T09:37:34.790Z;ISIN;EZ9JHP2FRFW7;0.8823417;360T;MONE;GBP;N/A;17600.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324299686;false;FULJ,ILQD
2019-05-24T09:28:02.928Z;ISIN;EZ5SZDPL8T46;16.15216;360T;MONE;ZAR;N/A;1.911E7;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324298940L1;false;TPAC,FULJ,ILQD
2019-05-24T09:28:02.928Z;ISIN;EZV79ZT5W661;16.2215702;360T;MONE;ZAR;N/A;1.911E7;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324298940L2;false;TPAC,FULJ,ILQD
2019-05-24T09:23:56.018Z;ISIN;EZ550WFN6LG8;72.2696879;360T;MONE;RUB;N/A;1.1E8;RUB;2019-06-21T00:00:00.000Z;360T;1010000281324298232L1;false;TPAC,FULJ,ILQD
2019-05-24T09:23:56.018Z;ISIN;EZ1DWQJQG730;72.3020729;360T;MONE;RUB;N/A;1.1E8;RUB;2019-06-21T00:00:00.000Z;360T;1010000281324298232L2;false;TPAC,FULJ,ILQD
2019-05-24T09:20:41.649Z;ISIN;EZ69DF9HPWQ9;31.8427;360T;MONE;THB;N/A;1.0E7;THB;2019-06-21T00:00:00.000Z;360T;1010000281324294901L2;false;TPAC,FULJ,ILQD
2019-05-24T09:20:41.649Z;ISIN;EZ37XPRMRVY1;31.879;360T;MONE;THB;N/A;1.0E7;THB;2019-06-21T00:00:00.000Z;360T;1010000281324294901L1;false;TPAC,FULJ,ILQD
2019-05-24T09:20:07.863Z;ISIN;EZ8X3W19Y2T0;1.118032;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324293176L1;false;TPAC,FULJ,ILQD
2019-05-24T09:20:07.863Z;ISIN;EZ9SSSFSG2P8;1.118694;360T;MONE;USD;N/A;5.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324293176L2;false;TPAC,FULJ,ILQD
2019-05-24T09:16:56.228Z;ISIN;EZ6PF1KYXCS7;1.11815;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324294948L2;false;TPAC,FULJ,ILQD
2019-05-24T09:16:56.228Z;ISIN;EZ2V0TJCHWG5;1.1177901;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324294948L1;false;TPAC,FULJ,ILQD
2019-05-24T09:15:37.279Z;ISIN;EZ2V0TJCHWG5;1.11787;360T;MONE;USD;N/A;10000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324294070;false;FULJ,ILQD
2019-05-24T09:15:23.233Z;ISIN;EZ6JS08MGMZ4;1.2675495;360T;MONE;USD;N/A;368011.45;USD;2019-06-21T00:00:00.000Z;360T;1010000281324290198;false;FULJ,ILQD
2019-05-24T09:13:15.202Z;ISIN;EZ9JHP2FRFW7;0.882102;360T;MONE;GBP;N/A;15000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324294008;false;FULJ,ILQD
2019-05-24T09:12:44.545Z;ISIN;EZ2V0TJCHWG5;1.1180143;360T;MONE;USD;N/A;164000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324292514;false;FULJ,ILQD
2019-05-24T09:12:04.297Z;ISIN;EZB7Q1TVBJQ1;1.62147;360T;MONE;AUD;N/A;2115000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324295633L1;false;TPAC,FULJ,ILQD
2019-05-24T09:12:04.297Z;ISIN;EZ45BNX00NK2;1.6233894;360T;MONE;AUD;N/A;2115000.0;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324295633L2;false;TPAC,FULJ,ILQD
2019-05-24T09:10:24.188Z;ISIN;EZ2V0TJCHWG5;1.1177229;360T;MONE;USD;N/A;150000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324287768;false;FULJ,ILQD
2019-05-24T09:09:41.302Z;ISIN;EZ9R5DJLFBX1;25.84554;360T;MONE;CZK;N/A;4000000.0;CZK;2019-06-21T00:00:00.000Z;360T;1010000281324295248;false;FULJ,ILQD
2019-05-24T09:08:17.270Z;ISIN;EZ2V0TJCHWG5;1.1182709;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324292735L1;false;TPAC,FULJ,ILQD
2019-05-24T09:08:17.270Z;ISIN;EZ6PF1KYXCS7;1.11863;360T;MONE;USD;N/A;5000000.0;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324292735L2;false;TPAC,FULJ,ILQD
2019-05-24T09:07:35.748Z;ISIN;EZ85VF53NZT7;1.1214296;360T;MONE;CHF;N/A;650000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324294637;false;FULJ,ILQD
2019-05-24T09:07:24.716Z;ISIN;EZZJTSL4V4Q5;16.127344;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324294540L1;false;TPAC,FULJ,ILQD
2019-05-24T09:07:24.716Z;ISIN;EZ5SZDPL8T46;16.1403;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324294540L2;false;TPAC,FULJ,ILQD
2019-05-24T09:07:00.260Z;ISIN;EZ8GRY8ZL5L5;9.853093;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324291835;false;FULJ,ILQD
2019-05-24T09:06:08.939Z;ISIN;EZ66ZG8QVRS2;1.271552;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324290085;false;FULJ,ILQD
2019-05-24T09:04:29.457Z;ISIN;EZ9RPQJP6GW4;9.58586;360T;MONE;SEK;N/A;2.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324291280L1;false;TPAC,FULJ,ILQD
2019-05-24T09:04:29.457Z;ISIN;EZ8QWSM99B28;9.518952;360T;MONE;SEK;N/A;2.0E7;USD;2019-06-21T00:00:00.000Z;360T;1010000281324291280L2;false;TPAC,FULJ,ILQD
2019-05-24T09:03:01.215Z;ISIN;EZ5CTGN6QXG9;1.1215;360T;MONE;CHF;N/A;318000.0;CHF;2019-06-21T00:00:00.000Z;360T;1010000281324286626;false;FULJ,ILQD
2019-05-24T09:02:30.435Z;ISIN;EZ89XW3W5J01;4.29862;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324293876L2;false;TPAC,FULJ,ILQD
2019-05-24T09:02:30.435Z;ISIN;EZ7SZ9GY6JW8;4.297767;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324293876L1;false;TPAC,FULJ,ILQD
2019-05-24T08:59:59.012Z;ISIN;EZ6CLVSNN8Z8;70.48;360T;MONE;INR;N/A;2000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324291584L2;false;TPAC,FULJ,ILQD
2019-05-24T08:59:59.012Z;ISIN;EZ6Q9PNBLYN5;69.926;360T;MONE;INR;N/A;2000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324291584L1;false;TPAC,FULJ,ILQD
2019-05-24T08:59:27.491Z;ISIN;EZV1JHL7KMZ9;1.11913;360T;MONE;USD;N/A;1000000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324289141;false;FULJ,ILQD
2019-05-24T08:59:24.622Z;ISIN;EZB7Q1TVBJQ1;1.62157;360T;MONE;AUD;N/A;6.3E7;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324290712L2;false;TPAC,FULJ,ILQD
2019-05-24T08:59:24.622Z;ISIN;EZ37XHN9RZS6;1.621505;360T;MONE;AUD;N/A;6.3E7;AUD;2019-06-21T00:00:00.000Z;360T;1010000281324290712L1;false;TPAC,FULJ,ILQD
2019-05-24T08:58:26.736Z;ISIN;EZ6C8Y3PR6G9;6.946719;360T;MONE;TRY;N/A;200000.0;TRY;2019-06-21T00:00:00.000Z;360T;1010000281324292218L2;false;TPAC,FULJ,ILQD
2019-05-24T08:58:26.736Z;ISIN;EZ9F3WHZQB99;6.80277;360T;MONE;TRY;N/A;200000.0;TRY;2019-06-21T00:00:00.000Z;360T;1010000281324292218L1;false;TPAC,FULJ,ILQD
2019-05-24T08:55:13.761Z;ISIN;EZ6PF1KYXCS7;1.11866;360T;MONE;USD;N/A;1.3E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324290636L2;false;TPAC,FULJ,ILQD
2019-05-24T08:55:13.761Z;ISIN;EZ2V0TJCHWG5;1.1183;360T;MONE;USD;N/A;1.3E8;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324290636L1;false;TPAC,FULJ,ILQD
2019-05-24T08:53:40.460Z;ISIN;EZ21Z7VHHSQ1;0.8822495;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324288485L2;false;TPAC,FULJ,ILQD
2019-05-24T08:53:40.460Z;ISIN;EZ9JHP2FRFW7;0.8821355;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324288485L1;false;TPAC,FULJ,ILQD
2019-05-24T08:52:24.410Z;ISIN;EZ2R573TPZ97;4.299813;360T;MONE;PLN;N/A;1500000.0;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324287810L2;false;TPAC,FULJ,ILQD
2019-05-24T08:52:24.410Z;ISIN;EZ7SZ9GY6JW8;4.2992;360T;MONE;PLN;N/A;1500000.0;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324287810L1;false;TPAC,FULJ,ILQD
2019-05-24T08:51:15.345Z;ISIN;EZ2C8KD2HZZ9;16.14754;360T;MONE;ZAR;N/A;700000.0;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324287134L2;false;TPAC,FULJ,ILQD
2019-05-24T08:51:15.345Z;ISIN;EZZJTSL4V4Q5;16.12462;360T;MONE;ZAR;N/A;700000.0;ZAR;2019-06-21T00:00:00.000Z;360T;1010000281324287134L1;false;TPAC,FULJ,ILQD
2019-05-24T08:51:06.456Z;ISIN;EZ89ZNL3NNN4;326.251;360T;MONE;HUF;N/A;1.5E9;HUF;2019-06-21T00:00:00.000Z;360T;1010000281324287883L1;false;TPAC,FULJ,ILQD
2019-05-24T08:51:06.456Z;ISIN;EZ387YT3NGT8;326.3177;360T;MONE;HUF;N/A;1.5E9;HUF;2019-06-21T00:00:00.000Z;360T;1010000281324287883L2;false;TPAC,FULJ,ILQD
2019-05-24T08:50:19.206Z;ISIN;EZB6DTBGZ1Y5;9.760069;360T;MONE;NOK;N/A;1.4E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324286502L1;false;TPAC,FULJ,ILQD
2019-05-24T08:50:19.206Z;ISIN;EZ7NDZ1V9WK3;9.761265;360T;MONE;NOK;N/A;1.4E7;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324286502L2;false;TPAC,FULJ,ILQD
2019-05-24T08:47:29.746Z;ISIN;EZ7KCQHN6YV7;7.4680464;360T;MONE;DKK;N/A;2.22E8;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324284578L2;false;TPAC,FULJ,ILQD
2019-05-24T08:47:29.746Z;ISIN;EZ758MZ84NK0;7.4681236;360T;MONE;DKK;N/A;2.22E8;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324284578L1;false;TPAC,FULJ,ILQD
2019-05-24T08:46:43.773Z;ISIN;EZ8DLSQFCSW8;1.506128;360T;MONE;CAD;N/A;6000000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324282470L2;false;TPAC,FULJ,ILQD
2019-05-24T08:46:43.773Z;ISIN;EZV82W4V3QQ6;1.50486;360T;MONE;CAD;N/A;6000000.0;CAD;2019-06-21T00:00:00.000Z;360T;1010000281324282470L1;false;TPAC,FULJ,ILQD
2019-05-24T08:45:42.813Z;ISIN;EZ2V0TJCHWG5;1.1181028;360T;MONE;USD;N/A;100000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324286830;false;FULJ,ILQD
2019-05-24T08:42:59.616Z;ISIN;EZ2V0TJCHWG5;1.1180717;360T;MONE;USD;N/A;200000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324284041;false;FULJ,ILQD
2019-05-24T08:42:10.489Z;ISIN;EZ783VRXH1L8;1.268096;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324281532L1;false;TPAC,FULJ,ILQD
2019-05-24T08:42:10.489Z;ISIN;EZ6JS08MGMZ4;1.2683385;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-21T00:00:00.000Z;360T;1010000281324281532L2;false;TPAC,FULJ,ILQD
2019-05-24T08:42:05.298Z;ISIN;EZ2V0TJCHWG5;1.1181428;360T;MONE;USD;N/A;10000.0;USD;2019-06-21T00:00:00.000Z;360T;1010000281324290418;false;FULJ,ILQD
2019-05-24T08:38:54.446Z;ISIN;EZ81KNWVJ3Z8;109.541;360T;MONE;JPY;N/A;6.5E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324281138L1;false;TPAC,FULJ,ILQD
2019-05-24T08:38:54.446Z;ISIN;EZ6BT8FYNHY0;109.53242;360T;MONE;JPY;N/A;6.5E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324281138L2;false;TPAC,FULJ,ILQD
2019-05-24T08:31:55.837Z;ISIN;EZ7NDZ1V9WK3;9.7606966;360T;MONE;NOK;N/A;680000.0;NOK;2019-06-21T00:00:00.000Z;360T;1010000281324280142;false;FULJ,ILQD
2019-05-24T08:30:44.108Z;ISIN;EZ8BGN0YBQQ7;93950.0;360T;MONE;EUR;N/A;5.0E8;JPY;2019-06-21T00:00:00.000Z;360T;1010000281324280672;false;FULJ,ILQD
2019-05-24T08:30:38.550Z;ISIN;EZ6MSM8DNHW2;3.841583;360T;MONE;PLN;N/A;1.2E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324283051L1;false;TPAC,FULJ,ILQD
2019-05-24T08:30:38.550Z;ISIN;EZ8PMK7B4DC5;3.84115;360T;MONE;PLN;N/A;1.2E7;PLN;2019-06-21T00:00:00.000Z;360T;1010000281324283051L2;false;TPAC,FULJ,ILQD
2019-05-24T08:29:02.340Z;ISIN;EZ95V1K02J61;6.67315;360T;MONE;DKK;N/A;4.0E7;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324283241L2;false;TPAC,FULJ,ILQD
2019-05-24T08:29:02.340Z;ISIN;EZ88CJR0Q8H7;6.675432;360T;MONE;DKK;N/A;4.0E7;DKK;2019-06-21T00:00:00.000Z;360T;1010000281324283241L1;false;TPAC,FULJ,ILQD
2019-05-24T08:28:36.558Z;ISIN;EZ6PF1KYXCS7;1.11904;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-21T00:00:00.000Z;360T;1010000281324279890L2;false;TPAC,FULJ,ILQD
