Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-21T12:59:58.400Z;ISIN;EZ6DWM03J525;0.7105591;360T;MONE;USD;N/A;1.0E8;AUD;2020-11-18T00:00:00.000Z;360T;1010000281394319103L1;false;TPAC,FULJ,ILQD
2020-10-21T12:58:37.910Z;ISIN;EZ4SCPYJXP90;1.1862114;360T;MONE;USD;N/A;15000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394315014;false;FULJ,ILQD
2020-10-21T12:57:55.696Z;ISIN;EZB6SH645DR5;1.3090957;360T;MONE;USD;N/A;1.67E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394317737L1;false;TPAC,FULJ,ILQD
2020-10-21T12:57:55.696Z;ISIN;EZ8ZKDTT7016;1.3091;360T;MONE;USD;N/A;1.67E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394317737L2;false;TPAC,FULJ,ILQD
2020-10-21T12:56:08.839Z;ISIN;EZ2DMPP6HXB5;6.2745332;360T;MONE;DKK;N/A;6.4E7;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394316370L1;false;TPAC,FULJ,ILQD
2020-10-21T12:56:08.839Z;ISIN;EZVGT4D4ZWK7;6.2744;360T;MONE;DKK;N/A;6.4E7;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394316370L2;false;TPAC,FULJ,ILQD
2020-10-21T12:55:47.740Z;ISIN;EZ3SDY46FHB2;22.88601;360T;MONE;CZK;N/A;9.2E7;CZK;2020-11-18T00:00:00.000Z;360T;1010000281394315998L1;false;TPAC,FULJ,ILQD
2020-10-21T12:55:47.740Z;ISIN;EZ283K8G3VR9;22.886;360T;MONE;CZK;N/A;9.2E7;CZK;2020-11-18T00:00:00.000Z;360T;1010000281394315998L2;false;TPAC,FULJ,ILQD
2020-10-21T12:55:03.642Z;ISIN;EZVFWXHKKSC0;6.64092;360T;MONE;CNY;N/A;5.7E7;CNY;2020-11-18T00:00:00.000Z;360T;1010000281394315593L2;false;TPAC,FULJ,ILQD
2020-10-21T12:55:03.642Z;ISIN;EZBW94WXFKT9;6.640661;360T;MONE;CNY;N/A;5.7E7;CNY;2020-11-18T00:00:00.000Z;360T;1010000281394315593L1;false;TPAC,FULJ,ILQD
2020-10-21T12:54:29.682Z;ISIN;EZ38T95GF786;1.311065;360T;MONE;CAD;N/A;8.95E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394315122L2;false;TPAC,FULJ,ILQD
2020-10-21T12:54:29.682Z;ISIN;EZ7HY8N7LVC7;1.31107;360T;MONE;CAD;N/A;8.95E7;CAD;2020-11-18T00:00:00.000Z;360T;1010000281394315122L1;false;TPAC,FULJ,ILQD
2020-10-21T12:52:41.756Z;ISIN;EZVXVLF4DNT4;10.3673;360T;MONE;SEK;N/A;8256437.58;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394314695L2;false;TPAC,FULJ,ILQD
2020-10-21T12:52:41.756Z;ISIN;EZ273M7SN793;10.367188;360T;MONE;SEK;N/A;8256437.58;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394314695L1;false;TPAC,FULJ,ILQD
2020-10-21T12:52:15.541Z;ISIN;EZ4SCPYJXP90;1.1863754;360T;MONE;USD;N/A;2.35E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394314821L1;false;TPAC,FULJ,ILQD
2020-10-21T12:52:15.541Z;ISIN;EZMJ78KWJ792;1.1863966;360T;MONE;USD;N/A;2.35E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394314821L2;false;TPAC,FULJ,ILQD
2020-10-21T12:51:55.207Z;ISIN;EZMJ78KWJ792;1.1862366;360T;MONE;USD;N/A;2.35E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394314570L2;false;TPAC,FULJ,ILQD
2020-10-21T12:51:55.207Z;ISIN;EZ4SCPYJXP90;1.1862154;360T;MONE;USD;N/A;2.35E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394314570L1;false;TPAC,FULJ,ILQD
2020-10-21T12:51:38.263Z;ISIN;EZ5NXQ5WHGW1;21.048094;360T;MONE;MXN;N/A;3.3E7;MXN;2020-11-18T00:00:00.000Z;360T;1010000281394313190L2;false;TPAC,FULJ,ILQD
2020-10-21T12:51:38.263Z;ISIN;EZ8WK5FFFZY5;21.045639;360T;MONE;MXN;N/A;3.3E7;MXN;2020-11-18T00:00:00.000Z;360T;1010000281394313190L1;false;TPAC,FULJ,ILQD
2020-10-21T12:50:07.654Z;ISIN;EZ78TXNYXVB7;1.187065;360T;MONE;USD;N/A;1170000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394313178;false;FULJ,ILQD
2020-10-21T12:49:46.724Z;ISIN;EZ2JVMZDVL03;16.3383;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-11-18T00:00:00.000Z;360T;1010000281394313240L2;false;TPAC,FULJ,ILQD
2020-10-21T12:49:46.724Z;ISIN;EZ5QDD067126;16.336343;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-11-18T00:00:00.000Z;360T;1010000281394313240L1;false;TPAC,FULJ,ILQD
2020-10-21T12:49:40.546Z;ISIN;EZ2MXTCFNY82;306.67406;360T;MONE;HUF;N/A;1.5E10;HUF;2020-11-18T00:00:00.000Z;360T;1010000281394313204L2;false;TPAC,FULJ,ILQD
2020-10-21T12:49:40.546Z;ISIN;EZVNFM8X3MY6;306.541;360T;MONE;HUF;N/A;1.5E10;HUF;2020-11-18T00:00:00.000Z;360T;1010000281394313204L1;false;TPAC,FULJ,ILQD
2020-10-21T12:48:35.770Z;ISIN;EZ3F9SWP4XT9;8.73897;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394312971L2;false;TPAC,FULJ,ILQD
2020-10-21T12:48:35.770Z;ISIN;EZ63HTZ56GP9;8.73905;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394312971L1;false;TPAC,FULJ,ILQD
2020-10-21T12:48:07.331Z;ISIN;EZ91CRQHT2N4;1.1934375;360T;MONE;USD;N/A;2686000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394312386;false;FULJ,ILQD
2020-10-21T12:48:02.056Z;ISIN;EZ6W7KYDQ094;9.21188;360T;MONE;NOK;N/A;1.5E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394312954L2;false;TPAC,FULJ,ILQD
2020-10-21T12:48:02.056Z;ISIN;EZ8B0GYVVCW9;9.211904;360T;MONE;NOK;N/A;1.5E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394312954L1;false;TPAC,FULJ,ILQD
2020-10-21T12:47:35.832Z;ISIN;EZ9J7ZMM6LH1;104.7;360T;MONE;JPY;N/A;1.2E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394312716L2;false;TPAC,FULJ,ILQD
2020-10-21T12:47:35.832Z;ISIN;EZ7H6RP351F1;104.70097;360T;MONE;JPY;N/A;1.2E9;JPY;2020-11-18T00:00:00.000Z;360T;1010000281394312716L1;false;TPAC,FULJ,ILQD
2020-10-21T12:42:48.528Z;ISIN;EZ7YKDLXF0Q5;1.3548698;360T;MONE;SGD;N/A;1.862E7;SGD;2020-11-18T00:00:00.000Z;360T;1010000281394311088L2;false;TPAC,FULJ,ILQD
2020-10-21T12:42:48.528Z;ISIN;EZ67SY3WT3V1;1.35488;360T;MONE;SGD;N/A;1.862E7;SGD;2020-11-18T00:00:00.000Z;360T;1010000281394311088L1;false;TPAC,FULJ,ILQD
2020-10-21T12:42:23.488Z;ISIN;EZB6SH645DR5;1.3088238;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394311570L2;false;TPAC,FULJ,ILQD
2020-10-21T12:42:23.488Z;ISIN;EZ9XHRQ0YZ55;1.3088208;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394311570L1;false;TPAC,FULJ,ILQD
2020-10-21T12:38:48.302Z;ISIN;EZVGT4D4ZWK7;6.2733;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394311240L2;false;TPAC,FULJ,ILQD
2020-10-21T12:38:48.302Z;ISIN;EZ2DMPP6HXB5;6.27343;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394311240L1;false;TPAC,FULJ,ILQD
2020-10-21T12:38:37.588Z;ISIN;EZ2DMPP6HXB5;6.27323;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394311228L1;false;TPAC,FULJ,ILQD
2020-10-21T12:38:37.588Z;ISIN;EZVGT4D4ZWK7;6.2731;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394311228L2;false;TPAC,FULJ,ILQD
2020-10-21T12:38:17.190Z;ISIN;EZVGT4D4ZWK7;6.27311;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394311164L2;false;TPAC,FULJ,ILQD
2020-10-21T12:38:17.190Z;ISIN;EZ2DMPP6HXB5;6.273239;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394311164L1;false;TPAC,FULJ,ILQD
2020-10-21T12:37:48.154Z;ISIN;EZ6FTZY25TH2;0.90337;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394311143L2;false;TPAC,FULJ,ILQD
2020-10-21T12:37:48.154Z;ISIN;EZ6GPBJZDM16;0.9033944;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394311143L1;false;TPAC,FULJ,ILQD
2020-10-21T12:37:31.661Z;ISIN;EZ4SCPYJXP90;1.186246;360T;MONE;USD;N/A;102000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394311008;false;FULJ,ILQD
2020-10-21T12:37:21.424Z;ISIN;EZ4SCPYJXP90;1.186206;360T;MONE;USD;N/A;10000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394311040;false;FULJ,ILQD
2020-10-21T12:32:24.258Z;ISIN;EZ5G7PL2D7L6;1.071686;360T;MONE;CHF;N/A;520000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394297333;false;FULJ,ILQD
2020-10-21T12:27:47.358Z;ISIN;EZ5G7PL2D7L6;1.0717172;360T;MONE;CHF;N/A;200000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394297292;false;FULJ,ILQD
2020-10-21T12:23:16.603Z;ISIN;EZ4FLDY7RBR4;1.3073347;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394308014;false;FULJ,ILQD
2020-10-21T12:19:03.645Z;ISIN;EZ4FLDY7RBR4;1.306754;360T;MONE;USD;N/A;4000000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394306364;false;FULJ,ILQD
2020-10-21T12:17:29.365Z;ISIN;EZ4SCPYJXP90;1.1853811;360T;MONE;USD;N/A;30000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394308413;false;FULJ,ILQD
2020-10-21T12:16:57.009Z;ISIN;EZ7QNPD8H0J8;1.1855;360T;MONE;USD;N/A;400000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394304167L1;false;TPAC,FULJ,ILQD
2020-10-21T12:16:57.009Z;ISIN;EZ2PPCDLQ259;1.1861946;360T;MONE;USD;N/A;400000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394304167L2;false;TPAC,FULJ,ILQD
2020-10-21T12:15:01.201Z;ISIN;EZ4SCPYJXP90;1.1851376;360T;MONE;USD;N/A;13600.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394302662;false;FULJ,ILQD
2020-10-21T12:11:04.790Z;ISIN;EZ4SCPYJXP90;1.1847539;360T;MONE;USD;N/A;4.8E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394306746L1;false;TPAC,FULJ,ILQD
2020-10-21T12:11:04.790Z;ISIN;EZMJ78KWJ792;1.1847754;360T;MONE;USD;N/A;4.8E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394306746L2;false;TPAC,FULJ,ILQD
2020-10-21T12:07:43.936Z;ISIN;EZ6QGBKV7TS4;0.907111;360T;MONE;GBP;N/A;5220000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394306231L1;false;TPAC,FULJ,ILQD
2020-10-21T12:07:43.936Z;ISIN;EZ5GJKS5FZQ5;0.907125;360T;MONE;GBP;N/A;5200000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394306231L2;false;TPAC,FULJ,ILQD
2020-10-21T12:07:33.065Z;ISIN;EZ9V233WGX78;1.071211;360T;MONE;CHF;N/A;4200000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394306494L2;false;TPAC,FULJ,ILQD
2020-10-21T12:07:33.065Z;ISIN;EZ5G7PL2D7L6;1.071447;360T;MONE;CHF;N/A;4200000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394306494L1;false;TPAC,FULJ,ILQD
2020-10-21T12:06:38.643Z;ISIN;EZ2B6R6LJ8J3;1.180497;360T;MONE;CHF;N/A;2474000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394305616;false;FULJ,ILQD
2020-10-21T12:06:38.095Z;ISIN;EZ2GMJ6VXQC3;11.418859;360T;MONE;SEK;N/A;1364000.0;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394305600;false;FULJ,ILQD
2020-10-21T12:06:08.110Z;ISIN;EZ2PPCDLQ259;1.1858332;360T;MONE;USD;N/A;1.93E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394303412L2;false;TPAC,FULJ,ILQD
2020-10-21T12:06:08.110Z;ISIN;EZ7QNPD8H0J8;1.18514;360T;MONE;USD;N/A;1.93E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394303412L1;false;TPAC,FULJ,ILQD
2020-10-21T12:05:31.311Z;ISIN;EZ6QGBKV7TS4;0.907531;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394304604L1;false;TPAC,FULJ,ILQD
2020-10-21T12:05:31.311Z;ISIN;EZ5GJKS5FZQ5;0.907545;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394304604L2;false;TPAC,FULJ,ILQD
2020-10-21T12:05:19.830Z;ISIN;EZ957WBG2YM0;1.1856251;360T;MONE;USD;N/A;1.57E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394303404L2;false;TPAC,FULJ,ILQD
2020-10-21T12:05:19.830Z;ISIN;EZ7QNPD8H0J8;1.18518;360T;MONE;USD;N/A;1.57E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394303404L1;false;TPAC,FULJ,ILQD
2020-10-21T12:05:03.904Z;ISIN;EZ8ZKDTT7016;1.30568;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394303878L2;false;TPAC,FULJ,ILQD
2020-10-21T12:05:03.904Z;ISIN;EZB6SH645DR5;1.3056749;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394303878L1;false;TPAC,FULJ,ILQD
2020-10-21T12:03:05.337Z;ISIN;EZ4SCPYJXP90;1.1847049;360T;MONE;USD;N/A;42000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394304756;false;FULJ,ILQD
2020-10-21T12:01:23.268Z;ISIN;EZ2N3QBPQ3P7;1.185889;360T;MONE;USD;N/A;1100000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394302682L2;false;TPAC,FULJ,ILQD
2020-10-21T12:01:23.268Z;ISIN;EZ7QNPD8H0J8;1.18512;360T;MONE;USD;N/A;1100000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394302682L1;false;TPAC,FULJ,ILQD
2020-10-21T11:59:22.265Z;ISIN;EZ7QW1T0XHR0;1.071271;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394301173L1;false;TPAC,FULJ,ILQD
2020-10-21T11:59:22.265Z;ISIN;EZ3FNW41LJ80;1.07126;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394301173L2;false;TPAC,FULJ,ILQD
2020-10-21T11:55:13.542Z;ISIN;EZ5GJKS5FZQ5;0.9073652;360T;MONE;GBP;N/A;20000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394305372;false;FULJ,ILQD
2020-10-21T11:54:57.214Z;ISIN;EZ6FTZY25TH2;0.90416;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394301018L2;false;TPAC,FULJ,ILQD
2020-10-21T11:54:57.214Z;ISIN;EZ8BW34L8YM9;0.9042076;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394301018L1;false;TPAC,FULJ,ILQD
2020-10-21T11:54:28.293Z;ISIN;EZ4FLDY7RBR4;1.305303;360T;MONE;USD;N/A;190293.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394305364;false;FULJ,ILQD
2020-10-21T11:54:13.115Z;ISIN;EZ8KS29WTX26;1.18463;360T;MONE;USD;N/A;1100000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394301595;false;FULJ,ILQD
2020-10-21T11:53:29.146Z;ISIN;EZ5G7PL2D7L6;1.0711076;360T;MONE;CHF;N/A;4.05E7;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394299215L2;false;TPAC,FULJ,ILQD
2020-10-21T11:53:29.146Z;ISIN;EZ7QW1T0XHR0;1.0711144;360T;MONE;CHF;N/A;4.05E7;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394299215L1;false;TPAC,FULJ,ILQD
2020-10-21T11:49:37.466Z;ISIN;EZ7H0PXB1XR3;9.2233375;360T;MONE;NOK;N/A;3.0E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394301643L1;false;TPAC,FULJ,ILQD
2020-10-21T11:49:37.466Z;ISIN;EZ8B0GYVVCW9;9.2234241;360T;MONE;NOK;N/A;3.0E7;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394301643L2;false;TPAC,FULJ,ILQD
2020-10-21T11:48:11.921Z;ISIN;EZ7QNPD8H0J8;1.18456;360T;MONE;USD;N/A;6.18E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394296937L2;false;TPAC,FULJ,ILQD
2020-10-21T11:48:11.921Z;ISIN;EZMJ78KWJ792;1.1845369;360T;MONE;USD;N/A;6.18E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394296937L1;false;TPAC,FULJ,ILQD
2020-10-21T11:47:08.548Z;ISIN;EZMJ78KWJ792;1.184617;360T;MONE;USD;N/A;8.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394295692L1;false;TPAC,FULJ,ILQD
2020-10-21T11:47:08.548Z;ISIN;EZ8KS29WTX26;1.184783;360T;MONE;USD;N/A;8.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394295692L2;false;TPAC,FULJ,ILQD
2020-10-21T11:45:22.816Z;ISIN;EZ6GPBJZDM16;0.903914;360T;MONE;CHF;N/A;1000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394298032L2;false;TPAC,FULJ,ILQD
2020-10-21T11:45:22.816Z;ISIN;EZ8BW34L8YM9;0.903937;360T;MONE;CHF;N/A;1000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394298032L1;false;TPAC,FULJ,ILQD
2020-10-21T11:45:11.888Z;ISIN;EZVFVP2RK844;1.185731;360T;MONE;USD;N/A;87000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394299538;false;FULJ,ILQD
2020-10-21T11:39:28.328Z;ISIN;EZ4SCPYJXP90;1.1852838;360T;MONE;USD;N/A;4.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394298333L1;false;TPAC,FULJ,ILQD
2020-10-21T11:39:28.328Z;ISIN;EZ7QNPD8H0J8;1.18533;360T;MONE;USD;N/A;4.0E7;USD;2020-11-18T00:00:00.000Z;360T;1010000281394298333L2;false;TPAC,FULJ,ILQD
2020-10-21T11:35:44.246Z;ISIN;EZMJ78KWJ792;1.185197;360T;MONE;USD;N/A;7.3E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394292811L2;false;TPAC,FULJ,ILQD
2020-10-21T11:35:44.246Z;ISIN;EZ4SCPYJXP90;1.185175;360T;MONE;USD;N/A;7.3E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394292811L1;false;TPAC,FULJ,ILQD
2020-10-21T11:33:16.779Z;ISIN;EZ4SCPYJXP90;1.185343;360T;MONE;USD;N/A;90000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394291410;false;FULJ,ILQD
2020-10-21T11:31:14.668Z;ISIN;EZ9GF599TPV5;1.071364;360T;MONE;CHF;N/A;250000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394295901;false;FULJ,ILQD
2020-10-21T11:25:29.508Z;ISIN;EZ7QW1T0XHR0;1.0716448;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394295622L1;false;TPAC,FULJ,ILQD
2020-10-21T11:25:29.508Z;ISIN;EZ5G7PL2D7L6;1.0716375;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394295622L2;false;TPAC,FULJ,ILQD
2020-10-21T11:24:59.581Z;ISIN;EZ6QGBKV7TS4;0.90834;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394295007L1;false;TPAC,FULJ,ILQD
2020-10-21T11:24:59.581Z;ISIN;EZ1HC0JWJHW3;0.908774;360T;MONE;GBP;N/A;400000.0;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394295007L2;false;TPAC,FULJ,ILQD
2020-10-21T11:24:51.061Z;ISIN;EZ1HC0JWJHW3;0.908774;360T;MONE;GBP;N/A;4914779.37;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394294943L2;false;TPAC,FULJ,ILQD
2020-10-21T11:24:51.061Z;ISIN;EZ5GJKS5FZQ5;0.908365;360T;MONE;GBP;N/A;4914779.37;GBP;2020-11-18T00:00:00.000Z;360T;1010000281394294943L1;false;TPAC,FULJ,ILQD
2020-10-21T11:24:44.794Z;ISIN;EZ5G7PL2D7L6;1.071638;360T;MONE;CHF;N/A;749833.95;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394294770L1;false;TPAC,FULJ,ILQD
2020-10-21T11:24:44.794Z;ISIN;EZ57P6CNJFQ3;1.071429;360T;MONE;CHF;N/A;749833.95;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394294770L2;false;TPAC,FULJ,ILQD
2020-10-21T11:24:40.444Z;ISIN;EZ9R42DQBJ08;10.930254;360T;MONE;NOK;N/A;4500000.0;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394294500L2;false;TPAC,FULJ,ILQD
2020-10-21T11:24:40.444Z;ISIN;EZCGSZB6MKY3;10.923731;360T;MONE;NOK;N/A;4500000.0;NOK;2020-11-18T00:00:00.000Z;360T;1010000281394294500L1;false;TPAC,FULJ,ILQD
2020-10-21T11:24:35.596Z;ISIN;EZ4XRYL89WB7;7.443068;360T;MONE;DKK;N/A;3500140.34;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394294483L1;false;TPAC,FULJ,ILQD
2020-10-21T11:24:35.596Z;ISIN;EZ8DV0586747;7.442917;360T;MONE;DKK;N/A;3500140.34;DKK;2020-11-18T00:00:00.000Z;360T;1010000281394294483L2;false;TPAC,FULJ,ILQD
2020-10-21T11:24:31.335Z;ISIN;EZ9RFXT9SJG6;10.369879;360T;MONE;SEK;N/A;4128218.79;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394294297L2;false;TPAC,FULJ,ILQD
2020-10-21T11:24:31.335Z;ISIN;EZ273M7SN793;10.366763;360T;MONE;SEK;N/A;4128218.79;SEK;2020-11-18T00:00:00.000Z;360T;1010000281394294297L1;false;TPAC,FULJ,ILQD
2020-10-21T11:24:27.278Z;ISIN;EZMJ78KWJ792;1.1856765;360T;MONE;USD;N/A;813065.1;USD;2020-11-18T00:00:00.000Z;360T;1010000281394294234L1;false;TPAC,FULJ,ILQD
2020-10-21T11:24:27.278Z;ISIN;EZ7QNPD8H0J8;1.1857;360T;MONE;USD;N/A;813065.1;USD;2020-11-18T00:00:00.000Z;360T;1010000281394294234L2;false;TPAC,FULJ,ILQD
2020-10-21T11:23:28.416Z;ISIN;EZ9N7YJNQ0N3;1.18845;360T;MONE;USD;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394287563L2;false;TPAC,FULJ,ILQD
2020-10-21T11:23:28.416Z;ISIN;EZ7QNPD8H0J8;1.18589;360T;MONE;USD;N/A;5000000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394287563L1;false;TPAC,FULJ,ILQD
2020-10-21T11:19:52.055Z;ISIN;EZ4SCPYJXP90;1.185872;360T;MONE;USD;N/A;150000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394294177;false;FULJ,ILQD
2020-10-21T11:18:59.119Z;ISIN;EZ6GPBJZDM16;0.903694;360T;MONE;CHF;N/A;4000000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394288917L2;false;TPAC,FULJ,ILQD
2020-10-21T11:18:59.119Z;ISIN;EZ8BW34L8YM9;0.9037166;360T;MONE;CHF;N/A;4000000.0;CHF;2020-11-18T00:00:00.000Z;360T;1010000281394288917L1;false;TPAC,FULJ,ILQD
2020-10-21T11:17:00.449Z;ISIN;EZ4SCPYJXP90;1.1856628;360T;MONE;USD;N/A;20000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394294190;false;FULJ,ILQD
2020-10-21T11:13:14.710Z;ISIN;EZ7QNPD8H0J8;1.18607;360T;MONE;USD;N/A;5600000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394271273L1;false;TPAC,FULJ,ILQD
2020-10-21T11:13:14.710Z;ISIN;EZ9N7YJNQ0N3;1.18863;360T;MONE;USD;N/A;5600000.0;USD;2020-11-18T00:00:00.000Z;360T;1010000281394271273L2;false;TPAC,FULJ,ILQD
2020-10-21T11:07:47.034Z;ISIN;EZBBMPKWJMY6;3.8648;360T;MONE;PLN;N/A;2100000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394291838L2;false;TPAC,FULJ,ILQD
2020-10-21T11:07:47.034Z;ISIN;EZ496ZF8YST2;3.863711;360T;MONE;PLN;N/A;2100000.0;PLN;2020-11-18T00:00:00.000Z;360T;1010000281394291838L1;false;TPAC,FULJ,ILQD
2020-10-21T11:00:40.796Z;ISIN;EZ5MKDN33TL5;1.187948;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394290736L2;false;TPAC,FULJ,ILQD
2020-10-21T11:00:40.796Z;ISIN;EZ7QNPD8H0J8;1.18582;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-18T00:00:00.000Z;360T;1010000281394290736L1;false;TPAC,FULJ,ILQD
