Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-03T12:13:54.575Z;ISIN;EZ1L0CWFYMP7;1.129249;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329085485L1;false;TPAC,FULJ,ILQD
2019-07-03T12:13:54.575Z;ISIN;EZ5W4L64B0M0;1.129912;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329085485L2;false;TPAC,FULJ,ILQD
2019-07-03T12:12:15.074Z;ISIN;EZBD00WBN5R9;1.12929;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329086110L2;false;TPAC,FULJ,ILQD
2019-07-03T12:12:15.074Z;ISIN;EZ1L0CWFYMP7;1.129096;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329086110L1;false;TPAC,FULJ,ILQD
2019-07-03T12:09:02.618Z;ISIN;EZ1L0CWFYMP7;1.1289328;360T;MONE;USD;N/A;10000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329086554;false;FULJ,ILQD
2019-07-03T12:08:13.437Z;ISIN;EZ1L0CWFYMP7;1.128911;360T;MONE;USD;N/A;10000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329086021;false;FULJ,ILQD
2019-07-03T12:02:39.282Z;ISIN;EZ6YJYH99ZT9;1.47899;360T;MONE;CAD;N/A;1.9E7;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329081767L2;false;TPAC,FULJ,ILQD
2019-07-03T12:02:39.282Z;ISIN;EZV18BHZQ451;1.478812;360T;MONE;CAD;N/A;1.9E7;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329081767L1;false;TPAC,FULJ,ILQD
2019-07-03T12:02:33.294Z;ISIN;EZ1L0CWFYMP7;1.1289255;360T;MONE;USD;N/A;650000.0;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329081415;false;FULJ,ILQD
2019-07-03T12:00:07.119Z;ISIN;EZ1L0CWFYMP7;1.128951;360T;MONE;USD;N/A;57000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329086680;false;FULJ,ILQD
2019-07-03T11:51:08.104Z;ISIN;EZBD00WBN5R9;1.1291;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329079898L2;false;TPAC,FULJ,ILQD
2019-07-03T11:51:08.104Z;ISIN;EZ1L0CWFYMP7;1.128907;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329079898L1;false;TPAC,FULJ,ILQD
2019-07-03T11:49:46.166Z;ISIN;EZV18BHZQ451;1.4787914;360T;MONE;CAD;N/A;19500.0;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329080383;false;FULJ,ILQD
2019-07-03T11:49:22.136Z;ISIN;EZ3XSZH69QJ9;0.98415;360T;MONE;CHF;N/A;3.3E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329079687L2;false;TPAC,FULJ,ILQD
2019-07-03T11:49:22.136Z;ISIN;EZ3B3183W2Z8;0.984336;360T;MONE;CHF;N/A;3.3E7;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329079687L1;false;TPAC,FULJ,ILQD
2019-07-03T11:47:38.428Z;ISIN;EZV18BHZQ451;1.4786667;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329075394;false;FULJ,ILQD
2019-07-03T11:45:57.299Z;ISIN;EZ2SBCW3K9S0;30.558;360T;MONE;THB;N/A;1.5E7;THB;2019-07-31T00:00:00.000Z;360T;1010000281329075187L1;false;TPAC,FULJ,ILQD
2019-07-03T11:45:57.299Z;ISIN;EZ6CMKM2J056;30.556;360T;MONE;THB;N/A;1.5E7;THB;2019-07-31T00:00:00.000Z;360T;1010000281329075187L2;false;TPAC,FULJ,ILQD
2019-07-03T11:45:55.446Z;ISIN;EZ13HR2MVFZ7;8.92959;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-31T00:00:00.000Z;360T;1010000281329078730L2;false;TPAC,FULJ,ILQD
2019-07-03T11:45:55.446Z;ISIN;EZ7D7TJ877W4;8.8075659;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-31T00:00:00.000Z;360T;1010000281329078730L1;false;TPAC,FULJ,ILQD
2019-07-03T11:43:58.506Z;ISIN;EZ5K6NQRWH33;0.89786;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329078026L1;false;TPAC,FULJ,ILQD
2019-07-03T11:43:58.506Z;ISIN;EZ42H6VTVK89;0.8978941;360T;MONE;GBP;N/A;1700000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329078026L2;false;TPAC,FULJ,ILQD
2019-07-03T11:42:27.115Z;ISIN;EZ5K6NQRWH33;0.8978629;360T;MONE;GBP;N/A;30000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329080331;false;FULJ,ILQD
2019-07-03T11:41:55.928Z;ISIN;EZV8MMRPGQC3;4.19319;360T;MONE;RON;N/A;5000000.0;RON;2019-07-31T00:00:00.000Z;360T;1010000281329074217L1;false;TPAC,FULJ,ILQD
2019-07-03T11:41:55.928Z;ISIN;EZ6F7JKZLLG1;4.193139;360T;MONE;RON;N/A;5000000.0;RON;2019-07-31T00:00:00.000Z;360T;1010000281329074217L2;false;TPAC,FULJ,ILQD
2019-07-03T11:41:22.766Z;ISIN;EZ5K6NQRWH33;0.8980765;360T;MONE;GBP;N/A;1400000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329078013L1;false;TPAC,FULJ,ILQD
2019-07-03T11:41:22.766Z;ISIN;EZ42H6VTVK89;0.8981092;360T;MONE;GBP;N/A;1400000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329078013L2;false;TPAC,FULJ,ILQD
2019-07-03T11:40:10.877Z;ISIN;EZBD00WBN5R9;1.12935;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329078505L1;false;TPAC,FULJ,ILQD
2019-07-03T11:40:10.877Z;ISIN;EZB21S0K6RG3;1.130011;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329078505L2;false;TPAC,FULJ,ILQD
2019-07-03T11:39:24.656Z;ISIN;EZ6CJQ9CMDF7;22.5383;360T;MONE;CZK;N/A;8000000.0;CZK;2019-07-31T00:00:00.000Z;360T;1010000281329073024L1;false;TPAC,FULJ,ILQD
2019-07-03T11:39:24.656Z;ISIN;EZN1S041VJM9;22.53782;360T;MONE;CZK;N/A;8000000.0;CZK;2019-07-31T00:00:00.000Z;360T;1010000281329073024L2;false;TPAC,FULJ,ILQD
2019-07-03T11:39:06.538Z;ISIN;EZBD00WBN5R9;1.12942;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329078388L1;false;TPAC,FULJ,ILQD
2019-07-03T11:39:06.538Z;ISIN;EZ4M76DVFB61;1.137706;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329078388L2;false;TPAC,FULJ,ILQD
2019-07-03T11:37:55.604Z;ISIN;EZ1L0CWFYMP7;1.129212;360T;MONE;USD;N/A;60000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329077867;false;FULJ,ILQD
2019-07-03T11:37:08.549Z;ISIN;EZ7PPKR51K84;19.006433;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329077541L2;false;TPAC,FULJ,ILQD
2019-07-03T11:37:08.549Z;ISIN;EZ7XX99YHCH4;19.000063;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329077541L1;false;TPAC,FULJ,ILQD
2019-07-03T11:35:53.118Z;ISIN;EZ269G4PY3Z7;5.63952;360T;MONE;TRY;N/A;4000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329077762L1;false;TPAC,FULJ,ILQD
2019-07-03T11:35:53.118Z;ISIN;EZ92H8FR72W9;6.25475;360T;MONE;TRY;N/A;4000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329077762L2;false;TPAC,FULJ,ILQD
2019-07-03T11:34:24.899Z;ISIN;EZ16N4J4F3B0;3.7596;360T;MONE;PLN;N/A;1.0E8;PLN;2019-07-31T00:00:00.000Z;360T;1010000281329071354L1;false;TPAC,FULJ,ILQD
2019-07-03T11:34:24.899Z;ISIN;EZ5XYBGT2JV0;3.759252;360T;MONE;PLN;N/A;1.0E8;PLN;2019-07-31T00:00:00.000Z;360T;1010000281329071354L2;false;TPAC,FULJ,ILQD
2019-07-03T11:33:07.295Z;ISIN;EZ4M76DVFB61;1.137597;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329075813L2;false;TPAC,FULJ,ILQD
2019-07-03T11:33:07.295Z;ISIN;EZBD00WBN5R9;1.12931;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329075813L1;false;TPAC,FULJ,ILQD
2019-07-03T11:21:18.111Z;ISIN;EZ269G4PY3Z7;5.63632;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329076351L1;false;TPAC,FULJ,ILQD
2019-07-03T11:21:18.111Z;ISIN;EZ92H8FR72W9;6.25065;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329076351L2;false;TPAC,FULJ,ILQD
2019-07-03T11:18:44.034Z;ISIN;EZ3XSZH69QJ9;0.98434;360T;MONE;CHF;N/A;9000000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329067551L2;false;TPAC,FULJ,ILQD
2019-07-03T11:18:44.034Z;ISIN;EZ3B3183W2Z8;0.9845249;360T;MONE;CHF;N/A;9000000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329067551L1;false;TPAC,FULJ,ILQD
2019-07-03T11:18:26.726Z;ISIN;EZ1C8SXRH111;22.498574;360T;MONE;CZK;N/A;5000000.0;CZK;2019-07-31T00:00:00.000Z;360T;1010000281329066632L1;false;TPAC,FULJ,ILQD
2019-07-03T11:18:26.726Z;ISIN;EZ6CJQ9CMDF7;22.528;360T;MONE;CZK;N/A;5000000.0;CZK;2019-07-31T00:00:00.000Z;360T;1010000281329066632L2;false;TPAC,FULJ,ILQD
2019-07-03T11:18:14.873Z;ISIN;EZVS95J226G6;15.929319;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329075306L1;false;TPAC,FULJ,ILQD
2019-07-03T11:18:14.873Z;ISIN;EZ7F0QB51F46;15.93272;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329075306L2;false;TPAC,FULJ,ILQD
2019-07-03T11:15:55.476Z;ISIN;EZB21S0K6RG3;1.130419;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329064374L2;false;TPAC,FULJ,ILQD
2019-07-03T11:15:55.476Z;ISIN;EZBD00WBN5R9;1.12976;360T;MONE;USD;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329064374L1;false;TPAC,FULJ,ILQD
2019-07-03T11:13:20.308Z;ISIN;EZ4M76DVFB61;1.138071;360T;MONE;USD;N/A;400000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329074931L2;false;TPAC,FULJ,ILQD
2019-07-03T11:13:20.308Z;ISIN;EZBD00WBN5R9;1.12979;360T;MONE;USD;N/A;400000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329074931L1;false;TPAC,FULJ,ILQD
2019-07-03T11:10:58.952Z;ISIN;EZBD00WBN5R9;1.1295;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329075066L2;false;TPAC,FULJ,ILQD
2019-07-03T11:10:58.952Z;ISIN;EZ1L0CWFYMP7;1.129313;360T;MONE;USD;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329075066L1;false;TPAC,FULJ,ILQD
2019-07-03T11:10:43.447Z;ISIN;EZVP5G71G6X0;1.138478;360T;MONE;USD;N/A;8000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329070564;false;FULJ,ILQD
2019-07-03T11:10:26.014Z;ISIN;EZ5XYBGT2JV0;3.75735;360T;MONE;PLN;N/A;1.0E8;PLN;2019-07-31T00:00:00.000Z;360T;1010000281329064205L2;false;TPAC,FULJ,ILQD
2019-07-03T11:10:26.014Z;ISIN;EZ16N4J4F3B0;3.7577;360T;MONE;PLN;N/A;1.0E8;PLN;2019-07-31T00:00:00.000Z;360T;1010000281329064205L1;false;TPAC,FULJ,ILQD
2019-07-03T11:09:33.711Z;ISIN;EZVP5NDF92T5;7.8235693;360T;MONE;CNY;N/A;2.0E7;CNY;2019-07-31T00:00:00.000Z;360T;1010000281329070311;false;FULJ,ILQD
2019-07-03T11:09:23.824Z;ISIN;EZ1L0CWFYMP7;1.129413;360T;MONE;USD;N/A;28000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329071903;false;FULJ,ILQD
2019-07-03T11:07:55.460Z;ISIN;EZ1L0CWFYMP7;1.1294678;360T;MONE;USD;N/A;30000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329071101;false;FULJ,ILQD
2019-07-03T11:06:41.171Z;ISIN;EZV18BHZQ451;1.4795025;360T;MONE;CAD;N/A;13000.0;CAD;2019-07-31T00:00:00.000Z;360T;1010000281329071617;false;FULJ,ILQD
2019-07-03T11:02:58.828Z;ISIN;EZBDP4XZDJ61;121.63348;360T;MONE;JPY;N/A;6.5E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329074635L2;false;TPAC,FULJ,ILQD
2019-07-03T11:02:58.828Z;ISIN;EZ7P19Y4LR12;121.62335;360T;MONE;JPY;N/A;6.5E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329074635L1;false;TPAC,FULJ,ILQD
2019-07-03T11:01:09.790Z;ISIN;EZ4C41TDV8G4;1.137108;360T;MONE;USD;N/A;8500000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329062638L2;false;TPAC,FULJ,ILQD
2019-07-03T11:01:09.790Z;ISIN;EZBD00WBN5R9;1.1298;360T;MONE;USD;N/A;8500000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329062638L1;false;TPAC,FULJ,ILQD
2019-07-03T11:01:06.448Z;ISIN;EZBDP4XZDJ61;121.6341;360T;MONE;JPY;N/A;2.0E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329074005;false;FULJ,ILQD
2019-07-03T11:00:21.333Z;ISIN;EZ1L0CWFYMP7;1.1295965;360T;MONE;USD;N/A;250000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329073890;false;FULJ,ILQD
2019-07-03T10:48:32.397Z;ISIN;EZBFFC3Y58V8;1.25756;360T;MONE;USD;N/A;3.4E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329069326L1;false;TPAC,FULJ,ILQD
2019-07-03T10:48:32.397Z;ISIN;EZVMGT1R7RJ7;1.2577565;360T;MONE;USD;N/A;3.4E7;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329069326L2;false;TPAC,FULJ,ILQD
2019-07-03T10:47:50.319Z;ISIN;EZ42H6VTVK89;0.8982961;360T;MONE;GBP;N/A;55000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329070437;false;FULJ,ILQD
2019-07-03T10:47:48.172Z;ISIN;EZ1L0CWFYMP7;1.129461;360T;MONE;USD;N/A;15000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329069892;false;FULJ,ILQD
2019-07-03T10:47:24.241Z;ISIN;EZ6XXRJ1CX35;107.2664;360T;MONE;JPY;N/A;3000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329070297;false;FULJ,ILQD
2019-07-03T10:45:45.018Z;ISIN;EZ1L0CWFYMP7;1.129556;360T;MONE;USD;N/A;45000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329069543;false;FULJ,ILQD
2019-07-03T10:45:36.415Z;ISIN;EZBVY4PJ1PT8;1.1121799;360T;MONE;CHF;N/A;125000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329070216;false;FULJ,ILQD
2019-07-03T10:44:41.732Z;ISIN;EZV9829YVS23;10.514836;360T;MONE;SEK;N/A;525000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329070187;false;FULJ,ILQD
2019-07-03T10:44:22.754Z;ISIN;EZRW547DCRG1;7.463987;360T;MONE;DKK;N/A;390000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329070016;false;FULJ,ILQD
2019-07-03T10:42:55.640Z;ISIN;EZ3TRV630BH8;9.308253;360T;MONE;SEK;N/A;5.5E7;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329069126L2;false;TPAC,FULJ,ILQD
2019-07-03T10:42:55.640Z;ISIN;EZ6M4TQ2M4W8;9.31044;360T;MONE;SEK;N/A;5.5E7;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329069126L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:44.321Z;ISIN;EZ1L0CWFYMP7;1.129239;360T;MONE;USD;N/A;4500000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329069046L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:44.321Z;ISIN;EZBD00WBN5R9;1.12943;360T;MONE;USD;N/A;4500000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329069046L2;false;TPAC,FULJ,ILQD
2019-07-03T10:41:38.684Z;ISIN;EZBVY4PJ1PT8;1.11233;360T;MONE;CHF;N/A;2750000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329068864L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:38.684Z;ISIN;EZBKDGWYFM44;1.112156;360T;MONE;CHF;N/A;2750000.0;CHF;2019-07-31T00:00:00.000Z;360T;1010000281329068864L2;false;TPAC,FULJ,ILQD
2019-07-03T10:41:34.163Z;ISIN;EZ7P19Y4LR12;121.61826;360T;MONE;JPY;N/A;5.5E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329068846L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:34.163Z;ISIN;EZ24Z8K5CRS9;121.62823;360T;MONE;JPY;N/A;5.5E7;JPY;2019-07-31T00:00:00.000Z;360T;1010000281329068846L2;false;TPAC,FULJ,ILQD
2019-07-03T10:41:28.568Z;ISIN;EZ6YR9KQSKG9;9.6696;360T;MONE;NOK;N/A;3000000.0;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329068590L2;false;TPAC,FULJ,ILQD
2019-07-03T10:41:28.568Z;ISIN;EZVXLCZXRPC6;9.669164;360T;MONE;NOK;N/A;3000000.0;NOK;2019-07-31T00:00:00.000Z;360T;1010000281329068590L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:23.864Z;ISIN;EZ7PMHK5C1D3;7.463582;360T;MONE;DKK;N/A;4000000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329065038L2;false;TPAC,FULJ,ILQD
2019-07-03T10:41:23.864Z;ISIN;EZRW547DCRG1;7.46415;360T;MONE;DKK;N/A;4000000.0;DKK;2019-07-31T00:00:00.000Z;360T;1010000281329065038L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:19.200Z;ISIN;EZ5QC3C3Z8D9;10.5158;360T;MONE;SEK;N/A;3000000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329064242L2;false;TPAC,FULJ,ILQD
2019-07-03T10:41:19.200Z;ISIN;EZV9829YVS23;10.5158133;360T;MONE;SEK;N/A;3000000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329064242L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:14.569Z;ISIN;EZ71MZ1N6ZT2;14.1141;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329068855L2;false;TPAC,FULJ,ILQD
2019-07-03T10:41:14.569Z;ISIN;EZ5972BFZ9V1;14.1086;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-31T00:00:00.000Z;360T;1010000281329068855L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:12.210Z;ISIN;EZ69C4M0QBC4;21.510885;360T;MONE;MXN;N/A;3900000.0;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329064224L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:12.210Z;ISIN;EZVYWCS4QCD7;21.5878907;360T;MONE;MXN;N/A;3900000.0;MXN;2019-07-31T00:00:00.000Z;360T;1010000281329064224L2;false;TPAC,FULJ,ILQD
2019-07-03T10:41:05.070Z;ISIN;EZ42H6VTVK89;0.8984262;360T;MONE;GBP;N/A;710000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329064170L1;false;TPAC,FULJ,ILQD
2019-07-03T10:41:05.070Z;ISIN;EZNH0SM9MTF7;0.898837;360T;MONE;GBP;N/A;710000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329064170L2;false;TPAC,FULJ,ILQD
2019-07-03T10:39:06.601Z;ISIN;EZ9ZJZT09MG6;25.44769;360T;MONE;CZK;N/A;1000000.0;CZK;2019-07-31T00:00:00.000Z;360T;1010000281329063865L1;false;TPAC,FULJ,ILQD
2019-07-03T10:39:06.601Z;ISIN;EZ501LGT2CQ1;25.454;360T;MONE;CZK;N/A;1000000.0;CZK;2019-07-31T00:00:00.000Z;360T;1010000281329063865L2;false;TPAC,FULJ,ILQD
2019-07-03T10:38:09.938Z;ISIN;EZBFFC3Y58V8;1.25684;360T;MONE;USD;N/A;7500000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329063630L2;false;TPAC,FULJ,ILQD
2019-07-03T10:38:09.938Z;ISIN;EZ9TH8PPF2W3;1.2567156;360T;MONE;USD;N/A;7500000.0;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329063630L1;false;TPAC,FULJ,ILQD
2019-07-03T10:36:56.988Z;ISIN;EZ5ZWX1NHDG7;10.515915;360T;MONE;SEK;N/A;137000.0;SEK;2019-07-31T00:00:00.000Z;360T;1010000281329067864;false;FULJ,ILQD
2019-07-03T10:34:19.215Z;ISIN;EZ42H6VTVK89;0.898381;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329068804L2;false;TPAC,FULJ,ILQD
2019-07-03T10:34:19.215Z;ISIN;EZ5K6NQRWH33;0.898352;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329068804L1;false;TPAC,FULJ,ILQD
2019-07-03T10:33:38.279Z;ISIN;EZ7HRYP35TP3;1.129466;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329068932L2;false;TPAC,FULJ,ILQD
2019-07-03T10:33:38.279Z;ISIN;EZBD00WBN5R9;1.12918;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329068932L1;false;TPAC,FULJ,ILQD
2019-07-03T10:33:28.686Z;ISIN;EZV4BHLR6Y51;0.9845116;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329068901L2;false;TPAC,FULJ,ILQD
2019-07-03T10:33:28.686Z;ISIN;EZ3XSZH69QJ9;0.9848;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329068901L1;false;TPAC,FULJ,ILQD
2019-07-03T10:33:11.779Z;ISIN;EZ7HRYP35TP3;1.129476;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329063336L2;false;TPAC,FULJ,ILQD
2019-07-03T10:33:11.779Z;ISIN;EZBD00WBN5R9;1.12919;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329063336L1;false;TPAC,FULJ,ILQD
2019-07-03T10:33:00.239Z;ISIN;EZ7HRYP35TP3;1.129446;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329068818L2;false;TPAC,FULJ,ILQD
2019-07-03T10:33:00.239Z;ISIN;EZBD00WBN5R9;1.12916;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-31T00:00:00.000Z;360T;1010000281329068818L1;false;TPAC,FULJ,ILQD
2019-07-03T10:32:59.516Z;ISIN;EZ2RP93HMD45;4.1481;360T;MONE;AED;N/A;500000.0;AED;2019-07-31T00:00:00.000Z;360T;1010000281329062470L2;false;TPAC,FULJ,ILQD
2019-07-03T10:32:59.516Z;ISIN;EZ5JK13S9191;4.145595;360T;MONE;AED;N/A;500000.0;AED;2019-07-31T00:00:00.000Z;360T;1010000281329062470L1;false;TPAC,FULJ,ILQD
2019-07-03T10:30:44.353Z;ISIN;EZB7P78ZQ6P8;0.899293;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329062097L2;false;TPAC,FULJ,ILQD
2019-07-03T10:30:44.353Z;ISIN;EZ4MYYL00MN9;0.8984;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-31T00:00:00.000Z;360T;1010000281329062097L1;false;TPAC,FULJ,ILQD
2019-07-03T10:29:24.480Z;ISIN;EZ3XSZH69QJ9;0.98531;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329068737L1;false;TPAC,FULJ,ILQD
2019-07-03T10:29:24.480Z;ISIN;EZV4BHLR6Y51;0.9850215;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-31T00:00:00.000Z;360T;1010000281329068737L2;false;TPAC,FULJ,ILQD
2019-07-03T10:27:55.750Z;ISIN;EZ3XSZH69QJ9;0.98522;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329068634L1;false;TPAC,FULJ,ILQD
2019-07-03T10:27:55.750Z;ISIN;EZV4BHLR6Y51;0.9849314;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329068634L2;false;TPAC,FULJ,ILQD
2019-07-03T10:27:47.707Z;ISIN;EZBD00WBN5R9;1.12894;360T;MONE;USD;N/A;4000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329062323L2;false;TPAC,FULJ,ILQD
2019-07-03T10:27:47.707Z;ISIN;EZ1L0CWFYMP7;1.1287473;360T;MONE;USD;N/A;4000000.0;USD;2019-07-31T00:00:00.000Z;360T;1010000281329062323L1;false;TPAC,FULJ,ILQD
2019-07-03T10:27:33.136Z;ISIN;EZ9HTBMF0745;285.95;360T;MONE;HUF;N/A;1.5E7;HUF;2019-07-31T00:00:00.000Z;360T;1010000281329068626L1;false;TPAC,FULJ,ILQD
2019-07-03T10:27:33.136Z;ISIN;EZ1C1YDV6JX1;285.8089;360T;MONE;HUF;N/A;1.5E7;HUF;2019-07-31T00:00:00.000Z;360T;1010000281329068626L2;false;TPAC,FULJ,ILQD
2019-07-03T10:27:27.339Z;ISIN;EZ3XSZH69QJ9;0.98523;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-31T00:00:00.000Z;360T;1010000281329068604L1;false;TPAC,FULJ,ILQD
