Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-28T10:42:35.646Z;ISIN;EZV7FRHXGH10;130.944;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607937323L1;false;TPAC,FULJ,ILQD
2023-03-28T10:42:06.403Z;ISIN;EZHGY1LVGJS2;129.18209;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607937090L2;false;TPAC,FULJ,ILQD
2023-03-28T10:42:06.403Z;ISIN;EZV7FRHXGH10;130.936;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607937090L1;false;TPAC,FULJ,ILQD
2023-03-28T10:41:31.566Z;ISIN;EZ9XJM4Q6P20;0.9172228;360T;MONE;CHF;N/A;5.4E7;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608134797L1;false;TPAC,FULJ,ILQD
2023-03-28T10:41:31.566Z;ISIN;EZ5NCGZ918M9;0.9171226;360T;MONE;CHF;N/A;5.4E7;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608134797L2;false;TPAC,FULJ,ILQD
2023-03-28T10:40:48.991Z;ISIN;EZ5VFLKY46H5;1.621991;360T;MONE;AUD;N/A;6000000.0;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608130764L1;false;TPAC,FULJ,ILQD
2023-03-28T10:40:48.991Z;ISIN;EZR9MZP82H15;1.62201;360T;MONE;AUD;N/A;6000000.0;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608130764L2;false;TPAC,FULJ,ILQD
2023-03-28T10:39:21.962Z;ISIN;EZ2DJQJ7RZF0;1.0827548;360T;MONE;USD;N/A;50000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608121396;false;FULJ,ILQD
2023-03-28T10:38:18.018Z;ISIN;EZTVWMNYYH03;0.8802678;360T;MONE;GBP;N/A;57199.88;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825725L2;false;TPAC,FULJ,ILQD
2023-03-28T10:38:18.018Z;ISIN;EZJ9BY0MW531;0.8793612;360T;MONE;GBP;N/A;328676.51;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825725L1;false;TPAC,FULJ,ILQD
2023-03-28T10:38:12.276Z;ISIN;EZQ5J6CX2JW2;19.83571;360T;MONE;MXN;N/A;1090000.0;MXN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608132054L2;false;TPAC,FULJ,ILQD
2023-03-28T10:38:12.276Z;ISIN;EZKT263B6RM7;19.8301204;360T;MONE;MXN;N/A;1850000.0;MXN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608132054L1;false;TPAC,FULJ,ILQD
2023-03-28T10:38:11.234Z;ISIN;EZ1MS88MNG28;11.2068866;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120988L1;false;TPAC,FULJ,ILQD
2023-03-28T10:38:11.234Z;ISIN;EZ1HHG0CB0T7;11.2067021;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120988L2;false;TPAC,FULJ,ILQD
2023-03-28T10:37:56.486Z;ISIN;EZ57KT6QK6G7;0.993269;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129895L1;false;TPAC,FULJ,ILQD
2023-03-28T10:37:56.486Z;ISIN;EZ14Z9R8C8W4;0.9932085;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129895L2;false;TPAC,FULJ,ILQD
2023-03-28T10:37:54.392Z;ISIN;EZPZLFGK0JF7;20.689569;360T;MONE;TRY;N/A;1.0191E7;TRY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608131994;false;FULJ,ILQD
2023-03-28T10:37:48.472Z;ISIN;EZ4LX7YW2H96;0.9920693;360T;MONE;CHF;N/A;16996.16;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825717L2;false;TPAC,FULJ,ILQD
2023-03-28T10:37:48.472Z;ISIN;EZ14Z9R8C8W4;0.9932092;360T;MONE;CHF;N/A;45039.35;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825717L1;false;TPAC,FULJ,ILQD
2023-03-28T10:37:48.472Z;ISIN;EZ4LX7YW2H96;0.9920693;360T;MONE;CHF;N/A;321050.87;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825717L3;false;TPAC,FULJ,ILQD
2023-03-28T10:37:00.637Z;ISIN;EZ3B83217CF4;1.0929288;360T;MONE;USD;N/A;5000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129667;false;FULJ,ILQD
2023-03-28T10:36:26.973Z;ISIN;EZHGY1LVGJS2;129.24056;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607936720L2;false;TPAC,FULJ,ILQD
2023-03-28T10:36:26.973Z;ISIN;EZV7FRHXGH10;130.994;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607936720L1;false;TPAC,FULJ,ILQD
2023-03-28T10:35:58.815Z;ISIN;EZHGY1LVGJS2;129.2274;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607936092L2;false;TPAC,FULJ,ILQD
2023-03-28T10:35:58.815Z;ISIN;EZV7FRHXGH10;130.982;360T;MONE;JPY;N/A;2.5E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607936092L1;false;TPAC,FULJ,ILQD
2023-03-28T10:35:56.226Z;ISIN;EZ4RR6TM30X9;1.2311949;360T;MONE;USD;N/A;1.1822E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129413;false;FULJ,ILQD
2023-03-28T10:35:34.598Z;ISIN;EZ2DJQJ7RZF0;1.0824698;360T;MONE;USD;N/A;29200.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129554;false;FULJ,ILQD
2023-03-28T10:35:22.841Z;ISIN;EZ3NN5VJLWB0;21.9231;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608133451L1;false;TPAC,FULJ,ILQD
2023-03-28T10:35:22.841Z;ISIN;EZB2FNP6H4Q5;21.93049;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608133451L2;false;TPAC,FULJ,ILQD
2023-03-28T10:34:31.259Z;ISIN;EZPBG3NFWPG3;1.08262;360T;MONE;USD;N/A;100000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608130531L1;false;TPAC,FULJ,ILQD
2023-03-28T10:34:31.259Z;ISIN;EZ65CCFCZC35;1.0841871;360T;MONE;USD;N/A;100000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608130531L2;false;TPAC,FULJ,ILQD
2023-03-28T10:34:05.609Z;ISIN;EZ3NN5VJLWB0;21.9235;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608132901L1;false;TPAC,FULJ,ILQD
2023-03-28T10:34:05.609Z;ISIN;EZ9MF8X7SZP8;21.9248;360T;MONE;CZK;N/A;5.0E8;CZK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608132901L2;false;TPAC,FULJ,ILQD
2023-03-28T10:33:41.307Z;ISIN;EZNT43MT9T58;4.323207;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608132697L1;false;TPAC,FULJ,ILQD
2023-03-28T10:33:41.307Z;ISIN;EZ12JMKN9BT8;4.3234;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608132697L2;false;TPAC,FULJ,ILQD
2023-03-28T10:33:26.455Z;ISIN;EZBGRXMN8TS2;4.323496;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608132543L1;false;TPAC,FULJ,ILQD
2023-03-28T10:33:26.455Z;ISIN;EZNT43MT9T58;4.323725;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608132543L2;false;TPAC,FULJ,ILQD
2023-03-28T10:32:53.191Z;ISIN;EZ38X8G9YG85;0.8794528;360T;MONE;GBP;N/A;8.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608128961L1;false;TPAC,FULJ,ILQD
2023-03-28T10:32:53.191Z;ISIN;EZJ9BY0MW531;0.8794813;360T;MONE;GBP;N/A;8.0E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608128961L2;false;TPAC,FULJ,ILQD
2023-03-28T10:31:25.971Z;ISIN;EZFJ4YPL2YW5;10.3516;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608126648L2;false;TPAC,FULJ,ILQD
2023-03-28T10:31:25.971Z;ISIN;EZ8GCP98SN44;10.3521873;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608126648L1;false;TPAC,FULJ,ILQD
2023-03-28T10:30:56.886Z;ISIN;EZLCYC0YZ3V0;18.315101;360T;MONE;MXN;N/A;5.3E7;MXN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608126550L1;false;TPAC,FULJ,ILQD
2023-03-28T10:30:56.886Z;ISIN;EZ6MW4ZDPMT8;18.427577;360T;MONE;MXN;N/A;5.3E7;MXN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608126550L2;false;TPAC,FULJ,ILQD
2023-03-28T10:30:33.140Z;ISIN;EZVPS7TZ0VD7;18.233504;360T;MONE;ZAR;N/A;370980.54;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825701L1;false;TPAC,FULJ,ILQD
2023-03-28T10:30:33.140Z;ISIN;EZVPS7TZ0VD7;18.233504;360T;MONE;ZAR;N/A;74186.28;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825701L2;false;TPAC,FULJ,ILQD
2023-03-28T10:30:33.140Z;ISIN;EZVPS7TZ0VD7;18.233504;360T;MONE;ZAR;N/A;59349.78;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825701L3;false;TPAC,FULJ,ILQD
2023-03-28T10:30:33.140Z;ISIN;EZMQ8KMB17J3;18.2349;360T;MONE;ZAR;N/A;2736480.46;ZAR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825701L4;false;TPAC,FULJ,ILQD
2023-03-28T10:30:10.620Z;ISIN;EZ7XFJPBP0F0;0.66769;360T;MONE;USD;N/A;4000000.0;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608126447L2;false;TPAC,FULJ,ILQD
2023-03-28T10:30:10.620Z;ISIN;EZ4T8DDRPYW1;0.6676641;360T;MONE;USD;N/A;4000000.0;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608126447L1;false;TPAC,FULJ,ILQD
2023-03-28T10:29:37.243Z;ISIN;EZ3K21CNHZ20;1.3671098;360T;MONE;CAD;N/A;5500000.0;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608125966L1;false;TPAC,FULJ,ILQD
2023-03-28T10:29:37.243Z;ISIN;EZBH41PVSJJ5;1.36709;360T;MONE;CAD;N/A;5500000.0;CAD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608125966L2;false;TPAC,FULJ,ILQD
2023-03-28T10:25:49.922Z;ISIN;EZ7TBQ92M117;1.0855022;360T;MONE;USD;N/A;100000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608128467;false;FULJ,ILQD
2023-03-28T10:25:15.180Z;ISIN;EZ9WW251Q0K4;141.80118;360T;MONE;JPY;N/A;600000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129775L1;false;TPAC,FULJ,ILQD
2023-03-28T10:25:15.180Z;ISIN;EZ1D3GGQKHN6;141.789;360T;MONE;JPY;N/A;600000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129775L2;false;TPAC,FULJ,ILQD
2023-03-28T10:25:04.869Z;ISIN;EZ79QWYHZ0J1;11.2102948;360T;MONE;SEK;N/A;165727.31;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608128451;false;FULJ,ILQD
2023-03-28T10:24:43.591Z;ISIN;EZ8ZN0TCLGM1;7.451528;360T;MONE;DKK;N/A;1000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129685L1;false;TPAC,FULJ,ILQD
2023-03-28T10:24:43.591Z;ISIN;EZ5PZDRLYBW6;7.45146;360T;MONE;DKK;N/A;1000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129685L2;false;TPAC,FULJ,ILQD
2023-03-28T10:24:29.230Z;ISIN;EZQLJNH43160;1.2300897;360T;MONE;USD;N/A;1177337.38;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825693L1;false;TPAC,FULJ,ILQD
2023-03-28T10:24:29.230Z;ISIN;EZ2V98DDP100;1.2301146;360T;MONE;USD;N/A;99015.62;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825693L2;false;TPAC,FULJ,ILQD
2023-03-28T10:24:25.774Z;ISIN;EZ7MLV4JW320;10.3596716;360T;MONE;SEK;N/A;4.65E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608128064L1;false;TPAC,FULJ,ILQD
2023-03-28T10:24:25.774Z;ISIN;EZ8GCP98SN44;10.3591145;360T;MONE;SEK;N/A;4.65E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608128064L2;false;TPAC,FULJ,ILQD
2023-03-28T10:24:09.005Z;ISIN;EZNN75STNBX3;11.2791343;360T;MONE;NOK;N/A;4000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129392L1;false;TPAC,FULJ,ILQD
2023-03-28T10:24:09.005Z;ISIN;EZG0BBNV0T78;11.27913;360T;MONE;NOK;N/A;4000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129392L2;false;TPAC,FULJ,ILQD
2023-03-28T10:23:24.682Z;ISIN;EZ14Z9R8C8W4;0.9935534;360T;MONE;CHF;N/A;8000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129338L1;false;TPAC,FULJ,ILQD
2023-03-28T10:23:24.682Z;ISIN;EZ2QG9GTM247;0.993156;360T;MONE;CHF;N/A;8000000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608129338L2;false;TPAC,FULJ,ILQD
2023-03-28T10:22:12.001Z;ISIN;EZ12JMKN9BT8;4.32387;360T;MONE;PLN;N/A;2000000.0;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608123360L2;false;TPAC,FULJ,ILQD
2023-03-28T10:22:12.001Z;ISIN;EZNT43MT9T58;4.3236809;360T;MONE;PLN;N/A;2000000.0;PLN;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608123360L1;false;TPAC,FULJ,ILQD
2023-03-28T10:21:32.790Z;ISIN;EZJ9BY0MW531;0.88004;360T;MONE;GBP;N/A;1.8E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608128593L1;false;TPAC,FULJ,ILQD
2023-03-28T10:21:32.790Z;ISIN;EZ3TFK5Y9WZ7;0.8802792;360T;MONE;GBP;N/A;1.8E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608128593L2;false;TPAC,FULJ,ILQD
2023-03-28T10:20:40.995Z;ISIN;EZ66H1TSL2N9;1.6222873;360T;MONE;AUD;N/A;1.365E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608127724L2;false;TPAC,FULJ,ILQD
2023-03-28T10:20:40.995Z;ISIN;EZR9MZP82H15;1.62157;360T;MONE;AUD;N/A;1.365E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608127724L1;false;TPAC,FULJ,ILQD
2023-03-28T10:18:22.936Z;ISIN;EZ2DJQJ7RZF0;1.0821945;360T;MONE;USD;N/A;40100.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608127320;false;FULJ,ILQD
2023-03-28T10:15:33.770Z;ISIN;EZ5V6N8KPZH2;384.353;360T;MONE;HUF;N/A;1.0E9;HUF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608125304L1;false;TPAC,FULJ,ILQD
2023-03-28T10:15:33.770Z;ISIN;EZ8SXDJG80J9;393.1399;360T;MONE;HUF;N/A;1.0E9;HUF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608125304L2;false;TPAC,FULJ,ILQD
2023-03-28T10:15:27.732Z;ISIN;EZ2DJQJ7RZF0;1.0817299;360T;MONE;USD;N/A;43154.88;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608124132;false;FULJ,ILQD
2023-03-28T10:15:13.269Z;ISIN;EZHVK7ZX5Q34;11.20639;360T;MONE;SEK;N/A;1.01E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608123332L1;false;TPAC,FULJ,ILQD
2023-03-28T10:15:13.269Z;ISIN;EZ2S5K856LW5;11.206207;360T;MONE;SEK;N/A;1.01E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608123332L2;false;TPAC,FULJ,ILQD
2023-03-28T10:15:05.784Z;ISIN;EZ9WW251Q0K4;141.6832;360T;MONE;JPY;N/A;6.4729583E7;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608125043;false;FULJ,ILQD
2023-03-28T10:14:57.215Z;ISIN;EZ2DJQJ7RZF0;1.0817947;360T;MONE;USD;N/A;66476.51;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825683L1;false;TPAC,FULJ,ILQD
2023-03-28T10:14:57.215Z;ISIN;EZ9Q84MK7L45;1.0835979;360T;MONE;USD;N/A;36147.64;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825683L2;false;TPAC,FULJ,ILQD
2023-03-28T10:13:42.422Z;ISIN;EZ43B0NWYN51;1.0818124;360T;MONE;USD;N/A;411441.74;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825676L1;false;TPAC,FULJ,ILQD
2023-03-28T10:13:42.422Z;ISIN;EZPBG3NFWPG3;1.08187;360T;MONE;USD;N/A;136339.37;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36607825676L2;false;TPAC,FULJ,ILQD
2023-03-28T10:13:10.854Z;ISIN;EZ7RQYSSN1B3;0.91803;360T;MONE;CHF;N/A;4.197E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608122675L1;false;TPAC,FULJ,ILQD
2023-03-28T10:13:10.854Z;ISIN;EZ7LKJ2L69Y6;0.9011189;360T;MONE;CHF;N/A;3.2635E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608122675L2;false;TPAC,FULJ,ILQD
2023-03-28T10:13:06.329Z;ISIN;EZ2DJQJ7RZF0;1.0819898;360T;MONE;USD;N/A;15000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608115010;false;FULJ,ILQD
2023-03-28T10:12:18.018Z;ISIN;EZ2DJQJ7RZF0;1.0820959;360T;MONE;USD;N/A;40000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608122012;false;FULJ,ILQD
2023-03-28T10:11:54.154Z;ISIN;EZ2DJQJ7RZF0;1.0816759;360T;MONE;USD;N/A;66000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608121874;false;FULJ,ILQD
2023-03-28T10:09:56.846Z;ISIN;EZPBG3NFWPG3;1.08164;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608121287L2;false;TPAC,FULJ,ILQD
2023-03-28T10:09:56.846Z;ISIN;EZ43B0NWYN51;1.0815824;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608121287L1;false;TPAC,FULJ,ILQD
2023-03-28T10:09:25.007Z;ISIN;EZ8G67QHNNS5;130.926;360T;MONE;JPY;N/A;9.75E8;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608121235L1;false;TPAC,FULJ,ILQD
2023-03-28T10:09:25.007Z;ISIN;EZ2XG6NXCPH4;130.88907;360T;MONE;JPY;N/A;9.75E8;JPY;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608121235L2;false;TPAC,FULJ,ILQD
2023-03-28T10:08:55.272Z;ISIN;EZPBG3NFWPG3;1.08155;360T;MONE;USD;N/A;5000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608121107L2;false;TPAC,FULJ,ILQD
2023-03-28T10:08:55.272Z;ISIN;EZ2DJQJ7RZF0;1.0814349;360T;MONE;USD;N/A;5000000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608121107L1;false;TPAC,FULJ,ILQD
2023-03-28T10:08:10.669Z;ISIN;EZ43B0NWYN51;1.0815768;360T;MONE;USD;N/A;3.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120796L2;false;TPAC,FULJ,ILQD
2023-03-28T10:08:10.669Z;ISIN;EZ2DJQJ7RZF0;1.08152;360T;MONE;USD;N/A;3.0E7;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120796L1;false;TPAC,FULJ,ILQD
2023-03-28T10:08:07.182Z;ISIN;EZ43B0NWYN51;1.0815964;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608122664L2;false;TPAC,FULJ,ILQD
2023-03-28T10:08:07.182Z;ISIN;EZ2DJQJ7RZF0;1.08154;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608122664L1;false;TPAC,FULJ,ILQD
2023-03-28T10:07:08.615Z;ISIN;EZ38X8G9YG85;0.8798814;360T;MONE;GBP;N/A;1.95E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120677L1;false;TPAC,FULJ,ILQD
2023-03-28T10:07:08.615Z;ISIN;EZ50PGD8PS09;0.87994;360T;MONE;GBP;N/A;1.95E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120677L2;false;TPAC,FULJ,ILQD
2023-03-28T10:06:54.235Z;ISIN;EZ2DJQJ7RZF0;1.0815152;360T;MONE;USD;N/A;130000.0;USD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608122910;false;FULJ,ILQD
2023-03-28T10:06:53.722Z;ISIN;EZ7XFJPBP0F0;0.66728;360T;MONE;USD;N/A;3000000.0;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120591L2;false;TPAC,FULJ,ILQD
2023-03-28T10:06:53.722Z;ISIN;EZ4T8DDRPYW1;0.6672535;360T;MONE;USD;N/A;3000000.0;AUD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120591L1;false;TPAC,FULJ,ILQD
2023-03-28T10:06:31.470Z;ISIN;EZ7RQYSSN1B3;0.91767;360T;MONE;CHF;N/A;3.2E7;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120548L2;false;TPAC,FULJ,ILQD
2023-03-28T10:06:31.470Z;ISIN;EZ5NCGZ918M9;0.9177678;360T;MONE;CHF;N/A;3.2E7;CHF;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120548L1;false;TPAC,FULJ,ILQD
2023-03-28T10:05:57.872Z;ISIN;EZ6WV0PZ82F5;6.8882;360T;MONE;DKK;N/A;9.3E7;DKK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120454L2;false;TPAC,FULJ,ILQD
2023-03-28T10:05:57.872Z;ISIN;EZ5ZTD51QV04;6.8886451;360T;MONE;DKK;N/A;9.3E7;DKK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120454L1;false;TPAC,FULJ,ILQD
2023-03-28T10:05:28.278Z;ISIN;EZ455DDNVHP3;1.22934;360T;MONE;USD;N/A;3.45E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120211L2;false;TPAC,FULJ,ILQD
2023-03-28T10:05:28.278Z;ISIN;EZ2V98DDP100;1.229315;360T;MONE;USD;N/A;3.45E7;GBP;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608120211L1;false;TPAC,FULJ,ILQD
2023-03-28T10:03:07.553Z;ISIN;EZ42ZYCS5DX9;0.6224492;360T;MONE;USD;N/A;4500000.0;NZD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608119762L1;false;TPAC,FULJ,ILQD
2023-03-28T10:03:07.553Z;ISIN;EZRTFD379B83;0.62246;360T;MONE;USD;N/A;4500000.0;NZD;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608119762L2;false;TPAC,FULJ,ILQD
2023-03-28T10:03:07.001Z;ISIN;EZ2DJQJ7RZF0;1.0815322;360T;MONE;USD;N/A;1700000.0;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608118085;false;FULJ,ILQD
2023-03-28T10:02:43.799Z;ISIN;EZFJ4YPL2YW5;10.36644;360T;MONE;SEK;N/A;1.93E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608119658L2;false;TPAC,FULJ,ILQD
2023-03-28T10:02:43.799Z;ISIN;EZ8GCP98SN44;10.367031;360T;MONE;SEK;N/A;1.93E8;SEK;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608119658L1;false;TPAC,FULJ,ILQD
2023-03-28T10:02:26.222Z;ISIN;EZHVK7ZX5Q34;11.20914;360T;MONE;SEK;N/A;2.5E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608117752L1;false;TPAC,FULJ,ILQD
2023-03-28T10:02:26.222Z;ISIN;EZ4XPDTCLHC5;11.2143698;360T;MONE;SEK;N/A;2.5E7;EUR;2023-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36608117752L2;false;TPAC,FULJ,ILQD
