Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-19T10:35:41.378Z;ISIN;EZQCH24KZ7R5;11.0917564;360T;MONE;NOK;N/A;1.74E8;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672447324L1;false;TPAC,FULJ,ILQD
2023-10-19T10:35:41.378Z;ISIN;EZWP71C7MKV8;11.0913934;360T;MONE;NOK;N/A;1.74E8;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672447324L2;false;TPAC,FULJ,ILQD
2023-10-19T10:33:59.304Z;ISIN;EZ0KN2PBTMT8;1.05475;360T;MONE;USD;N/A;6.374169003E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443626L2;false;TPAC,FULJ,ILQD
2023-10-19T10:33:59.304Z;ISIN;EZBHZXR05K92;1.0546303;360T;MONE;USD;N/A;6.374169003E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443626L1;false;TPAC,FULJ,ILQD
2023-10-19T10:33:00.916Z;ISIN;EZYCTPYRLDQ3;149.23879;360T;MONE;JPY;N/A;5.08E8;JPY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672132801;false;FULJ,ILQD
2023-10-19T10:27:15.251Z;ISIN;EZH8KGGC8YH5;38.42;360T;MONE;THB;N/A;5.5E7;THB;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672446205L1;false;TPAC,FULJ,ILQD
2023-10-19T10:27:15.251Z;ISIN;EZ8BH61M0KR8;38.4385;360T;MONE;THB;N/A;5.5E7;THB;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672446205L2;false;TPAC,FULJ,ILQD
2023-10-19T10:26:23.127Z;ISIN;EZ7HKVC3P3B9;29.62616;360T;MONE;TRY;N/A;7500000.0;TRY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672445376L2;false;TPAC,FULJ,ILQD
2023-10-19T10:26:23.127Z;ISIN;EZGKNVLG5DG2;29.534396;360T;MONE;TRY;N/A;7500000.0;TRY;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672445376L1;false;TPAC,FULJ,ILQD
2023-10-19T10:25:50.800Z;ISIN;EZQL7LPC8F97;0.8715679;360T;MONE;GBP;N/A;18100.3;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554072L2L2;false;TPAC,FULJ,ILQD
2023-10-19T10:25:50.800Z;ISIN;EZ7144C4Z1C9;0.87087;360T;MONE;GBP;N/A;11899.7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554072L1;false;TPAC,FULJ,ILQD
2023-10-19T10:25:50.800Z;ISIN;EZ7144C4Z1C9;0.87087;360T;MONE;GBP;N/A;18100.3;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554072L2L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:40.751Z;ISIN;EZD8DNF85B08;0.8711558;360T;MONE;GBP;N/A;2850000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443728L2;false;TPAC,FULJ,ILQD
2023-10-19T10:24:40.751Z;ISIN;EZGDWV3GWRK9;0.8709244;360T;MONE;GBP;N/A;2850000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443728L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:34.853Z;ISIN;EZSPGN6227M0;1.447313;360T;MONE;CAD;N/A;540000.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443644L2;false;TPAC,FULJ,ILQD
2023-10-19T10:24:34.853Z;ISIN;EZ4068NJSPW3;1.446995;360T;MONE;CAD;N/A;540000.0;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443644L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:30.272Z;ISIN;EZ1D97RW3HW7;1.0546727;360T;MONE;USD;N/A;2.083348168E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443298L2;false;TPAC,FULJ,ILQD
2023-10-19T10:24:30.272Z;ISIN;EZBHZXR05K92;1.0543899;360T;MONE;USD;N/A;2.083348168E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443298L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:25.308Z;ISIN;EZJRKM70XDX0;0.8709435;360T;MONE;GBP;N/A;1575622.82;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672442855L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:25.308Z;ISIN;EZD8DNF85B08;0.8711458;360T;MONE;GBP;N/A;1575622.82;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672442855L2;false;TPAC,FULJ,ILQD
2023-10-19T10:24:19.347Z;ISIN;EZCP3P2VJTV2;0.947175;360T;MONE;CHF;N/A;850544.29;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672442807L2;false;TPAC,FULJ,ILQD
2023-10-19T10:24:19.347Z;ISIN;EZR9DCJQ2J45;0.947602;360T;MONE;CHF;N/A;850544.29;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672442807L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:13.567Z;ISIN;EZXBZ3X0ZZ45;11.7021623;360T;MONE;NOK;N/A;3400000.0;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672442660L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:13.567Z;ISIN;EZNPFX0N9GM9;11.7027879;360T;MONE;NOK;N/A;3400000.0;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672442660L2;false;TPAC,FULJ,ILQD
2023-10-19T10:24:08.178Z;ISIN;EZFHR46K55K5;7.4626044;360T;MONE;DKK;N/A;305032.0;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672442311L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:08.178Z;ISIN;EZ4K6RWP87D9;7.4620418;360T;MONE;DKK;N/A;305032.0;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672442311L2;false;TPAC,FULJ,ILQD
2023-10-19T10:24:03.086Z;ISIN;EZV8Q17678D1;11.63682;360T;MONE;SEK;N/A;8400000.0;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672439864L1;false;TPAC,FULJ,ILQD
2023-10-19T10:24:03.086Z;ISIN;EZFCSVYN2Y62;11.6367049;360T;MONE;SEK;N/A;8400000.0;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672439864L2;false;TPAC,FULJ,ILQD
2023-10-19T10:23:57.776Z;ISIN;EZHQZ7NQJCH4;1.671583;360T;MONE;AUD;N/A;240000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672439704L1;false;TPAC,FULJ,ILQD
2023-10-19T10:23:57.776Z;ISIN;EZPC4DCVX8Q8;1.671555;360T;MONE;AUD;N/A;240000.0;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672439704L2;false;TPAC,FULJ,ILQD
2023-10-19T10:23:39.636Z;ISIN;EZPBQ69P14F7;3.9557276;360T;MONE;SAR;N/A;315000.0;SAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443234L1;false;TPAC,FULJ,ILQD
2023-10-19T10:23:39.636Z;ISIN;EZM9GG5SN2D5;3.9684053;360T;MONE;SAR;N/A;315000.0;SAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672443234L2;false;TPAC,FULJ,ILQD
2023-10-19T10:11:30.128Z;ISIN;EZ4ZR48ZSC57;1.0551484;360T;MONE;USD;N/A;275000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672441836;false;FULJ,ILQD
2023-10-19T10:11:24.769Z;ISIN;EZSH2ZY93MS3;1.2112403;360T;MONE;USD;N/A;175000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672441825;false;FULJ,ILQD
2023-10-19T10:09:54.130Z;ISIN;EZYMH0SY9C21;384.26127;360T;MONE;HUF;N/A;4.2E8;HUF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672432873L1;false;TPAC,FULJ,ILQD
2023-10-19T10:09:54.130Z;ISIN;EZPMNHSBWDP5;384.35144;360T;MONE;HUF;N/A;4.2E8;HUF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672432873L2;false;TPAC,FULJ,ILQD
2023-10-19T10:09:08.198Z;ISIN;EZX1LWB31VC3;24.70788;360T;MONE;CZK;N/A;3.8E7;CZK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672431218L2;false;TPAC,FULJ,ILQD
2023-10-19T10:09:08.198Z;ISIN;EZK0SD7H7D96;24.70583;360T;MONE;CZK;N/A;3.8E7;CZK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672431218L1;false;TPAC,FULJ,ILQD
2023-10-19T10:04:26.879Z;ISIN;EZWQFX2FR3R1;1.0543515;360T;MONE;USD;N/A;235000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672434123L1;false;TPAC,FULJ,ILQD
2023-10-19T10:04:26.879Z;ISIN;EZBJ24FN6K79;1.0634846;360T;MONE;USD;N/A;235000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672434123L2;false;TPAC,FULJ,ILQD
2023-10-19T10:03:43.139Z;ISIN;EZJXH7C2L8D3;0.6304404;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672258186L1;false;TPAC,FULJ,ILQD
2023-10-19T10:03:43.139Z;ISIN;EZGHKT7KWTB1;0.63052;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672258186L2;false;TPAC,FULJ,ILQD
2023-10-19T10:02:39.305Z;ISIN;EZ2G2Z8XZFH4;4.7163437;360T;MONE;RON;N/A;3.6E7;RON;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672422598L1;false;TPAC,FULJ,ILQD
2023-10-19T10:02:39.305Z;ISIN;EZ694RN4SGD2;4.71652;360T;MONE;RON;N/A;3.6E7;RON;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672422598L2;false;TPAC,FULJ,ILQD
2023-10-19T09:59:53.525Z;ISIN;EZXZYT592048;11.03926;360T;MONE;SEK;N/A;2.7E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672432790L1;false;TPAC,FULJ,ILQD
2023-10-19T09:59:53.525Z;ISIN;EZ8BGVP6RJC7;10.919565;360T;MONE;SEK;N/A;2.8E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672432790L2;false;TPAC,FULJ,ILQD
2023-10-19T09:59:45.953Z;ISIN;EZ093R6776B7;0.8737176;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672433118L2;false;TPAC,FULJ,ILQD
2023-10-19T09:59:45.953Z;ISIN;EZ7144C4Z1C9;0.87113;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672433118L1;false;TPAC,FULJ,ILQD
2023-10-19T09:58:38.391Z;ISIN;EZFM50SL6CN6;4.22671;360T;MONE;PLN;N/A;2.08E8;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672431182L2;false;TPAC,FULJ,ILQD
2023-10-19T09:58:38.391Z;ISIN;EZL1PRQXYPY7;4.22665;360T;MONE;PLN;N/A;2.08E8;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672431182L1;false;TPAC,FULJ,ILQD
2023-10-19T09:57:26.893Z;ISIN;EZ2PB432B2J4;1.2102828;360T;MONE;USD;N/A;5267015.9;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554067L1;false;TPAC,FULJ,ILQD
2023-10-19T09:57:26.893Z;ISIN;EZ38BDCMGPX0;1.2104903;360T;MONE;USD;N/A;34029.05;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554067L5;false;TPAC,FULJ,ILQD
2023-10-19T09:57:26.893Z;ISIN;EZ38BDCMGPX0;1.2104903;360T;MONE;USD;N/A;6262.68;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554067L6;false;TPAC,FULJ,ILQD
2023-10-19T09:57:26.893Z;ISIN;EZFN0PRTJRP8;1.2103122;360T;MONE;USD;N/A;419762.31;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554067L3L2;false;TPAC,FULJ,ILQD
2023-10-19T09:57:26.893Z;ISIN;EZ2PB432B2J4;1.2102828;360T;MONE;USD;N/A;540396.77;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554067L3L1;false;TPAC,FULJ,ILQD
2023-10-19T09:57:26.893Z;ISIN;EZ2PB432B2J4;1.2102828;360T;MONE;USD;N/A;164692.21;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554067L2;false;TPAC,FULJ,ILQD
2023-10-19T09:57:26.893Z;ISIN;EZFN0PRTJRP8;1.2103122;360T;MONE;USD;N/A;16637.82;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554067L4;false;TPAC,FULJ,ILQD
2023-10-19T09:57:10.674Z;ISIN;EZ8WDSTV2422;1.2105351;360T;MONE;USD;N/A;1.420115568E7;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554052L2;false;TPAC,FULJ,ILQD
2023-10-19T09:57:10.674Z;ISIN;EZ2PB432B2J4;1.2102829;360T;MONE;USD;N/A;404411.93;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554052L1L1;false;TPAC,FULJ,ILQD
2023-10-19T09:57:10.674Z;ISIN;EZW46NS9G9T9;1.2103566;360T;MONE;USD;N/A;2212509.73;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554052L1L2;false;TPAC,FULJ,ILQD
2023-10-19T09:56:27.071Z;ISIN;EZFHR46K55K5;7.458597;360T;MONE;DKK;N/A;2.5E8;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672427116L1;false;TPAC,FULJ,ILQD
2023-10-19T09:56:27.071Z;ISIN;EZ14TQHC3GF9;7.444229;360T;MONE;DKK;N/A;2.5E8;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672427116L2;false;TPAC,FULJ,ILQD
2023-10-19T09:56:15.718Z;ISIN;EZGHKT7KWTB1;0.6304;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672258170L2;false;TPAC,FULJ,ILQD
2023-10-19T09:56:15.718Z;ISIN;EZJXH7C2L8D3;0.6303207;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672258170L1;false;TPAC,FULJ,ILQD
2023-10-19T09:55:41.081Z;ISIN;EZGDWV3GWRK9;0.8710948;360T;MONE;GBP;N/A;51591.6;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554047L1;false;TPAC,FULJ,ILQD
2023-10-19T09:55:41.081Z;ISIN;EZ59X3VQ1846;0.8712686;360T;MONE;GBP;N/A;29139.51;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554047L3;false;TPAC,FULJ,ILQD
2023-10-19T09:55:41.081Z;ISIN;EZGDWV3GWRK9;0.8710948;360T;MONE;GBP;N/A;246230.34;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554047L2;false;TPAC,FULJ,ILQD
2023-10-19T09:55:13.898Z;ISIN;EZV7CZKBRZ01;1.37321;360T;MONE;CAD;N/A;4.0E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672117674L1;false;TPAC,FULJ,ILQD
2023-10-19T09:55:13.898Z;ISIN;EZVVD0C1XZY0;1.3712446;360T;MONE;CAD;N/A;4.0E7;CAD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672117674L2;false;TPAC,FULJ,ILQD
2023-10-19T09:55:09.691Z;ISIN;EZ35VFNYJ9C6;0.8747436;360T;MONE;GBP;N/A;17867.78;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554033L1L2;false;TPAC,FULJ,ILQD
2023-10-19T09:55:09.691Z;ISIN;EZ59X3VQ1846;0.8713279;360T;MONE;GBP;N/A;1086586.99;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554033L2L2;false;TPAC,FULJ,ILQD
2023-10-19T09:55:09.691Z;ISIN;EZGDWV3GWRK9;0.8711541;360T;MONE;GBP;N/A;76100.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554033L1L1;false;TPAC,FULJ,ILQD
2023-10-19T09:55:09.691Z;ISIN;EZJRKM70XDX0;0.8711839;360T;MONE;GBP;N/A;410228.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554033L2L1;false;TPAC,FULJ,ILQD
2023-10-19T09:53:00.772Z;ISIN;EZ0KN2PBTMT8;1.05429;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672229196L2;false;TPAC,FULJ,ILQD
2023-10-19T09:53:00.772Z;ISIN;EZBHZXR05K92;1.0541705;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672229196L1;false;TPAC,FULJ,ILQD
2023-10-19T09:52:16.813Z;ISIN;EZVF3985VBR4;4.58749;360T;MONE;PLN;N/A;1.042261571E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672428856L2;false;TPAC,FULJ,ILQD
2023-10-19T09:52:16.813Z;ISIN;EZMCZKBFYR56;4.4538;360T;MONE;PLN;N/A;1.042261571E7;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672428856L1;false;TPAC,FULJ,ILQD
2023-10-19T09:52:12.257Z;ISIN;EZKTRG9ZSXP3;1.147391;360T;MONE;EUR;N/A;600000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430823L2;false;TPAC,FULJ,ILQD
2023-10-19T09:52:12.257Z;ISIN;EZJRKM70XDX0;1.147815;360T;MONE;EUR;N/A;600000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430823L1;false;TPAC,FULJ,ILQD
2023-10-19T09:52:12.257Z;ISIN;EZJRKM70XDX0;1.147815;360T;MONE;EUR;N/A;600000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430917L1;false;TPAC,FULJ,ILQD
2023-10-19T09:52:12.257Z;ISIN;EZKTRG9ZSXP3;1.14739;360T;MONE;EUR;N/A;600000.0;GBP;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430917L2;false;TPAC,FULJ,ILQD
2023-10-19T09:52:03.388Z;ISIN;EZ0KN2PBTMT8;1.05417;360T;MONE;USD;N/A;1.0E8;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430760L1;false;TPAC,FULJ,ILQD
2023-10-19T09:52:03.388Z;ISIN;EZ29NT79ZTR9;1.0579456;360T;MONE;USD;N/A;1.0E8;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430760L2;false;TPAC,FULJ,ILQD
2023-10-19T09:51:12.811Z;ISIN;EZJXH7C2L8D3;0.6298906;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672207792L1;false;TPAC,FULJ,ILQD
2023-10-19T09:51:12.811Z;ISIN;EZGHKT7KWTB1;0.62997;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672207792L2;false;TPAC,FULJ,ILQD
2023-10-19T09:50:33.867Z;ISIN;EZ7144C4Z1C9;0.87131;360T;MONE;GBP;N/A;240584.67;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554015L1;false;TPAC,FULJ,ILQD
2023-10-19T09:50:33.867Z;ISIN;EZ59X3VQ1846;0.8713681;360T;MONE;GBP;N/A;115865.31;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36671554015L2;false;TPAC,FULJ,ILQD
2023-10-19T09:49:36.979Z;ISIN;EZ5P1CLHBQ23;0.2245104;360T;MONE;EUR;N/A;5.0E7;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430198L2;false;TPAC,FULJ,ILQD
2023-10-19T09:49:36.979Z;ISIN;EZ36NSWHXFD3;0.2245182;360T;MONE;EUR;N/A;5.0E7;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430198L1;false;TPAC,FULJ,ILQD
2023-10-19T09:49:36.979Z;ISIN;EZ36NSWHXFD3;0.2245182;360T;MONE;EUR;N/A;5.0E7;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430208L1;false;TPAC,FULJ,ILQD
2023-10-19T09:49:36.979Z;ISIN;EZ5P1CLHBQ23;0.2245114;360T;MONE;EUR;N/A;5.0E7;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672430208L2;false;TPAC,FULJ,ILQD
2023-10-19T09:48:10.437Z;ISIN;EZ29NT79ZTR9;1.0576485;360T;MONE;USD;N/A;1.5E8;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672429188L2;false;TPAC,FULJ,ILQD
2023-10-19T09:48:10.437Z;ISIN;EZ0KN2PBTMT8;1.05387;360T;MONE;USD;N/A;1.5E8;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672429188L1;false;TPAC,FULJ,ILQD
2023-10-19T09:46:20.034Z;ISIN;EZ3XBGPWVXL3;1.0591704;360T;MONE;USD;N/A;28030.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672427406L2;false;TPAC,FULJ,ILQD
2023-10-19T09:46:20.034Z;ISIN;EZWQFX2FR3R1;1.05372;360T;MONE;USD;N/A;28030.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672427406L1;false;TPAC,FULJ,ILQD
2023-10-19T09:45:58.091Z;ISIN;EZL1PRQXYPY7;4.2273635;360T;MONE;PLN;N/A;7000000.0;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672425274L2;false;TPAC,FULJ,ILQD
2023-10-19T09:45:58.091Z;ISIN;EZ42P62FZ7V1;4.2273199;360T;MONE;PLN;N/A;7000000.0;PLN;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672425274L1;false;TPAC,FULJ,ILQD
2023-10-19T09:43:38.152Z;ISIN;EZPBF8FWVC96;0.9438158;360T;MONE;CHF;N/A;300000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419697L2;false;TPAC,FULJ,ILQD
2023-10-19T09:43:38.152Z;ISIN;EZM1C57KYNL5;0.94779;360T;MONE;CHF;N/A;300000.0;EUR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419697L1;false;TPAC,FULJ,ILQD
2023-10-19T09:43:10.639Z;ISIN;EZ9K0FNLR2Y7;7.0810925;360T;MONE;DKK;N/A;1.4E7;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672424672L2;false;TPAC,FULJ,ILQD
2023-10-19T09:43:10.639Z;ISIN;EZJSRC9SNCF2;7.0814472;360T;MONE;DKK;N/A;1.4E7;DKK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672424672L1;false;TPAC,FULJ,ILQD
2023-10-19T09:37:39.656Z;ISIN;EZ9DSJWKLK58;19.1437583;360T;MONE;ZAR;N/A;7.0E8;ZAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672424771L1;false;TPAC,FULJ,ILQD
2023-10-19T09:37:39.656Z;ISIN;EZ4CJ0P75L22;19.1451761;360T;MONE;ZAR;N/A;7.0E8;ZAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672424771L2;false;TPAC,FULJ,ILQD
2023-10-19T09:36:37.188Z;ISIN;EZTYPS1RJR41;0.8992;360T;MONE;CHF;N/A;4.9E7;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672424414L2;false;TPAC,FULJ,ILQD
2023-10-19T09:36:37.188Z;ISIN;EZG85WRCNRC5;0.8994744;360T;MONE;CHF;N/A;4.9E7;CHF;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672424414L1;false;TPAC,FULJ,ILQD
2023-10-19T09:36:19.362Z;ISIN;EZHDND2FL791;19.1446622;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419844L2;false;TPAC,FULJ,ILQD
2023-10-19T09:36:19.362Z;ISIN;EZ4CJ0P75L22;19.138824;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419844L1;false;TPAC,FULJ,ILQD
2023-10-19T09:36:00.477Z;ISIN;EZD0DH053856;1.37449;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419832L2;false;TPAC,FULJ,ILQD
2023-10-19T09:36:00.477Z;ISIN;EZFCFFWF9DW0;1.374616;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419832L1;false;TPAC,FULJ,ILQD
2023-10-19T09:35:58.766Z;ISIN;EZLP9DVJ3RF3;367.04763;360T;MONE;HUF;N/A;4500000.0;USD;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672412305;false;FULJ,ILQD
2023-10-19T09:35:19.699Z;ISIN;EZCR9J7YXS92;11.046641;360T;MONE;SEK;N/A;1.08E8;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419073L1;false;TPAC,FULJ,ILQD
2023-10-19T09:35:19.699Z;ISIN;EZXZYT592048;11.045326;360T;MONE;SEK;N/A;1.08E8;SEK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419073L2;false;TPAC,FULJ,ILQD
2023-10-19T09:34:21.177Z;ISIN;EZ0GWFM05M49;11.10302;360T;MONE;NOK;N/A;1.45E8;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419030L2;false;TPAC,FULJ,ILQD
2023-10-19T09:34:21.177Z;ISIN;EZWP71C7MKV8;11.1040521;360T;MONE;NOK;N/A;1.45E8;NOK;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672419030L1;false;TPAC,FULJ,ILQD
2023-10-19T09:34:01.858Z;ISIN;EZ6JBYF39Q13;3.6729;360T;MONE;AED;N/A;7.5E7;AED;2023-11-16T00:00:00.000Z;360T;529900P0204W9HA8JP36672423537L1;false;TPAC,FULJ,ILQD
