Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-26T10:08:28.302Z;ISIN;EZV6X6PP9C70;297.5201;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463492087L2;false;TPAC,FULJ,ILQD
2021-08-26T10:08:28.302Z;ISIN;EZB7TBNDJK20;296.29768;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-23T00:00:00.000Z;360T;1010000281463492087L1;false;TPAC,FULJ,ILQD
2021-08-26T10:06:06.676Z;ISIN;EZ3R9RX9KNT1;1.1774762;360T;MONE;USD;N/A;1000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463494820L1;false;TPAC,FULJ,ILQD
2021-08-26T10:05:26.461Z;ISIN;EZSGR1RQ46D4;1.374703;360T;MONE;USD;N/A;7000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463492652L2;false;TPAC,FULJ,ILQD
2021-08-26T10:05:26.461Z;ISIN;EZ34GP898Q53;1.37468;360T;MONE;USD;N/A;7000000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463492652L1;false;TPAC,FULJ,ILQD
2021-08-26T10:04:05.544Z;ISIN;EZVTF29W34S1;8.701357;360T;MONE;SEK;N/A;4.5E7;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463492266L1;false;TPAC,FULJ,ILQD
2021-08-26T10:04:05.544Z;ISIN;EZ1P51FDVFH9;8.70119;360T;MONE;SEK;N/A;4.5E7;SEK;2021-09-23T00:00:00.000Z;360T;1010000281463492266L2;false;TPAC,FULJ,ILQD
2021-08-26T10:03:41.802Z;ISIN;EZ87VDX4LDY8;1.1779271;360T;MONE;USD;N/A;256000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463489436;false;FULJ,ILQD
2021-08-26T10:03:41.654Z;ISIN;EZBFMZ28NPG8;0.6958;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-23T00:00:00.000Z;360T;1010000281463492251L2;false;TPAC,FULJ,ILQD
2021-08-26T10:03:41.654Z;ISIN;EZNPMYWP0Q33;0.6958002;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-23T00:00:00.000Z;360T;1010000281463492251L1;false;TPAC,FULJ,ILQD
2021-08-26T10:03:31.242Z;ISIN;EZ6SQCMNSTQ2;10.363;360T;MONE;NOK;N/A;7000000.0;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463490542L2;false;TPAC,FULJ,ILQD
2021-08-26T10:03:31.242Z;ISIN;EZVNZBYZW815;10.3625524;360T;MONE;NOK;N/A;7000000.0;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463490542L1;false;TPAC,FULJ,ILQD
2021-08-26T10:03:23.214Z;ISIN;EZ9KRVGYCHZ0;1.0784285;360T;MONE;CHF;N/A;1000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463492041L2;false;TPAC,FULJ,ILQD
2021-08-26T10:03:23.214Z;ISIN;EZ10T41WGLX5;1.078436;360T;MONE;CHF;N/A;1000000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463492041L1;false;TPAC,FULJ,ILQD
2021-08-26T10:03:13.064Z;ISIN;EZ4LZJSJW5Q9;8.8012235;360T;MONE;NOK;N/A;2.29E8;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463492005L1;false;TPAC,FULJ,ILQD
2021-08-26T10:03:13.064Z;ISIN;EZ1J2BTS3FL9;8.80113;360T;MONE;NOK;N/A;2.29E8;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463492005L2;false;TPAC,FULJ,ILQD
2021-08-26T10:02:35.879Z;ISIN;EZ654WTMC5X5;1.374857;360T;MONE;USD;N/A;2.35E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463491854L1;false;TPAC,FULJ,ILQD
2021-08-26T10:02:35.879Z;ISIN;EZ34GP898Q53;1.37486;360T;MONE;USD;N/A;2.35E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463491854L2;false;TPAC,FULJ,ILQD
2021-08-26T10:01:31.914Z;ISIN;EZ7VVKZL5JV0;0.857117;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463491653L2;false;TPAC,FULJ,ILQD
2021-08-26T10:01:31.914Z;ISIN;EZ4K3C41J2L8;0.856312;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463491653L1;false;TPAC,FULJ,ILQD
2021-08-26T09:59:37.088Z;ISIN;EZ383B2V2NL5;1.1768953;360T;MONE;USD;N/A;20000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463488712;false;FULJ,ILQD
2021-08-26T09:58:02.961Z;ISIN;EZ1K430Q8K38;1.3744759;360T;MONE;USD;N/A;1.55E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463490750L1;false;TPAC,FULJ,ILQD
2021-08-26T09:58:02.961Z;ISIN;EZ654WTMC5X5;1.3744769;360T;MONE;USD;N/A;1.55E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463490750L2;false;TPAC,FULJ,ILQD
2021-08-26T09:57:59.666Z;ISIN;EZKL0GDFK280;8.91966;360T;MONE;MAD;N/A;6000000.0;MAD;2021-09-23T00:00:00.000Z;360T;1010000281463489263L1;false;TPAC,FULJ,ILQD
2021-08-26T09:57:59.666Z;ISIN;EZQY80TJPN89;8.9244716;360T;MONE;MAD;N/A;6000000.0;MAD;2021-09-23T00:00:00.000Z;360T;1010000281463489263L2;false;TPAC,FULJ,ILQD
2021-08-26T09:56:30.628Z;ISIN;EZ1ZT8G5BDY8;1.484693;360T;MONE;CAD;N/A;1300000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463489736L2;false;TPAC,FULJ,ILQD
2021-08-26T09:56:30.628Z;ISIN;EZ4CKY7KJFY5;1.483654;360T;MONE;CAD;N/A;1300000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463489736L1;false;TPAC,FULJ,ILQD
2021-08-26T09:56:30.493Z;ISIN;EZ2TSVZTD9P2;9.842532;360T;MONE;TRY;N/A;3.87E7;TRY;2021-09-23T00:00:00.000Z;360T;1010000281463488532L2;false;TPAC,FULJ,ILQD
2021-08-26T09:56:30.493Z;ISIN;EZ5W96L9J7N6;9.839258;360T;MONE;TRY;N/A;3.87E7;TRY;2021-09-23T00:00:00.000Z;360T;1010000281463488532L1;false;TPAC,FULJ,ILQD
2021-08-26T09:55:16.699Z;ISIN;EZ4N11ZSV105;0.725975;360T;MONE;USD;N/A;2500000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463489081L1;false;TPAC,FULJ,ILQD
2021-08-26T09:55:16.699Z;ISIN;EZ7LG3FZ00L1;0.72598;360T;MONE;USD;N/A;2500000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463489081L2;false;TPAC,FULJ,ILQD
2021-08-26T09:51:46.745Z;ISIN;EZBVKPQTBXM0;14.94426;360T;MONE;ZAR;N/A;2.35E7;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463487656L2;false;TPAC,FULJ,ILQD
2021-08-26T09:51:46.745Z;ISIN;EZ7TSJBQX811;14.935724;360T;MONE;ZAR;N/A;2.35E7;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463487656L1;false;TPAC,FULJ,ILQD
2021-08-26T09:51:39.908Z;ISIN;EZ654WTMC5X5;1.3743462;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463486984L2;false;TPAC,FULJ,ILQD
2021-08-26T09:51:39.908Z;ISIN;EZ1K430Q8K38;1.3743458;360T;MONE;USD;N/A;5.0E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463486984L1;false;TPAC,FULJ,ILQD
2021-08-26T09:51:09.240Z;ISIN;EZB2JLHJ8S89;1.621173;360T;MONE;AUD;N/A;5000000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463487603L2;false;TPAC,FULJ,ILQD
2021-08-26T09:51:09.240Z;ISIN;EZ4KCBBDHY47;1.620943;360T;MONE;AUD;N/A;5000000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463487603L1;false;TPAC,FULJ,ILQD
2021-08-26T09:51:00.292Z;ISIN;EZBVKPQTBXM0;14.948;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463488377L2;false;TPAC,FULJ,ILQD
2021-08-26T09:51:00.292Z;ISIN;EZ7TSJBQX811;14.939478;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-23T00:00:00.000Z;360T;1010000281463488377L1;false;TPAC,FULJ,ILQD
2021-08-26T09:50:22.365Z;ISIN;EZBVKPQTBXM0;14.9433;360T;MONE;ZAR;N/A;1.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463488021L2;false;TPAC,FULJ,ILQD
2021-08-26T09:50:22.365Z;ISIN;EZ7TSJBQX811;14.934778;360T;MONE;ZAR;N/A;1.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463488021L1;false;TPAC,FULJ,ILQD
2021-08-26T09:49:56.555Z;ISIN;EZ5038BTJ8V9;1.62107;360T;MONE;AUD;N/A;3000000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463487257L1;false;TPAC,FULJ,ILQD
2021-08-26T09:49:56.555Z;ISIN;EZB2JLHJ8S89;1.621323;360T;MONE;AUD;N/A;3000000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463487257L2;false;TPAC,FULJ,ILQD
2021-08-26T09:49:54.048Z;ISIN;EZ11HVYDS7Y1;1.17692;360T;MONE;USD;N/A;340000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463485675L1;false;TPAC,FULJ,ILQD
2021-08-26T09:49:54.048Z;ISIN;EZ321X85YRF5;1.1790327;360T;MONE;USD;N/A;340000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463485675L2;false;TPAC,FULJ,ILQD
2021-08-26T09:48:52.869Z;ISIN;EZ8MQNC02BS6;1.374201;360T;MONE;USD;N/A;3.3E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463335105L2;false;TPAC,FULJ,ILQD
2021-08-26T09:48:52.869Z;ISIN;EZ34GP898Q53;1.37413;360T;MONE;USD;N/A;3.3E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463335105L1;false;TPAC,FULJ,ILQD
2021-08-26T09:46:47.318Z;ISIN;EZ7LG3FZ00L1;0.72604;360T;MONE;USD;N/A;1.8E7;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463335045L1;false;TPAC,FULJ,ILQD
2021-08-26T09:46:47.318Z;ISIN;EZ9CTTBB0YZ7;0.7261458;360T;MONE;USD;N/A;1.8E7;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463335045L2;false;TPAC,FULJ,ILQD
2021-08-26T09:45:47.211Z;ISIN;EZBW5CX139Q0;1.1767376;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463483933L1;false;TPAC,FULJ,ILQD
2021-08-26T09:45:47.211Z;ISIN;EZ11HVYDS7Y1;1.1768;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463483933L2;false;TPAC,FULJ,ILQD
2021-08-26T09:44:13.342Z;ISIN;EZ57JBBRFY75;7.625771;360T;MONE;CNY;N/A;1600000.0;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463486435L1;false;TPAC,FULJ,ILQD
2021-08-26T09:44:13.342Z;ISIN;EZRH76XXTCT9;7.703087;360T;MONE;CNY;N/A;1600000.0;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463486435L2;false;TPAC,FULJ,ILQD
2021-08-26T09:44:09.385Z;ISIN;EZBW5CX139Q0;1.1766177;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463483373L1;false;TPAC,FULJ,ILQD
2021-08-26T09:44:09.385Z;ISIN;EZ11HVYDS7Y1;1.17668;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463483373L2;false;TPAC,FULJ,ILQD
2021-08-26T09:43:11.925Z;ISIN;EZ11HVYDS7Y1;1.17669;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463483304L1;false;TPAC,FULJ,ILQD
2021-08-26T09:43:11.925Z;ISIN;EZS86GSQHV93;1.176994;360T;MONE;USD;N/A;5.0E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463483304L2;false;TPAC,FULJ,ILQD
2021-08-26T09:42:01.894Z;ISIN;EZ383B2V2NL5;1.1765535;360T;MONE;USD;N/A;750000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463486238;false;FULJ,ILQD
2021-08-26T09:40:29.656Z;ISIN;EZB5JN38S9G2;4.1897;360T;MONE;RON;N/A;6.3E7;RON;2021-09-23T00:00:00.000Z;360T;1010000281463483783L2;false;TPAC,FULJ,ILQD
2021-08-26T09:40:29.656Z;ISIN;EZ3KLNKFBWM3;4.189114;360T;MONE;RON;N/A;6.3E7;RON;2021-09-23T00:00:00.000Z;360T;1010000281463483783L1;false;TPAC,FULJ,ILQD
2021-08-26T09:39:52.140Z;ISIN;EZLNFR8N95P5;7.624259;360T;MONE;CNY;N/A;2600000.0;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463485091L1;false;TPAC,FULJ,ILQD
2021-08-26T09:39:52.140Z;ISIN;EZ57JBBRFY75;7.626534;360T;MONE;CNY;N/A;2600000.0;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463485091L2;false;TPAC,FULJ,ILQD
2021-08-26T09:38:15.717Z;ISIN;EZ383B2V2NL5;1.1765668;360T;MONE;USD;N/A;68184.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463485063;false;FULJ,ILQD
2021-08-26T09:37:38.090Z;ISIN;EZLNFR8N95P5;7.62354;360T;MONE;CNY;N/A;1.1E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463484453L1;false;TPAC,FULJ,ILQD
2021-08-26T09:37:38.090Z;ISIN;EZ03TFYKZQL2;7.62519;360T;MONE;CNY;N/A;1.1E7;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463484453L2;false;TPAC,FULJ,ILQD
2021-08-26T09:37:09.593Z;ISIN;EZ2QYG4SDTX3;3.8887099;360T;MONE;PLN;N/A;5000000.0;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463484313L1;false;TPAC,FULJ,ILQD
2021-08-26T09:37:09.593Z;ISIN;EZ62S9W7V589;3.88869;360T;MONE;PLN;N/A;5000000.0;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463484313L2;false;TPAC,FULJ,ILQD
2021-08-26T09:36:51.496Z;ISIN;EZV5FL2QFJX5;0.9162074;360T;MONE;CHF;N/A;2.3E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463323214L1;false;TPAC,FULJ,ILQD
2021-08-26T09:36:51.496Z;ISIN;EZ5F9VXCWR02;0.91612;360T;MONE;CHF;N/A;2.3E7;USD;2021-09-23T00:00:00.000Z;360T;1010000281463323214L2;false;TPAC,FULJ,ILQD
2021-08-26T09:36:42.653Z;ISIN;EZ2TSVZTD9P2;9.8473;360T;MONE;TRY;N/A;2.47E7;TRY;2021-09-23T00:00:00.000Z;360T;1010000281463483292L1;false;TPAC,FULJ,ILQD
2021-08-26T09:36:42.653Z;ISIN;EZVTVJNW81T0;9.86704;360T;MONE;TRY;N/A;2.47E7;TRY;2021-09-23T00:00:00.000Z;360T;1010000281463483292L2;false;TPAC,FULJ,ILQD
2021-08-26T09:36:05.376Z;ISIN;EZ3R9N1NC1B9;7.967008;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463483211L2;false;TPAC,FULJ,ILQD
2021-08-26T09:36:05.376Z;ISIN;EZ03TFYKZQL2;7.62471;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463483211L1;false;TPAC,FULJ,ILQD
2021-08-26T09:35:32.627Z;ISIN;EZ34GP898Q53;1.37373;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463320281L2;false;TPAC,FULJ,ILQD
2021-08-26T09:35:32.627Z;ISIN;EZ1K430Q8K38;1.3737251;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463320281L1;false;TPAC,FULJ,ILQD
2021-08-26T09:35:30.961Z;ISIN;EZ5SY1J7XD98;4.929404;360T;MONE;RON;N/A;2000000.0;RON;2021-09-23T00:00:00.000Z;360T;1010000281463482121L1;false;TPAC,FULJ,ILQD
2021-08-26T09:35:30.961Z;ISIN;EZ4FK6QTNKB0;4.929657;360T;MONE;RON;N/A;2000000.0;RON;2021-09-23T00:00:00.000Z;360T;1010000281463482121L2;false;TPAC,FULJ,ILQD
2021-08-26T09:33:02.319Z;ISIN;EZ5NJ7DM08K7;7.971934;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463480117L2;false;TPAC,FULJ,ILQD
2021-08-26T09:33:02.319Z;ISIN;EZL2STSFN468;7.797322;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-23T00:00:00.000Z;360T;1010000281463480117L1;false;TPAC,FULJ,ILQD
2021-08-26T09:31:39.361Z;ISIN;EZ6JR5C6L5H5;0.85639;360T;MONE;GBP;N/A;2000000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463319734L2;false;TPAC,FULJ,ILQD
2021-08-26T09:31:39.361Z;ISIN;EZ97GNHMLB25;0.8563172;360T;MONE;GBP;N/A;2000000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463319734L1;false;TPAC,FULJ,ILQD
2021-08-26T09:31:16.342Z;ISIN;EZ5HWWSH2N81;4.57439;360T;MONE;PLN;N/A;6.0E7;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463481516L2;false;TPAC,FULJ,ILQD
2021-08-26T09:31:16.342Z;ISIN;EZ595R5802X0;4.574164;360T;MONE;PLN;N/A;6.0E7;PLN;2021-09-23T00:00:00.000Z;360T;1010000281463481516L1;false;TPAC,FULJ,ILQD
2021-08-26T09:30:40.801Z;ISIN;EZV5FL2QFJX5;0.916347;360T;MONE;CHF;N/A;3.0E7;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463480688L1;false;TPAC,FULJ,ILQD
2021-08-26T09:30:40.801Z;ISIN;EZ4QT5MZQ087;0.916325;360T;MONE;CHF;N/A;3.0E7;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463480688L2;false;TPAC,FULJ,ILQD
2021-08-26T09:30:37.871Z;ISIN;EZ90Y565HD34;1.2612;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463308716L2;false;TPAC,FULJ,ILQD
2021-08-26T09:30:37.871Z;ISIN;EZV3R0NX0MM5;1.2611957;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463308716L1;false;TPAC,FULJ,ILQD
2021-08-26T09:30:20.559Z;ISIN;EZV3R0NX0MM5;1.2612248;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463481434L1;false;TPAC,FULJ,ILQD
2021-08-26T09:30:20.559Z;ISIN;EZ4T8NZY7334;1.2612499;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463481434L2;false;TPAC,FULJ,ILQD
2021-08-26T09:29:34.117Z;ISIN;EZV3R0NX0MM5;1.2611757;360T;MONE;CAD;N/A;4.5E7;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463480094L1;false;TPAC,FULJ,ILQD
2021-08-26T09:29:34.117Z;ISIN;EZ90Y565HD34;1.26118;360T;MONE;CAD;N/A;4.5E7;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463480094L2;false;TPAC,FULJ,ILQD
2021-08-26T09:29:13.525Z;ISIN;EZ383B2V2NL5;1.1761998;360T;MONE;USD;N/A;20000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463480496;false;FULJ,ILQD
2021-08-26T09:28:50.003Z;ISIN;EZ7V516BP2Y3;9.15905;360T;MONE;HKD;N/A;500000.0;HKD;2021-09-23T00:00:00.000Z;360T;1010000281463480401;false;FULJ,ILQD
2021-08-26T09:28:18.300Z;ISIN;EZ4CKY7KJFY5;1.4833442;360T;MONE;CAD;N/A;37000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463480316;false;FULJ,ILQD
2021-08-26T09:27:56.332Z;ISIN;EZ10T41WGLX5;1.077872;360T;MONE;CHF;N/A;300000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463480053;false;FULJ,ILQD
2021-08-26T09:26:40.715Z;ISIN;EZB5CBZHVXF5;1.6205975;360T;MONE;AUD;N/A;250000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463479527L1;false;TPAC,FULJ,ILQD
2021-08-26T09:26:40.715Z;ISIN;EZ5038BTJ8V9;1.62067;360T;MONE;AUD;N/A;250000.0;AUD;2021-09-23T00:00:00.000Z;360T;1010000281463479527L2;false;TPAC,FULJ,ILQD
2021-08-26T09:26:13.339Z;ISIN;EZ383B2V2NL5;1.1757853;360T;MONE;USD;N/A;500000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463479306;false;FULJ,ILQD
2021-08-26T09:25:09.670Z;ISIN;EZ377DFQM9N7;1.4834228;360T;MONE;CAD;N/A;224000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463478812;false;FULJ,ILQD
2021-08-26T09:23:55.713Z;ISIN;EZ3NFVXZPNK6;110.12526;360T;MONE;JPY;N/A;2.25E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463478581L2;false;TPAC,FULJ,ILQD
2021-08-26T09:23:55.713Z;ISIN;EZ7Z47JZ57K9;110.126;360T;MONE;JPY;N/A;2.25E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463478581L1;false;TPAC,FULJ,ILQD
2021-08-26T09:23:27.564Z;ISIN;EZ3Z76CNX3M0;110.13512;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463478008L1;false;TPAC,FULJ,ILQD
2021-08-26T09:23:27.564Z;ISIN;EZ7Z47JZ57K9;110.133;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-23T00:00:00.000Z;360T;1010000281463478008L2;false;TPAC,FULJ,ILQD
2021-08-26T09:22:54.703Z;ISIN;EZBW5CX139Q0;1.1759095;360T;MONE;USD;N/A;520000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463474043L2;false;TPAC,FULJ,ILQD
2021-08-26T09:22:54.703Z;ISIN;EZBW5CX139Q0;1.1759095;360T;MONE;USD;N/A;310000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463474043L1;false;TPAC,FULJ,ILQD
2021-08-26T09:22:54.703Z;ISIN;EZBW5CX139Q0;1.1759095;360T;MONE;USD;N/A;480000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463474043L3;false;TPAC,FULJ,ILQD
2021-08-26T09:22:54.195Z;ISIN;EZ1ZG5H5KBF1;7.4366847;360T;MONE;DKK;N/A;1700000.0;DKK;2021-09-23T00:00:00.000Z;360T;1010000281463473974;false;FULJ,ILQD
2021-08-26T09:22:53.855Z;ISIN;EZ9KRVGYCHZ0;1.0780381;360T;MONE;CHF;N/A;110000.0;CHF;2021-09-23T00:00:00.000Z;360T;1010000281463473932;false;FULJ,ILQD
2021-08-26T09:22:53.182Z;ISIN;EZVNZBYZW815;10.362418;360T;MONE;NOK;N/A;970000.0;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463472274L1;false;TPAC,FULJ,ILQD
2021-08-26T09:22:53.182Z;ISIN;EZVNZBYZW815;10.362418;360T;MONE;NOK;N/A;1280000.0;NOK;2021-09-23T00:00:00.000Z;360T;1010000281463472274L2;false;TPAC,FULJ,ILQD
2021-08-26T09:22:39.384Z;ISIN;EZ4K3C41J2L8;0.856221;360T;MONE;GBP;N/A;8.5E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463478894L1;false;TPAC,FULJ,ILQD
2021-08-26T09:22:39.384Z;ISIN;EZ6JR5C6L5H5;0.85628;360T;MONE;GBP;N/A;8.5E7;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463478894L2;false;TPAC,FULJ,ILQD
2021-08-26T09:18:45.745Z;ISIN;EZ898206WZP1;0.91615;360T;MONE;CHF;N/A;700000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463476600L2;false;TPAC,FULJ,ILQD
2021-08-26T09:18:45.745Z;ISIN;EZ5F9VXCWR02;0.91685;360T;MONE;CHF;N/A;700000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463476600L1;false;TPAC,FULJ,ILQD
2021-08-26T09:17:51.440Z;ISIN;EZB07SR9LHR4;1.0782;360T;MONE;CHF;N/A;1400000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463476061L1;false;TPAC,FULJ,ILQD
2021-08-26T09:17:51.440Z;ISIN;EZ1T0YBBCNW6;1.078002;360T;MONE;CHF;N/A;1400000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463476061L2;false;TPAC,FULJ,ILQD
2021-08-26T09:17:51.004Z;ISIN;EZ11HVYDS7Y1;1.17601;360T;MONE;USD;N/A;2.0E8;USD;2021-09-23T00:00:00.000Z;360T;1010000281463476191L2;false;TPAC,FULJ,ILQD
2021-08-26T09:17:51.004Z;ISIN;EZBW5CX139Q0;1.1759476;360T;MONE;USD;N/A;2.0E8;USD;2021-09-23T00:00:00.000Z;360T;1010000281463476191L1;false;TPAC,FULJ,ILQD
2021-08-26T09:17:38.611Z;ISIN;EZ383B2V2NL5;1.175942;360T;MONE;USD;N/A;250000.0;EUR;2021-09-23T00:00:00.000Z;360T;1010000281463476982;false;FULJ,ILQD
2021-08-26T09:17:16.260Z;ISIN;EZBW5CX139Q0;1.1758475;360T;MONE;USD;N/A;60000.0;USD;2021-09-23T00:00:00.000Z;360T;1010000281463476830;false;FULJ,ILQD
2021-08-26T09:17:07.503Z;ISIN;EZ4QKVFDBDG0;8.3883;360T;MONE;TRY;N/A;1500000.0;TRY;2021-09-23T00:00:00.000Z;360T;1010000281463475595L2;false;TPAC,FULJ,ILQD
2021-08-26T09:17:07.503Z;ISIN;EZ6MMY7DF4Z6;8.37208;360T;MONE;TRY;N/A;1500000.0;TRY;2021-09-23T00:00:00.000Z;360T;1010000281463475595L1;false;TPAC,FULJ,ILQD
2021-08-26T09:16:32.611Z;ISIN;EZ4CKY7KJFY5;1.48356;360T;MONE;CAD;N/A;8200000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463476432L1;false;TPAC,FULJ,ILQD
2021-08-26T09:16:32.611Z;ISIN;EZ57Q1KC58T3;1.4841955;360T;MONE;CAD;N/A;8200000.0;CAD;2021-09-23T00:00:00.000Z;360T;1010000281463476432L2;false;TPAC,FULJ,ILQD
2021-08-26T09:16:30.989Z;ISIN;EZ6JR5C6L5H5;0.85631;360T;MONE;GBP;N/A;170190.0;GBP;2021-09-23T00:00:00.000Z;360T;1010000281463473761L1;false;TPAC,FULJ,ILQD
