Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-11T12:53:55.110Z;ISIN;EZMHH8G84804;1.45642;360T;MONE;CAD;N/A;1.1E7;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118000L1;false;TPAC,FULJ,ILQD
2023-09-11T12:53:54.241Z;ISIN;EZHXL7CL79K8;11.08142;360T;MONE;SEK;N/A;6300000.0;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123893L2;false;TPAC,FULJ,ILQD
2023-09-11T12:53:54.241Z;ISIN;EZQMDLSRDSB0;11.0819489;360T;MONE;SEK;N/A;6300000.0;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123893L1;false;TPAC,FULJ,ILQD
2023-09-11T12:53:50.063Z;ISIN;EZWMLRFJZHM5;1.0723419;360T;MONE;USD;N/A;2.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118675L2;false;TPAC,FULJ,ILQD
2023-09-11T12:53:50.063Z;ISIN;EZ14WJ1VPYR0;1.0722936;360T;MONE;USD;N/A;2.0E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118675L1;false;TPAC,FULJ,ILQD
2023-09-11T12:53:41.210Z;ISIN;EZMMWDF12M35;7.4580837;360T;MONE;DKK;N/A;1.0E7;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123860L1;false;TPAC,FULJ,ILQD
2023-09-11T12:53:41.210Z;ISIN;EZ095M53KJ08;7.4578346;360T;MONE;DKK;N/A;1.0E7;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123860L2;false;TPAC,FULJ,ILQD
2023-09-11T12:53:22.470Z;ISIN;EZCWZV7QYMV1;10.651852;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123637L1;false;TPAC,FULJ,ILQD
2023-09-11T12:53:22.470Z;ISIN;EZVK7Q3850Q2;10.6514;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123637L2;false;TPAC,FULJ,ILQD
2023-09-11T12:53:12.313Z;ISIN;EZ16D0MPJR33;4.96931;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942843;false;FULJ,ILQD
2023-09-11T12:52:55.024Z;ISIN;EZ8LWR3MSY72;146.45318;360T;MONE;JPY;N/A;1.8E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118667L1;false;TPAC,FULJ,ILQD
2023-09-11T12:52:55.024Z;ISIN;EZ7259TBRM03;146.43;360T;MONE;JPY;N/A;1.8E9;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118667L2;false;TPAC,FULJ,ILQD
2023-09-11T12:52:48.383Z;ISIN;EZSVH3V5RN19;7.4577;360T;MONE;DKK;N/A;8.8E7;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123526L2;false;TPAC,FULJ,ILQD
2023-09-11T12:52:48.383Z;ISIN;EZMMWDF12M35;7.4577836;360T;MONE;DKK;N/A;8.8E7;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123526L1;false;TPAC,FULJ,ILQD
2023-09-11T12:52:44.925Z;ISIN;EZ7JXYZCQ9G2;17.532397;360T;MONE;MXN;N/A;2200000.0;MXN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123172L1;false;TPAC,FULJ,ILQD
2023-09-11T12:52:44.925Z;ISIN;EZVR16J3XX26;17.53506;360T;MONE;MXN;N/A;2200000.0;MXN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661123172L2;false;TPAC,FULJ,ILQD
2023-09-11T12:52:28.780Z;ISIN;EZ16D0MPJR33;4.9670395;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942830;false;FULJ,ILQD
2023-09-11T12:52:07.217Z;ISIN;EZ8LWR3MSY72;146.42325;360T;MONE;JPY;N/A;1.3E8;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122945L1;false;TPAC,FULJ,ILQD
2023-09-11T12:52:07.217Z;ISIN;EZ7259TBRM03;146.4;360T;MONE;JPY;N/A;1.3E8;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122945L2;false;TPAC,FULJ,ILQD
2023-09-11T12:51:54.339Z;ISIN;EZCWZV7QYMV1;10.63931;360T;MONE;NOK;N/A;9.18E7;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661120665L1;false;TPAC,FULJ,ILQD
2023-09-11T12:51:54.339Z;ISIN;EZVK7Q3850Q2;10.63883;360T;MONE;NOK;N/A;9.18E7;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661120665L2;false;TPAC,FULJ,ILQD
2023-09-11T12:51:36.012Z;ISIN;EZ22MVXBSNN3;7.83252;360T;MONE;HKD;N/A;4500000.0;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122763L2;false;TPAC,FULJ,ILQD
2023-09-11T12:51:36.012Z;ISIN;EZ4VBTQRYVT7;7.832766;360T;MONE;HKD;N/A;4500000.0;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122763L1;false;TPAC,FULJ,ILQD
2023-09-11T12:51:18.847Z;ISIN;EZ16D0MPJR33;4.96781;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942823;false;FULJ,ILQD
2023-09-11T12:51:02.109Z;ISIN;EZDDZQ7SJ289;6.954137;360T;MONE;DKK;N/A;4300000.0;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122742L1;false;TPAC,FULJ,ILQD
2023-09-11T12:51:02.109Z;ISIN;EZQ5RTLNRX84;6.95144;360T;MONE;DKK;N/A;4300000.0;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122742L2;false;TPAC,FULJ,ILQD
2023-09-11T12:50:53.696Z;ISIN;EZ16D0MPJR33;4.96856;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942818;false;FULJ,ILQD
2023-09-11T12:50:20.970Z;ISIN;EZB8YDV2W6C2;0.64332;360T;MONE;USD;N/A;100000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122310L2;false;TPAC,FULJ,ILQD
2023-09-11T12:50:20.970Z;ISIN;EZ4LMK169PQ3;0.6433004;360T;MONE;USD;N/A;100000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661122310L1;false;TPAC,FULJ,ILQD
2023-09-11T12:50:13.314Z;ISIN;EZ7KB6RWB896;1.2524948;360T;MONE;USD;N/A;3500000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661117890L2;false;TPAC,FULJ,ILQD
2023-09-11T12:50:13.314Z;ISIN;EZVCXPJQ24J0;1.2524895;360T;MONE;USD;N/A;3500000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661117890L1;false;TPAC,FULJ,ILQD
2023-09-11T12:49:54.387Z;ISIN;EZB8YDV2W6C2;0.64337;360T;MONE;USD;N/A;5000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661117930L1;false;TPAC,FULJ,ILQD
2023-09-11T12:49:54.387Z;ISIN;EZ57K5767TL9;0.6439989;360T;MONE;USD;N/A;5000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661117930L2;false;TPAC,FULJ,ILQD
2023-09-11T12:44:44.455Z;ISIN;EZF7FWGFJ808;1.35902;360T;MONE;SGD;N/A;3000000.0;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661117597L2;false;TPAC,FULJ,ILQD
2023-09-11T12:44:44.455Z;ISIN;EZYHWJ1DV8H7;1.360803;360T;MONE;SGD;N/A;3000000.0;SGD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661117597L1;false;TPAC,FULJ,ILQD
2023-09-11T12:44:12.233Z;ISIN;EZRP7BXSTNF6;0.5921934;360T;MONE;USD;N/A;2000000.0;NZD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661117356L2;false;TPAC,FULJ,ILQD
2023-09-11T12:44:12.233Z;ISIN;EZHJ2L7JC681;0.592177;360T;MONE;USD;N/A;2000000.0;NZD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661117356L1;false;TPAC,FULJ,ILQD
2023-09-11T12:43:39.887Z;ISIN;EZ50FY33NG84;1.07237;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661119060L1;false;TPAC,FULJ,ILQD
2023-09-11T12:43:39.887Z;ISIN;EZ3VB2R17FF3;1.080306;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661119060L2;false;TPAC,FULJ,ILQD
2023-09-11T12:43:12.088Z;ISIN;EZHGWLL5ZTM6;1.075076;360T;MONE;USD;N/A;19500.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661119730;false;FULJ,ILQD
2023-09-11T12:42:39.418Z;ISIN;EZ6BMZ5MNWC4;1.0735025;360T;MONE;USD;N/A;51000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661118216;false;FULJ,ILQD
2023-09-11T12:42:17.159Z;ISIN;EZ4WNWDLQT31;4.6428;360T;MONE;PLN;N/A;2000000.0;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661120952L2;false;TPAC,FULJ,ILQD
2023-09-11T12:42:17.159Z;ISIN;EZHKJ6QZDLJ6;4.6424359;360T;MONE;PLN;N/A;2000000.0;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661120952L1;false;TPAC,FULJ,ILQD
2023-09-11T12:41:45.071Z;ISIN;EZJXLKDH3D92;0.8855785;360T;MONE;CHF;N/A;800000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661116207L2;false;TPAC,FULJ,ILQD
2023-09-11T12:41:45.071Z;ISIN;EZH820BDWHS3;0.89129;360T;MONE;CHF;N/A;800000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661116207L1;false;TPAC,FULJ,ILQD
2023-09-11T12:41:35.583Z;ISIN;EZ31V9GXNP96;10.83227;360T;MONE;MAD;N/A;1.8E7;MAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661116184L1;false;TPAC,FULJ,ILQD
2023-09-11T12:41:35.583Z;ISIN;EZHW5GZ4GHM6;10.94487;360T;MONE;MAD;N/A;1.8E7;MAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661116184L2;false;TPAC,FULJ,ILQD
2023-09-11T12:40:21.456Z;ISIN;EZZHVMJF1885;12.426085;360T;MONE;SEK;N/A;8000000.0;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661120435L1;false;TPAC,FULJ,ILQD
2023-09-11T12:40:21.456Z;ISIN;EZQGS2T0N0Y0;12.428208;360T;MONE;SEK;N/A;8000000.0;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661120435L2;false;TPAC,FULJ,ILQD
2023-09-11T12:39:31.598Z;ISIN;EZ4VBTQRYVT7;7.831973;360T;MONE;HKD;N/A;4.5E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661116164L1;false;TPAC,FULJ,ILQD
2023-09-11T12:39:31.598Z;ISIN;EZK8DNBTT7T0;7.83009;360T;MONE;HKD;N/A;4.5E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661116164L2;false;TPAC,FULJ,ILQD
2023-09-11T12:38:59.250Z;ISIN;EZDDZQ7SJ289;6.9547888;360T;MONE;DKK;N/A;1.6E7;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114533L1;false;TPAC,FULJ,ILQD
2023-09-11T12:38:59.250Z;ISIN;EZX8W5K4BX86;6.9544;360T;MONE;DKK;N/A;1.6E7;DKK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114533L2;false;TPAC,FULJ,ILQD
2023-09-11T12:38:22.626Z;ISIN;EZ3C6LZCQFR0;0.8912933;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114485L1;false;TPAC,FULJ,ILQD
2023-09-11T12:38:22.626Z;ISIN;EZH820BDWHS3;0.8912;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114485L2;false;TPAC,FULJ,ILQD
2023-09-11T12:36:43.575Z;ISIN;EZB8YDV2W6C2;0.64373;360T;MONE;USD;N/A;4500000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114454L2;false;TPAC,FULJ,ILQD
2023-09-11T12:36:43.575Z;ISIN;EZ4LMK169PQ3;0.6437111;360T;MONE;USD;N/A;4500000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114454L1;false;TPAC,FULJ,ILQD
2023-09-11T12:36:21.763Z;ISIN;EZH820BDWHS3;0.89162;360T;MONE;CHF;N/A;300000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114105L1;false;TPAC,FULJ,ILQD
2023-09-11T12:36:21.763Z;ISIN;EZ38F6B55FV3;0.8830619;360T;MONE;CHF;N/A;300000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114105L2;false;TPAC,FULJ,ILQD
2023-09-11T12:35:39.237Z;ISIN;EZRGXK41CLC5;1.073715;360T;MONE;USD;N/A;335000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661116151;false;FULJ,ILQD
2023-09-11T12:35:27.888Z;ISIN;EZ14WJ1VPYR0;1.0721603;360T;MONE;USD;N/A;7000000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661113362L1;false;TPAC,FULJ,ILQD
2023-09-11T12:35:27.888Z;ISIN;EZWMLRFJZHM5;1.0722087;360T;MONE;USD;N/A;7000000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661113362L2;false;TPAC,FULJ,ILQD
2023-09-11T12:33:06.045Z;ISIN;EZ32H5TPZXS9;0.85623;360T;MONE;GBP;N/A;1.45E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661113748L1;false;TPAC,FULJ,ILQD
2023-09-11T12:33:06.045Z;ISIN;EZ96Q4N257Q0;0.8562652;360T;MONE;GBP;N/A;1.45E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661113748L2;false;TPAC,FULJ,ILQD
2023-09-11T12:32:24.801Z;ISIN;EZ56CSYGCHT8;1.45615;360T;MONE;CAD;N/A;4300000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661112587L2;false;TPAC,FULJ,ILQD
2023-09-11T12:32:24.801Z;ISIN;EZH2Z3K3M1Z5;1.4561021;360T;MONE;CAD;N/A;4300000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661112587L1;false;TPAC,FULJ,ILQD
2023-09-11T12:30:57.004Z;ISIN;EZK1FGS749W2;1.25193;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661112972L1;false;TPAC,FULJ,ILQD
2023-09-11T12:30:57.004Z;ISIN;EZDP9VKM3J52;1.252002;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661112972L2;false;TPAC,FULJ,ILQD
2023-09-11T12:27:39.685Z;ISIN;EZ4R0JKQGZ38;0.955824;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661114961;false;FULJ,ILQD
2023-09-11T12:26:58.941Z;ISIN;EZ3S5JJQ6KF4;8.399296;360T;MONE;HKD;N/A;2.8575E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661113738L2;false;TPAC,FULJ,ILQD
2023-09-11T12:26:58.941Z;ISIN;EZ7PYJPVDSN2;8.39836;360T;MONE;HKD;N/A;2.8575E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661113738L1;false;TPAC,FULJ,ILQD
2023-09-11T12:26:58.817Z;ISIN;EZ9795XBX6Y8;0.856745;360T;MONE;GBP;N/A;1975000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661113011L2;false;TPAC,FULJ,ILQD
2023-09-11T12:26:58.817Z;ISIN;EZ96X5230T07;0.85642;360T;MONE;GBP;N/A;1975000.0;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661113011L1;false;TPAC,FULJ,ILQD
2023-09-11T12:25:52.200Z;ISIN;EZM3S9T0WD94;4.6278;360T;MONE;RON;N/A;2000000.0;RON;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661112505L2;false;TPAC,FULJ,ILQD
2023-09-11T12:25:52.200Z;ISIN;EZ9PV9LCC9H9;4.6276889;360T;MONE;RON;N/A;2000000.0;RON;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661112505L1;false;TPAC,FULJ,ILQD
2023-09-11T12:25:05.545Z;ISIN;EZ16D0MPJR33;4.96832;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942805;false;FULJ,ILQD
2023-09-11T12:23:10.478Z;ISIN;EZ16D0MPJR33;4.97173;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942790;false;FULJ,ILQD
2023-09-11T12:21:20.778Z;ISIN;EZWYZ6157T33;11.877645;360T;MONE;SEK;N/A;1.6705E7;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661111845L1;false;TPAC,FULJ,ILQD
2023-09-11T12:21:20.778Z;ISIN;EZZTP3QFGK80;11.877223;360T;MONE;SEK;N/A;1.6705E7;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661111845L2;false;TPAC,FULJ,ILQD
2023-09-11T12:21:20.418Z;ISIN;EZ6107V4LWC1;156.8996;360T;MONE;JPY;N/A;1.12E8;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661111805L2;false;TPAC,FULJ,ILQD
2023-09-11T12:21:20.418Z;ISIN;EZDGS6VLTZT0;157.057;360T;MONE;JPY;N/A;1.12E8;JPY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661111805L1;false;TPAC,FULJ,ILQD
2023-09-11T12:21:19.218Z;ISIN;EZ80956CDCW5;26.887596;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661110185L2;false;TPAC,FULJ,ILQD
2023-09-11T12:21:19.218Z;ISIN;EZ0Y63FK6NS0;26.87542;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661110185L1;false;TPAC,FULJ,ILQD
2023-09-11T12:18:40.183Z;ISIN;EZHXL7CL79K8;11.0724;360T;MONE;SEK;N/A;2.7E8;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661109757L2;false;TPAC,FULJ,ILQD
2023-09-11T12:18:40.183Z;ISIN;EZQMDLSRDSB0;11.0729252;360T;MONE;SEK;N/A;2.7E8;SEK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661109757L1;false;TPAC,FULJ,ILQD
2023-09-11T12:17:52.753Z;ISIN;EZDKKF7FG7P4;4.333957;360T;MONE;PLN;N/A;2.5E7;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661109674L1;false;TPAC,FULJ,ILQD
2023-09-11T12:17:52.753Z;ISIN;EZ0V7J6SW1W0;4.3341;360T;MONE;PLN;N/A;2.5E7;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661109674L2;false;TPAC,FULJ,ILQD
2023-09-11T12:17:23.033Z;ISIN;EZVK7Q3850Q2;10.65155;360T;MONE;NOK;N/A;1.96E8;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661109541L2;false;TPAC,FULJ,ILQD
2023-09-11T12:17:23.033Z;ISIN;EZCWZV7QYMV1;10.6520105;360T;MONE;NOK;N/A;1.96E8;NOK;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661109541L1;false;TPAC,FULJ,ILQD
2023-09-11T12:13:21.092Z;ISIN;EZ60GYMVDCP0;1.3580323;360T;MONE;CAD;N/A;6000000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661107962L2;false;TPAC,FULJ,ILQD
2023-09-11T12:13:21.092Z;ISIN;EZHP0BZN5QN3;1.3580673;360T;MONE;CAD;N/A;6000000.0;CAD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661107962L1;false;TPAC,FULJ,ILQD
2023-09-11T12:12:53.311Z;ISIN;EZB8YDV2W6C2;0.64381;360T;MONE;USD;N/A;4000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661107865L2;false;TPAC,FULJ,ILQD
2023-09-11T12:12:53.311Z;ISIN;EZ4LMK169PQ3;0.6437928;360T;MONE;USD;N/A;4000000.0;AUD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661107865L1;false;TPAC,FULJ,ILQD
2023-09-11T12:12:44.776Z;ISIN;EZ16D0MPJR33;4.97371;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942768;false;FULJ,ILQD
2023-09-11T12:12:22.418Z;ISIN;EZ21TKLNRRW7;1.0756692;360T;MONE;USD;N/A;1300000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661107248L2;false;TPAC,FULJ,ILQD
2023-09-11T12:12:22.418Z;ISIN;EZ55W7L5ZSG4;1.0725316;360T;MONE;USD;N/A;1.1793042E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661107248L1;false;TPAC,FULJ,ILQD
2023-09-11T12:12:22.418Z;ISIN;EZCV3QJ1B834;1.0772563;360T;MONE;USD;N/A;1.05119E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661107248L3;false;TPAC,FULJ,ILQD
2023-09-11T12:12:06.294Z;ISIN;EZ16D0MPJR33;4.97581;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942754;false;FULJ,ILQD
2023-09-11T12:11:56.080Z;ISIN;EZ14WJ1VPYR0;1.0722034;360T;MONE;USD;N/A;1.3E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661104888L1;false;TPAC,FULJ,ILQD
2023-09-11T12:11:56.080Z;ISIN;EZWMLRFJZHM5;1.0722519;360T;MONE;USD;N/A;1.3E7;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661104888L2;false;TPAC,FULJ,ILQD
2023-09-11T12:10:35.839Z;ISIN;EZ16D0MPJR33;4.97429;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942736;false;FULJ,ILQD
2023-09-11T12:09:47.687Z;ISIN;EZ16D0MPJR33;4.97531;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36660942726;false;FULJ,ILQD
2023-09-11T12:09:07.125Z;ISIN;EZBHZXR05K92;1.0744309;360T;MONE;USD;N/A;3900000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661103597L2;false;TPAC,FULJ,ILQD
2023-09-11T12:09:07.125Z;ISIN;EZ17Y9C047R1;1.0726185;360T;MONE;USD;N/A;3900000.0;EUR;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661103597L1;false;TPAC,FULJ,ILQD
2023-09-11T12:08:34.203Z;ISIN;EZ14WJ1VPYR0;1.072264;360T;MONE;USD;N/A;2.1E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661100281L1;false;TPAC,FULJ,ILQD
2023-09-11T12:08:34.203Z;ISIN;EZ50FY33NG84;1.07236;360T;MONE;USD;N/A;2.1E7;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661100281L2;false;TPAC,FULJ,ILQD
2023-09-11T11:59:58.689Z;ISIN;EZ977HXJGZC4;4.6449436;360T;MONE;PLN;N/A;1.5E7;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661108222L2;false;TPAC,FULJ,ILQD
2023-09-11T11:59:58.689Z;ISIN;EZ4WNWDLQT31;4.642;360T;MONE;PLN;N/A;1.5E7;PLN;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661108222L1;false;TPAC,FULJ,ILQD
2023-09-11T11:59:46.447Z;ISIN;EZ96Q4N257Q0;0.8564949;360T;MONE;GBP;N/A;2.4E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105895L2;false;TPAC,FULJ,ILQD
2023-09-11T11:59:46.447Z;ISIN;EZ32H5TPZXS9;0.8564594;360T;MONE;GBP;N/A;2.4E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105895L1;false;TPAC,FULJ,ILQD
2023-09-11T11:59:38.394Z;ISIN;EZ0D85J70Y46;1.0721444;360T;MONE;USD;N/A;2370000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105023L1;false;TPAC,FULJ,ILQD
2023-09-11T11:59:38.394Z;ISIN;EZVYZK4TH1R0;1.0747629;360T;MONE;USD;N/A;2370000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105023L2;false;TPAC,FULJ,ILQD
2023-09-11T11:58:44.004Z;ISIN;EZ7KB6RWB896;1.251575;360T;MONE;USD;N/A;1.9E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105537L2;false;TPAC,FULJ,ILQD
2023-09-11T11:58:44.004Z;ISIN;EZVCXPJQ24J0;1.2515699;360T;MONE;USD;N/A;1.9E7;GBP;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105537L1;false;TPAC,FULJ,ILQD
2023-09-11T11:58:11.594Z;ISIN;EZ7DPXYKXPR7;1.251897;360T;MONE;USD;N/A;127000.0;USD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661103040;false;FULJ,ILQD
2023-09-11T11:50:14.391Z;ISIN;EZ22MVXBSNN3;7.83316;360T;MONE;HKD;N/A;1.1E7;HKD;2023-10-09T00:00:00.000Z;360T;529900P0204W9HA8JP36661105306L2;false;TPAC,FULJ,ILQD
