Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-03T12:09:39.969Z;ISIN;EZ0F9C784PL0;1.0991388;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083934L6;false;TPAC,FULJ,ILQD
2024-01-03T12:09:39.969Z;ISIN;EZ0F9C784PL0;1.0991388;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083934L5;false;TPAC,FULJ,ILQD
2024-01-03T12:08:18.331Z;ISIN;EZ7HC3SRQHH8;4.74149;360T;MONE;PLN;N/A;3000000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698075461L2;false;TPAC,FULJ,ILQD
2024-01-03T12:05:54.718Z;ISIN;EZ8031G63Y70;0.8506524;360T;MONE;CHF;N/A;4.266666666E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698037281L2;false;TPAC,FULJ,ILQD
2024-01-03T12:04:40.863Z;ISIN;EZV3HZFQB9M4;1.0943285;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698081160L7;false;TPAC,FULJ,ILQD
2024-01-03T12:04:40.863Z;ISIN;EZV3HZFQB9M4;1.0943285;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698081160L8;false;TPAC,FULJ,ILQD
2024-01-03T12:04:40.863Z;ISIN;EZXFP63JJT31;1.0937187;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698081160L6;false;TPAC,FULJ,ILQD
2024-01-03T12:04:40.863Z;ISIN;EZXFP63JJT31;1.0937187;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698081160L5;false;TPAC,FULJ,ILQD
2024-01-03T12:04:40.863Z;ISIN;EZB322HPV707;1.0930118;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698081160L4;false;TPAC,FULJ,ILQD
2024-01-03T12:04:40.863Z;ISIN;EZB322HPV707;1.0930118;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698081160L3;false;TPAC,FULJ,ILQD
2024-01-03T12:04:40.863Z;ISIN;EZ8MJM4H0ZX8;1.0924117;360T;MONE;USD;N/A;1000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698081160L2;false;TPAC,FULJ,ILQD
2024-01-03T12:04:40.863Z;ISIN;EZ8MJM4H0ZX8;1.0924117;360T;MONE;USD;N/A;5698000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698081160L1;false;TPAC,FULJ,ILQD
2024-01-03T12:01:52.548Z;ISIN;EZ8031G63Y70;0.8508614;360T;MONE;CHF;N/A;4.266666666E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698023927L2;false;TPAC,FULJ,ILQD
2024-01-03T12:01:24.743Z;ISIN;EZB21210BF63;0.8523198;360T;MONE;CHF;N/A;200000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698076882L2;false;TPAC,FULJ,ILQD
2024-01-03T11:59:44.445Z;ISIN;EZR9WJM5MMG9;0.9324524;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698083332L2;false;TPAC,FULJ,ILQD
2024-01-03T11:59:19.183Z;ISIN;EZ8031G63Y70;0.8510892;360T;MONE;CHF;N/A;4.266666668E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698013976L2;false;TPAC,FULJ,ILQD
2024-01-03T11:57:33.275Z;ISIN;EZ7P97L6CQQ2;1.1284196;360T;MONE;USD;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697818548L2;false;TPAC,FULJ,ILQD
2024-01-03T11:56:36.306Z;ISIN;EZ10431WD103;0.8518281;360T;MONE;CHF;N/A;5.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698073720L2;false;TPAC,FULJ,ILQD
2024-01-03T11:56:00.145Z;ISIN;EZXJCJMT4S83;0.9313496;360T;MONE;CHF;N/A;6.5E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698072056L2;false;TPAC,FULJ,ILQD
2024-01-03T11:54:06.524Z;ISIN;EZVWPFT7F226;0.9318531;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080938L1;false;TPAC,FULJ,ILQD
2024-01-03T11:54:06.524Z;ISIN;EZVWPFT7F226;0.9318531;360T;MONE;CHF;N/A;7709000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080938L3;false;TPAC,FULJ,ILQD
2024-01-03T11:54:06.524Z;ISIN;EZVWPFT7F226;0.9318531;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080938L2;false;TPAC,FULJ,ILQD
2024-01-03T11:54:06.524Z;ISIN;EZVWPFT7F226;0.9318531;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080938L4;false;TPAC,FULJ,ILQD
2024-01-03T11:52:05.316Z;ISIN;EZ7P97L6CQQ2;1.128674;360T;MONE;USD;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697818440L2;false;TPAC,FULJ,ILQD
2024-01-03T11:49:50.090Z;ISIN;EZVGZZS4JZJ2;0.8486643;360T;MONE;CHF;N/A;1.9999E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080796;false;FULJ,ILQD
2024-01-03T11:48:27.130Z;ISIN;EZRG03H720M9;155.85011;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698074086L2;false;TPAC,FULJ,ILQD
2024-01-03T11:46:33.362Z;ISIN;EZ7SQBX228D6;1.456842;360T;MONE;CAD;N/A;1400000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698072588L2;false;TPAC,FULJ,ILQD
2024-01-03T11:46:14.301Z;ISIN;EZ9NWB8PGLH6;0.9333499;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080763L2;false;TPAC,FULJ,ILQD
2024-01-03T11:46:14.301Z;ISIN;EZ9NWB8PGLH6;0.9333499;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080763L1;false;TPAC,FULJ,ILQD
2024-01-03T11:46:14.301Z;ISIN;EZ9NWB8PGLH6;0.9333499;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080763L3;false;TPAC,FULJ,ILQD
2024-01-03T11:46:14.301Z;ISIN;EZ9NWB8PGLH6;0.9333499;360T;MONE;CHF;N/A;7709000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698080763L4;false;TPAC,FULJ,ILQD
2024-01-03T11:43:59.471Z;ISIN;EZJG7KDDFH63;7.808004;360T;MONE;CNY;N/A;1.04E8;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698069133L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:49.796Z;ISIN;EZ9T6RCSSCJ7;1.457894;360T;MONE;CAD;N/A;650000.0;CAD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698068035L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:42.402Z;ISIN;EZNDY37X8MN8;155.55334;360T;MONE;JPY;N/A;6.02E7;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698067514L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:37.170Z;ISIN;EZ4D2TV23Q09;11.3318755;360T;MONE;NOK;N/A;1.13E7;NOK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698067272L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:31.140Z;ISIN;EZP184PFGNL5;7.4562119;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698067136L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:25.977Z;ISIN;EZJZ5H3TB397;11.1768725;360T;MONE;SEK;N/A;5000000.0;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698067123L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:21.422Z;ISIN;EZJ2PHNF2HQ8;1.622662;360T;MONE;AUD;N/A;350000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698066583L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:16.863Z;ISIN;EZ6RQF0JDV78;8.530136;360T;MONE;HKD;N/A;500000.0;HKD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698066514L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:11.687Z;ISIN;EZ7JP30M5N12;18.726338;360T;MONE;MXN;N/A;2000000.0;MXN;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698066217L2;false;TPAC,FULJ,ILQD
2024-01-03T11:41:03.827Z;ISIN;EZ9FY1YRTKP5;0.8657182;360T;MONE;GBP;N/A;843184.24;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698066154L2;false;TPAC,FULJ,ILQD
2024-01-03T11:40:39.710Z;ISIN;EZ3QSCVRH9W5;37.5278;360T;MONE;THB;N/A;4000000.0;THB;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698065774L2;false;TPAC,FULJ,ILQD
2024-01-03T11:39:28.480Z;ISIN;EZ41BBVG8G75;0.9311233;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071821L2;false;TPAC,FULJ,ILQD
2024-01-03T11:39:28.480Z;ISIN;EZ41BBVG8G75;0.9311233;360T;MONE;CHF;N/A;7709000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071821L3;false;TPAC,FULJ,ILQD
2024-01-03T11:39:28.480Z;ISIN;EZ41BBVG8G75;0.9311233;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071821L1;false;TPAC,FULJ,ILQD
2024-01-03T11:39:28.480Z;ISIN;EZ41BBVG8G75;0.9311233;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071821L4;false;TPAC,FULJ,ILQD
2024-01-03T11:37:31.038Z;ISIN;EZD8XCVFTZY4;0.9325676;360T;MONE;CHF;N/A;2600000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698068957L2;false;TPAC,FULJ,ILQD
2024-01-03T11:36:12.841Z;ISIN;EZVS74KC6NQ1;3.7504869;360T;MONE;SAR;N/A;500000.0;SAR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071996L2;false;TPAC,FULJ,ILQD
2024-01-03T11:35:50.795Z;ISIN;EZBL0NN55XS5;22.652078;360T;MONE;CZK;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697804143L2;false;TPAC,FULJ,ILQD
2024-01-03T11:35:26.127Z;ISIN;EZBL0NN55XS5;22.64745;360T;MONE;CZK;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697803115L2;false;TPAC,FULJ,ILQD
2024-01-03T11:34:31.427Z;ISIN;EZVWPFT7F226;0.9320428;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071452L1;false;TPAC,FULJ,ILQD
2024-01-03T11:34:31.427Z;ISIN;EZVWPFT7F226;0.9320428;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071452L2;false;TPAC,FULJ,ILQD
2024-01-03T11:34:31.427Z;ISIN;EZVWPFT7F226;0.9320428;360T;MONE;CHF;N/A;7709000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071452L3;false;TPAC,FULJ,ILQD
2024-01-03T11:34:31.427Z;ISIN;EZVWPFT7F226;0.9320428;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698071452L4;false;TPAC,FULJ,ILQD
2024-01-03T11:34:05.755Z;ISIN;EZ02DY22SHT3;0.8691957;360T;MONE;GBP;N/A;2.0E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698061660L2;false;TPAC,FULJ,ILQD
2024-01-03T11:33:27.549Z;ISIN;EZD94QQ8RQD9;0.8693167;360T;MONE;GBP;N/A;3.5E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698061401L2;false;TPAC,FULJ,ILQD
2024-01-03T11:32:14.404Z;ISIN;EZRCCZRQ0MG2;20.521169;360T;MONE;ZAR;N/A;1.4025E8;ZAR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698072171L2;false;TPAC,FULJ,ILQD
2024-01-03T11:31:28.285Z;ISIN;EZ7Y1MFFDY27;1.09945;360T;MONE;USD;N/A;3819000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698070954;false;FULJ,ILQD
2024-01-03T11:29:28.987Z;ISIN;EZBNBFRWV4Y8;0.8458;360T;MONE;CHF;N/A;5193000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698069270;false;FULJ,ILQD
2024-01-03T11:29:15.986Z;ISIN;EZ8031G63Y70;0.8501652;360T;MONE;CHF;N/A;5.1E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697989001L2;false;TPAC,FULJ,ILQD
2024-01-03T11:26:39.779Z;ISIN;EZGGQHKW0X18;0.9266116;360T;MONE;CHF;N/A;7709000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698068410L4;false;TPAC,FULJ,ILQD
2024-01-03T11:26:39.779Z;ISIN;EZGGQHKW0X18;0.9266116;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698068410L2;false;TPAC,FULJ,ILQD
2024-01-03T11:26:39.779Z;ISIN;EZGGQHKW0X18;0.9266116;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698068410L1;false;TPAC,FULJ,ILQD
2024-01-03T11:26:39.779Z;ISIN;EZGGQHKW0X18;0.9266116;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698068410L3;false;TPAC,FULJ,ILQD
2024-01-03T11:26:04.931Z;ISIN;EZ8031G63Y70;0.8497962;360T;MONE;CHF;N/A;5.1E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697985725L2;false;TPAC,FULJ,ILQD
2024-01-03T11:20:58.939Z;ISIN;EZB6CW492GR4;4.370342;360T;MONE;PLN;N/A;3.0E8;PLN;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697802432L2;false;TPAC,FULJ,ILQD
2024-01-03T11:20:54.311Z;ISIN;EZ1JB87WJ966;136.44497;360T;MONE;JPY;N/A;6.94E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698066827L2;false;TPAC,FULJ,ILQD
2024-01-03T11:20:54.311Z;ISIN;EZ1JB87WJ966;136.44497;360T;MONE;JPY;N/A;3.75E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698066827L1;false;TPAC,FULJ,ILQD
2024-01-03T11:20:07.964Z;ISIN;EZ8031G63Y70;0.8498821;360T;MONE;CHF;N/A;5.1E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697985564L2;false;TPAC,FULJ,ILQD
2024-01-03T11:20:07.768Z;ISIN;EZ40RBXQVV73;1.107592;360T;MONE;USD;N/A;6200000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698066628;false;FULJ,ILQD
2024-01-03T11:19:00.116Z;ISIN;EZ5D1QN81S80;0.835569;360T;MONE;CHF;N/A;3177000.0;CHF;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698065833;false;FULJ,ILQD
2024-01-03T11:16:36.158Z;ISIN;EZ3LCRSSMW89;1.0938068;360T;MONE;USD;N/A;2000000.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698066735;false;FULJ,ILQD
2024-01-03T11:14:17.715Z;ISIN;EZ8FLVQ0CD68;1.2643857;360T;MONE;USD;N/A;1.055E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698064211L2;false;TPAC,FULJ,ILQD
2024-01-03T11:14:17.715Z;ISIN;EZ8FLVQ0CD68;1.2643857;360T;MONE;USD;N/A;1.13E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698064211L1;false;TPAC,FULJ,ILQD
2024-01-03T11:13:31.373Z;ISIN;EZ1PY61P0P98;154.91582;360T;MONE;JPY;N/A;2.5E8;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698064171L2;false;TPAC,FULJ,ILQD
2024-01-03T11:13:30.763Z;ISIN;EZ9PM6WB30Z3;11.1808304;360T;MONE;SEK;N/A;1.42E7;SEK;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698064161L2;false;TPAC,FULJ,ILQD
2024-01-03T11:11:30.977Z;ISIN;EZ3Q44JYJVG0;4.381184;360T;MONE;PLN;N/A;4000000.0;PLN;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698064084L2;false;TPAC,FULJ,ILQD
2024-01-03T11:10:58.081Z;ISIN;EZ58WM724B20;1.108563;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698064043;false;FULJ,ILQD
2024-01-03T11:08:21.722Z;ISIN;EZ4XM8VNGBP8;1.0963132;360T;MONE;USD;N/A;820000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698057618L2;false;TPAC,FULJ,ILQD
2024-01-03T11:07:34.697Z;ISIN;EZ90SR19DYY3;155.78043;360T;MONE;JPY;N/A;5.0E7;JPY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698048522L2;false;TPAC,FULJ,ILQD
2024-01-03T11:05:31.273Z;ISIN;EZ4RWBQ4V487;1.2631139;360T;MONE;USD;N/A;6864988.47;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697696490L2;false;TPAC,FULJ,ILQD
2024-01-03T11:05:31.273Z;ISIN;EZ913D1KVZ98;1.2631673;360T;MONE;USD;N/A;305247.91;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697696490L3;false;TPAC,FULJ,ILQD
2024-01-03T11:04:27.276Z;ISIN;EZ3VB2R17FF3;1.0936464;360T;MONE;USD;N/A;188384.05;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697696486L2;false;TPAC,FULJ,ILQD
2024-01-03T11:02:37.685Z;ISIN;EZ12RYC90SQ6;1.0936868;360T;MONE;USD;N/A;5.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697800295L2;false;TPAC,FULJ,ILQD
2024-01-03T11:02:37.685Z;ISIN;EZ9B6SKFW4F4;1.0927864;360T;MONE;USD;N/A;5.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697800295L1;false;TPAC,FULJ,ILQD
2024-01-03T11:02:21.257Z;ISIN;EZ7V6SPD87Q3;0.6742986;360T;MONE;USD;N/A;7800000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698055971L2;false;TPAC,FULJ,ILQD
2024-01-03T11:01:03.133Z;ISIN;EZ4RQ6X5S9P1;0.678012;360T;MONE;USD;N/A;2230000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698062320L4;false;TPAC,FULJ,ILQD
2024-01-03T11:01:03.133Z;ISIN;EZ4RQ6X5S9P1;0.678012;360T;MONE;USD;N/A;534000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698062320L5;false;TPAC,FULJ,ILQD
2024-01-03T11:01:03.133Z;ISIN;EZ4RQ6X5S9P1;0.678012;360T;MONE;USD;N/A;903000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698062320L8;false;TPAC,FULJ,ILQD
2024-01-03T11:01:03.133Z;ISIN;EZ4RQ6X5S9P1;0.678012;360T;MONE;USD;N/A;356000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698062320L7;false;TPAC,FULJ,ILQD
2024-01-03T11:01:03.133Z;ISIN;EZ4RQ6X5S9P1;0.678012;360T;MONE;USD;N/A;1834000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698062320L1;false;TPAC,FULJ,ILQD
2024-01-03T11:01:03.133Z;ISIN;EZ4RQ6X5S9P1;0.678012;360T;MONE;USD;N/A;2501000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698062320L6;false;TPAC,FULJ,ILQD
2024-01-03T11:01:03.133Z;ISIN;EZ4RQ6X5S9P1;0.678012;360T;MONE;USD;N/A;1240000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698062320L2;false;TPAC,FULJ,ILQD
2024-01-03T11:01:03.133Z;ISIN;EZ4RQ6X5S9P1;0.678012;360T;MONE;USD;N/A;1458000.0;AUD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698062320L3;false;TPAC,FULJ,ILQD
2024-01-03T10:59:52.225Z;ISIN;EZ844PXX3VH3;0.8498221;360T;MONE;CHF;N/A;1.2E8;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698048552L2;false;TPAC,FULJ,ILQD
2024-01-03T10:59:30.254Z;ISIN;EZB2SPPG7WT1;1.2626331;360T;MONE;USD;N/A;3700000.0;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698053858L2;false;TPAC,FULJ,ILQD
2024-01-03T10:59:23.254Z;ISIN;EZB7N0DBVGL7;0.9304939;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697977034L2;false;TPAC,FULJ,ILQD
2024-01-03T10:59:15.536Z;ISIN;EZ8FLVQ0CD68;1.2643282;360T;MONE;USD;N/A;1.055E7;GBP;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698055358;false;FULJ,ILQD
2024-01-03T10:58:36.573Z;ISIN;EZ58WM724B20;1.1091432;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698055333;false;FULJ,ILQD
2024-01-03T10:56:20.583Z;ISIN;EZ12RYC90SQ6;1.094118;360T;MONE;USD;N/A;2.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698045630L2;false;TPAC,FULJ,ILQD
2024-01-03T10:54:54.012Z;ISIN;EZBKD9T5KCF3;1.094354;360T;MONE;USD;N/A;2.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698044323L2;false;TPAC,FULJ,ILQD
2024-01-03T10:54:08.064Z;ISIN;EZNWMKNT8R48;7.792721;360T;MONE;CNY;N/A;2.0E8;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698053278;false;FULJ,ILQD
2024-01-03T10:53:56.719Z;ISIN;EZ4J33X2N3M6;1.1047914;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698057024L2;false;TPAC,FULJ,ILQD
2024-01-03T10:49:50.687Z;ISIN;EZ3VB2R17FF3;1.094009;360T;MONE;USD;N/A;2.5E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698042716L2;false;TPAC,FULJ,ILQD
2024-01-03T10:49:23.369Z;ISIN;EZ35VFNYJ9C6;0.8665556;360T;MONE;GBP;N/A;580451.52;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697696472L2L2;false;TPAC,FULJ,ILQD
2024-01-03T10:49:21.533Z;ISIN;EZ913D1KVZ98;1.262551;360T;MONE;USD;N/A;2329686.3;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36697696460L3;false;TPAC,FULJ,ILQD
2024-01-03T10:49:20.842Z;ISIN;EZ0F9C784PL0;1.1001282;360T;MONE;USD;N/A;150000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698051215;false;FULJ,ILQD
2024-01-03T10:49:15.487Z;ISIN;EZZR0C9DGLX9;8.392105;360T;MONE;CNY;N/A;1.5E7;CNY;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698050674L2;false;TPAC,FULJ,ILQD
2024-01-03T10:47:04.741Z;ISIN;EZ593QS21G88;0.8515644;360T;MONE;CHF;N/A;1.9999E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698053323;false;FULJ,ILQD
2024-01-03T10:44:40.264Z;ISIN;EZ6Z5093Z6K1;0.9313002;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698053125L1;false;TPAC,FULJ,ILQD
2024-01-03T10:44:40.264Z;ISIN;EZ6Z5093Z6K1;0.9313002;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698053125L2;false;TPAC,FULJ,ILQD
2024-01-03T10:44:40.264Z;ISIN;EZ6Z5093Z6K1;0.9313002;360T;MONE;CHF;N/A;7709000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698053125L3;false;TPAC,FULJ,ILQD
2024-01-03T10:44:40.264Z;ISIN;EZ6Z5093Z6K1;0.9313002;360T;MONE;CHF;N/A;7708000.0;EUR;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698053125L4;false;TPAC,FULJ,ILQD
2024-01-03T10:44:23.060Z;ISIN;EZBLPNBX1831;0.8522098;360T;MONE;CHF;N/A;1.0E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698047118L2;false;TPAC,FULJ,ILQD
2024-01-03T10:44:04.614Z;ISIN;EZ79GNPBT7D7;1.1090529;360T;MONE;USD;N/A;6658081.0;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698047953;false;FULJ,ILQD
2024-01-03T10:43:52.140Z;ISIN;EZLXZZCTWPD3;1.0996692;360T;MONE;USD;N/A;1.1440339E7;USD;2024-01-31T00:00:00.000Z;360T;529900P0204W9HA8JP36698047723;false;FULJ,ILQD
