Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-02T11:03:06.367Z;ISIN;EZ70MGL4DTV8;106.384;360T;MONE;JPY;N/A;1.66E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336849588L2;false;TPAC,FULJ,ILQD
2019-09-02T11:03:06.367Z;ISIN;EZ5LFSNFDP18;106.3904;360T;MONE;JPY;N/A;1.66E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336849588L1;false;TPAC,FULJ,ILQD
2019-09-02T11:03:00.638Z;ISIN;EZ6ZFTYM2NX3;1.0869551;360T;MONE;CHF;N/A;150000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336849571L2;false;TPAC,FULJ,ILQD
2019-09-02T11:03:00.638Z;ISIN;EZBBKDNSRCP0;1.0871631;360T;MONE;CHF;N/A;150000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336849571L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:53.960Z;ISIN;EZ9F2BD1M798;7.455583;360T;MONE;DKK;N/A;1490000.0;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336849533L2;false;TPAC,FULJ,ILQD
2019-09-02T11:02:53.960Z;ISIN;EZ7K5DZ0LC96;7.456121;360T;MONE;DKK;N/A;1490000.0;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336849533L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:45.420Z;ISIN;EZ5LB59VPTR5;10.754821;360T;MONE;SEK;N/A;4400000.0;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336849230L2;false;TPAC,FULJ,ILQD
2019-09-02T11:02:45.420Z;ISIN;EZ6SBHC6YR00;10.753348;360T;MONE;SEK;N/A;4400000.0;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336849230L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:37.956Z;ISIN;EZV46PC2DG28;0.9084198;360T;MONE;GBP;N/A;4275000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336849220L2;false;TPAC,FULJ,ILQD
2019-09-02T11:02:37.956Z;ISIN;EZV57MDPW2D9;0.9079376;360T;MONE;GBP;N/A;4275000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336849220L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:30.816Z;ISIN;EZ8J0XL2KZ73;116.6865;360T;MONE;JPY;N/A;6.0E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336848448L2;false;TPAC,FULJ,ILQD
2019-09-02T11:02:30.816Z;ISIN;EZ2YJ2GP89L2;116.6696;360T;MONE;JPY;N/A;6.0E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336848448L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:24.212Z;ISIN;EZ58LZW4QT45;9.99743;360T;MONE;NOK;N/A;525000.0;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336848081L2;false;TPAC,FULJ,ILQD
2019-09-02T11:02:24.212Z;ISIN;EZ6JYT2DMGT5;9.99004;360T;MONE;NOK;N/A;525000.0;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336848081L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:16.255Z;ISIN;EZ5JZRBT7S32;8.609013;360T;MONE;HKD;N/A;2.45E7;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336847833L2;false;TPAC,FULJ,ILQD
2019-09-02T11:02:16.255Z;ISIN;EZBJ6TXSRCB2;8.60005;360T;MONE;HKD;N/A;2.45E7;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336847833L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:10.386Z;ISIN;EZBBKDNSRCP0;1.0871624;360T;MONE;CHF;N/A;1.6E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336847826L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:10.386Z;ISIN;EZ2YK21LBJK3;1.08715;360T;MONE;CHF;N/A;1.6E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336847826L2;false;TPAC,FULJ,ILQD
2019-09-02T11:02:09.596Z;ISIN;EZLB6WR163C6;16.75089;360T;MONE;ZAR;N/A;5650000.0;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336847723L2;false;TPAC,FULJ,ILQD
2019-09-02T11:02:09.596Z;ISIN;EZ4JBTBZCWY1;16.69642;360T;MONE;ZAR;N/A;5650000.0;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336847723L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:03.261Z;ISIN;EZ1WFWDJYR48;25.91912;360T;MONE;CZK;N/A;1000000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336847714L1;false;TPAC,FULJ,ILQD
2019-09-02T11:02:03.261Z;ISIN;EZNFMB97Y6S2;25.94714;360T;MONE;CZK;N/A;1000000.0;CZK;2019-09-30T00:00:00.000Z;360T;1010000281336847714L2;false;TPAC,FULJ,ILQD
2019-09-02T11:00:25.942Z;ISIN;EZ44Q7GJ4FJ4;3.17011;360T;MONE;TND;N/A;350000.0;TND;2019-09-30T00:00:00.000Z;360T;1010000281336853133L1;false;TPAC,FULJ,ILQD
2019-09-02T11:00:25.942Z;ISIN;EZ90D8SPJG45;3.1714379;360T;MONE;TND;N/A;350000.0;TND;2019-09-30T00:00:00.000Z;360T;1010000281336853133L2;false;TPAC,FULJ,ILQD
2019-09-02T10:59:34.764Z;ISIN;EZ52HM6VVQC2;1.0965337;360T;MONE;USD;N/A;300000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336843395;false;FULJ,ILQD
2019-09-02T10:57:49.329Z;ISIN;EZ4VFYTFR9Q4;6.7533;360T;MONE;HRK;N/A;1.5E7;HRK;2019-09-30T00:00:00.000Z;360T;1010000281336852193L2;false;TPAC,FULJ,ILQD
2019-09-02T10:57:49.329Z;ISIN;EZ944PWG7H36;6.753705;360T;MONE;HRK;N/A;1.5E7;HRK;2019-09-30T00:00:00.000Z;360T;1010000281336852193L1;false;TPAC,FULJ,ILQD
2019-09-02T10:57:46.553Z;ISIN;EZ9TH37Y0BH4;0.9084287;360T;MONE;GBP;N/A;1.2E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336848025L1;false;TPAC,FULJ,ILQD
2019-09-02T10:57:46.553Z;ISIN;EZV57MDPW2D9;0.9084455;360T;MONE;GBP;N/A;1.2E8;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336848025L2;false;TPAC,FULJ,ILQD
2019-09-02T10:53:33.985Z;ISIN;EZ1Q8PG26197;4.3768826;360T;MONE;PLN;N/A;2.5E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336852386L2;false;TPAC,FULJ,ILQD
2019-09-02T10:53:33.985Z;ISIN;EZ26JYL3PXT8;4.36894;360T;MONE;PLN;N/A;2.5E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336852386L1;false;TPAC,FULJ,ILQD
2019-09-02T10:52:55.360Z;ISIN;EZ6CSV6NBLJ0;1.207654;360T;MONE;USD;N/A;2000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336852134L1;false;TPAC,FULJ,ILQD
2019-09-02T10:52:55.360Z;ISIN;EZ418WHVDF64;1.2077;360T;MONE;USD;N/A;2000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336852134L2;false;TPAC,FULJ,ILQD
2019-09-02T10:52:22.082Z;ISIN;EZ6CSV6NBLJ0;1.2075342;360T;MONE;USD;N/A;4000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336851714L1;false;TPAC,FULJ,ILQD
2019-09-02T10:52:22.082Z;ISIN;EZ7M1H4D4FD0;1.208245;360T;MONE;USD;N/A;4000000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336851714L2;false;TPAC,FULJ,ILQD
2019-09-02T10:48:34.716Z;ISIN;EZ217PG78LJ8;1.0968817;360T;MONE;USD;N/A;1.2E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336850665L2;false;TPAC,FULJ,ILQD
2019-09-02T10:48:34.716Z;ISIN;EZ52HM6VVQC2;1.0966393;360T;MONE;USD;N/A;1.2E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336850665L1;false;TPAC,FULJ,ILQD
2019-09-02T10:40:27.798Z;ISIN;EZ64SM3K5T69;8.60087;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336844623L1;false;TPAC,FULJ,ILQD
2019-09-02T10:40:27.798Z;ISIN;EZB0Z4FFTDB0;8.6071961;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336844623L2;false;TPAC,FULJ,ILQD
2019-09-02T10:36:17.552Z;ISIN;EZ7W4PQW0GC1;331.2835;360T;MONE;HUF;N/A;2.0E8;HUF;2019-09-30T00:00:00.000Z;360T;1010000281336843755;false;FULJ,ILQD
2019-09-02T10:35:57.724Z;ISIN;EZ214TL18P02;9.10862;360T;MONE;NOK;N/A;9.05E7;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336847241L2;false;TPAC,FULJ,ILQD
2019-09-02T10:35:57.724Z;ISIN;EZVFX16LKWY3;9.1089218;360T;MONE;NOK;N/A;9.05E7;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336847241L1;false;TPAC,FULJ,ILQD
2019-09-02T10:25:19.110Z;ISIN;EZ6KT2K5DYK0;331.92689;360T;MONE;HUF;N/A;1.0E10;HUF;2019-09-30T00:00:00.000Z;360T;1010000281336842381L2;false;TPAC,FULJ,ILQD
2019-09-02T10:25:19.110Z;ISIN;EZ1S35XGX4H3;331.35;360T;MONE;HUF;N/A;1.0E10;HUF;2019-09-30T00:00:00.000Z;360T;1010000281336842381L1;false;TPAC,FULJ,ILQD
2019-09-02T10:24:57.063Z;ISIN;EZ7MRTT6TFN3;1.09658;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336847507L1;false;TPAC,FULJ,ILQD
2019-09-02T10:24:57.063Z;ISIN;EZ3GRJ27DYG7;1.109579;360T;MONE;USD;N/A;2.0E7;EUR;2019-09-30T00:00:00.000Z;360T;1010000281336847507L2;false;TPAC,FULJ,ILQD
2019-09-02T10:24:43.801Z;ISIN;EZ9TH37Y0BH4;0.907702;360T;MONE;GBP;N/A;3700000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336841038L1;false;TPAC,FULJ,ILQD
2019-09-02T10:24:43.801Z;ISIN;EZV57MDPW2D9;0.907729;360T;MONE;GBP;N/A;3700000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336841038L2;false;TPAC,FULJ,ILQD
2019-09-02T10:23:06.019Z;ISIN;EZ13YFRC1JQ9;1.10543;360T;MONE;USD;N/A;1.0E7;USD;2019-09-30T00:00:00.000Z;360T;1010000281336840715;false;FULJ,ILQD
2019-09-02T10:17:52.568Z;ISIN;EZ2ZKQSXFBG1;1.097157;360T;MONE;USD;N/A;90436.61;USD;2019-09-30T00:00:00.000Z;360T;1010000281336843452;false;FULJ,ILQD
2019-09-02T10:17:01.760Z;ISIN;EZ7MRTT6TFN3;1.09663;360T;MONE;USD;N/A;4500000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336839713L1;false;TPAC,FULJ,ILQD
2019-09-02T10:17:01.760Z;ISIN;EZ5DVSR9HJW5;1.098773;360T;MONE;USD;N/A;4500000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336839713L2;false;TPAC,FULJ,ILQD
2019-09-02T10:14:01.973Z;ISIN;EZ9DLN77WQX2;7.175046;360T;MONE;CNY;N/A;1600000.0;CNY;2019-09-30T00:00:00.000Z;360T;1010000281336843694;false;FULJ,ILQD
2019-09-02T10:09:01.831Z;ISIN;EZ44MS824HV5;9.810424;360T;MONE;SEK;N/A;2.5E8;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336841050L1;false;TPAC,FULJ,ILQD
2019-09-02T10:09:01.831Z;ISIN;EZ2110H253Q7;9.8098;360T;MONE;SEK;N/A;2.5E8;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336841050L2;false;TPAC,FULJ,ILQD
2019-09-02T10:08:29.999Z;ISIN;EZ44MS824HV5;9.8115265;360T;MONE;SEK;N/A;2.0E8;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336840863L1;false;TPAC,FULJ,ILQD
2019-09-02T10:08:29.999Z;ISIN;EZ2110H253Q7;9.8109;360T;MONE;SEK;N/A;2.0E8;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336840863L2;false;TPAC,FULJ,ILQD
2019-09-02T10:07:31.100Z;ISIN;EZ2YJ2GP89L2;116.55238;360T;MONE;JPY;N/A;1.355975E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336836913;false;FULJ,ILQD
2019-09-02T10:06:58.322Z;ISIN;EZ52HM6VVQC2;1.0963575;360T;MONE;USD;N/A;6200025.86;USD;2019-09-30T00:00:00.000Z;360T;1010000281336836768;false;FULJ,ILQD
2019-09-02T10:01:12.826Z;ISIN;EZ853Q3L74X1;3.8831971;360T;MONE;ILS;N/A;650000.0;ILS;2019-09-30T00:00:00.000Z;360T;1010000281336835902;false;FULJ,ILQD
2019-09-02T10:00:07.670Z;ISIN;EZ2X741YY813;1.462589;360T;MONE;CAD;N/A;1.31695E7;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336833248L2;false;TPAC,FULJ,ILQD
2019-09-02T10:00:07.670Z;ISIN;EZ5B3C8PQ940;1.46155;360T;MONE;CAD;N/A;1.31695E7;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336833248L1;false;TPAC,FULJ,ILQD
2019-09-02T09:58:48.373Z;ISIN;EZV57MDPW2D9;0.906999;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336837506L1;false;TPAC,FULJ,ILQD
2019-09-02T09:58:48.373Z;ISIN;EZ2VJQP21RT4;0.90703;360T;MONE;GBP;N/A;3.0E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336837506L2;false;TPAC,FULJ,ILQD
2019-09-02T09:54:52.739Z;ISIN;EZ8RB1RYR065;0.631926;360T;MONE;USD;N/A;4.2E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336834762L2;false;TPAC,FULJ,ILQD
2019-09-02T09:54:52.739Z;ISIN;EZ1Z3Q39BC44;0.63099;360T;MONE;USD;N/A;4.2E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336834762L1;false;TPAC,FULJ,ILQD
2019-09-02T09:52:48.467Z;ISIN;EZ1Z3Q39BC44;0.631;360T;MONE;USD;N/A;5.0E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336834438L1;false;TPAC,FULJ,ILQD
2019-09-02T09:52:48.467Z;ISIN;EZ8RB1RYR065;0.631936;360T;MONE;USD;N/A;5.0E7;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336834438L2;false;TPAC,FULJ,ILQD
2019-09-02T09:52:27.306Z;ISIN;EZ3VVHGMX8Y0;8.599986;360T;MONE;HKD;N/A;5000000.0;HKD;2019-09-30T00:00:00.000Z;360T;1010000281336823413;false;FULJ,ILQD
2019-09-02T09:52:06.691Z;ISIN;EZ9TH37Y0BH4;0.90718;360T;MONE;GBP;N/A;1.2E8;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336837097L1;false;TPAC,FULJ,ILQD
2019-09-02T09:52:06.691Z;ISIN;EZV57MDPW2D9;0.9072116;360T;MONE;GBP;N/A;1.2E8;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336837097L2;false;TPAC,FULJ,ILQD
2019-09-02T09:51:12.044Z;ISIN;EZ5LFSNFDP18;106.337;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336835443L1;false;TPAC,FULJ,ILQD
2019-09-02T09:51:12.044Z;ISIN;EZ25BPM91126;106.2881;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336835443L2;false;TPAC,FULJ,ILQD
2019-09-02T09:50:42.107Z;ISIN;EZ5LFSNFDP18;106.35445;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336835404L1;false;TPAC,FULJ,ILQD
2019-09-02T09:50:42.107Z;ISIN;EZ70MGL4DTV8;106.348;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336835404L2;false;TPAC,FULJ,ILQD
2019-09-02T09:47:59.003Z;ISIN;EZB0RZJY5CP2;0.982681;360T;MONE;CHF;N/A;125000.0;USD;2019-09-30T00:00:00.000Z;360T;1010000281336834844;false;FULJ,ILQD
2019-09-02T09:44:37.130Z;ISIN;EZ24K26VPGR1;1.0869514;360T;MONE;CHF;N/A;4.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336835162L1;false;TPAC,FULJ,ILQD
2019-09-02T09:44:37.130Z;ISIN;EZBBKDNSRCP0;1.0869536;360T;MONE;CHF;N/A;4.0E7;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336835162L2;false;TPAC,FULJ,ILQD
2019-09-02T09:44:32.640Z;ISIN;EZVFX16LKWY3;9.121461;360T;MONE;NOK;N/A;3.0E8;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336835748L1;false;TPAC,FULJ,ILQD
2019-09-02T09:44:32.640Z;ISIN;EZ214TL18P02;9.12116;360T;MONE;NOK;N/A;3.0E8;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336835748L2;false;TPAC,FULJ,ILQD
2019-09-02T09:43:02.299Z;ISIN;EZ7G2V3S7MR0;6.380902;360T;MONE;TRY;N/A;1.26E7;TRY;2019-09-30T00:00:00.000Z;360T;1010000281336835082L2;false;TPAC,FULJ,ILQD
2019-09-02T09:43:02.299Z;ISIN;EZ87GXVLT5W9;6.377602;360T;MONE;TRY;N/A;1.26E7;TRY;2019-09-30T00:00:00.000Z;360T;1010000281336835082L1;false;TPAC,FULJ,ILQD
2019-09-02T09:42:04.811Z;ISIN;EZ2110H253Q7;9.81653;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336834821L2;false;TPAC,FULJ,ILQD
2019-09-02T09:42:04.811Z;ISIN;EZ44MS824HV5;9.8171551;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336834821L1;false;TPAC,FULJ,ILQD
2019-09-02T09:41:56.520Z;ISIN;EZ52HM6VVQC2;1.096118;360T;MONE;USD;N/A;15968.28;USD;2019-09-30T00:00:00.000Z;360T;1010000281336831660;false;FULJ,ILQD
2019-09-02T09:41:53.022Z;ISIN;EZVFX16LKWY3;9.1237855;360T;MONE;NOK;N/A;6.4E7;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336833758L1;false;TPAC,FULJ,ILQD
2019-09-02T09:41:53.022Z;ISIN;EZ214TL18P02;9.1235;360T;MONE;NOK;N/A;6.4E7;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336833758L2;false;TPAC,FULJ,ILQD
2019-09-02T09:41:31.258Z;ISIN;EZ57DXNPCSD9;9.6699809;360T;MONE;MAD;N/A;8000000.0;MAD;2019-09-30T00:00:00.000Z;360T;1010000281336833656L2;false;TPAC,FULJ,ILQD
2019-09-02T09:41:31.258Z;ISIN;EZPM576VTG46;9.6659003;360T;MONE;MAD;N/A;8000000.0;MAD;2019-09-30T00:00:00.000Z;360T;1010000281336833656L1;false;TPAC,FULJ,ILQD
2019-09-02T09:41:02.400Z;ISIN;EZ25BPM91126;106.29277;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336833482L2;false;TPAC,FULJ,ILQD
2019-09-02T09:41:02.400Z;ISIN;EZ5LFSNFDP18;106.34161;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336833482L1;false;TPAC,FULJ,ILQD
2019-09-02T09:40:48.177Z;ISIN;EZ5LFSNFDP18;106.34438;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336833424L1;false;TPAC,FULJ,ILQD
2019-09-02T09:40:48.177Z;ISIN;EZ70MGL4DTV8;106.338;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336833424L2;false;TPAC,FULJ,ILQD
2019-09-02T09:40:31.519Z;ISIN;EZ1M3M52Y9Q9;3.984674;360T;MONE;PLN;N/A;1.0E8;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336831307L2;false;TPAC,FULJ,ILQD
2019-09-02T09:40:31.519Z;ISIN;EZ7QRWTZRRX1;3.98519;360T;MONE;PLN;N/A;1.0E8;PLN;2019-09-30T00:00:00.000Z;360T;1010000281336831307L1;false;TPAC,FULJ,ILQD
2019-09-02T09:40:31.460Z;ISIN;EZ2511XCTFZ0;0.991735;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336833236L1;false;TPAC,FULJ,ILQD
2019-09-02T09:40:31.460Z;ISIN;EZ3ZH4H64ML6;0.99165;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336833236L2;false;TPAC,FULJ,ILQD
2019-09-02T09:40:12.110Z;ISIN;EZ5WD3SR3NB5;0.67218;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336833071L2;false;TPAC,FULJ,ILQD
2019-09-02T09:40:12.110Z;ISIN;EZ751YMMTQY1;0.672156;360T;MONE;USD;N/A;2.4E7;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336833071L1;false;TPAC,FULJ,ILQD
2019-09-02T09:39:42.993Z;ISIN;EZV57MDPW2D9;0.9072684;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336833065L2;false;TPAC,FULJ,ILQD
2019-09-02T09:39:42.993Z;ISIN;EZ9TH37Y0BH4;0.9072354;360T;MONE;GBP;N/A;2.5E7;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336833065L1;false;TPAC,FULJ,ILQD
2019-09-02T09:39:31.763Z;ISIN;EZ418WHVDF64;1.20834;360T;MONE;USD;N/A;4500000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336834802L2;false;TPAC,FULJ,ILQD
2019-09-02T09:39:31.763Z;ISIN;EZ6CSV6NBLJ0;1.208292;360T;MONE;USD;N/A;4500000.0;GBP;2019-09-30T00:00:00.000Z;360T;1010000281336834802L1;false;TPAC,FULJ,ILQD
2019-09-02T09:38:56.574Z;ISIN;EZ2511XCTFZ0;0.991687;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336834746L1;false;TPAC,FULJ,ILQD
2019-09-02T09:38:56.574Z;ISIN;EZ3ZH4H64ML6;0.9916;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-30T00:00:00.000Z;360T;1010000281336834746L2;false;TPAC,FULJ,ILQD
2019-09-02T09:38:23.790Z;ISIN;EZ6SBHC6YR00;10.762233;360T;MONE;SEK;N/A;4300000.0;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336830416;false;FULJ,ILQD
2019-09-02T09:38:06.278Z;ISIN;EZ2110H253Q7;9.8194;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336834006L2;false;TPAC,FULJ,ILQD
2019-09-02T09:38:06.278Z;ISIN;EZ44MS824HV5;9.8200364;360T;MONE;SEK;N/A;1.5E7;SEK;2019-09-30T00:00:00.000Z;360T;1010000281336834006L1;false;TPAC,FULJ,ILQD
2019-09-02T09:36:55.173Z;ISIN;EZ7K5DZ0LC96;7.4561345;360T;MONE;DKK;N/A;1490000.0;DKK;2019-09-30T00:00:00.000Z;360T;1010000281336830314;false;FULJ,ILQD
2019-09-02T09:36:54.223Z;ISIN;EZ6JYT2DMGT5;10.0067643;360T;MONE;NOK;N/A;1.0E8;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336832392L2;false;TPAC,FULJ,ILQD
2019-09-02T09:36:54.223Z;ISIN;EZ806N06QPN6;10.0060282;360T;MONE;NOK;N/A;1.0E8;NOK;2019-09-30T00:00:00.000Z;360T;1010000281336832392L1;false;TPAC,FULJ,ILQD
2019-09-02T09:36:33.898Z;ISIN;EZ94DLM551Q1;1.33351;360T;MONE;CAD;N/A;2300000.0;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336833825L1;false;TPAC,FULJ,ILQD
2019-09-02T09:36:33.898Z;ISIN;EZ2760ZVLP31;1.333491;360T;MONE;CAD;N/A;2300000.0;CAD;2019-09-30T00:00:00.000Z;360T;1010000281336833825L2;false;TPAC,FULJ,ILQD
2019-09-02T09:35:38.174Z;ISIN;EZ5LFSNFDP18;106.3476;360T;MONE;JPY;N/A;1.9E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336833680L1;false;TPAC,FULJ,ILQD
2019-09-02T09:35:38.174Z;ISIN;EZ70MGL4DTV8;106.341;360T;MONE;JPY;N/A;1.9E8;JPY;2019-09-30T00:00:00.000Z;360T;1010000281336833680L2;false;TPAC,FULJ,ILQD
2019-09-02T09:34:55.841Z;ISIN;EZ541CVN4NH3;15.2018;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336833541L1;false;TPAC,FULJ,ILQD
2019-09-02T09:34:55.841Z;ISIN;EZV0FNMLS2H5;15.2038;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-09-30T00:00:00.000Z;360T;1010000281336833541L2;false;TPAC,FULJ,ILQD
2019-09-02T09:31:24.233Z;ISIN;EZ751YMMTQY1;0.672476;360T;MONE;USD;N/A;1700000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336832550L1;false;TPAC,FULJ,ILQD
2019-09-02T09:31:24.233Z;ISIN;EZ5WD3SR3NB5;0.6725;360T;MONE;USD;N/A;1700000.0;AUD;2019-09-30T00:00:00.000Z;360T;1010000281336832550L2;false;TPAC,FULJ,ILQD
2019-09-02T09:29:57.594Z;ISIN;EZ56TRG2LFX5;0.631078;360T;MONE;USD;N/A;2500000.0;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336832447L1;false;TPAC,FULJ,ILQD
2019-09-02T09:29:57.594Z;ISIN;EZ1Z3Q39BC44;0.6311;360T;MONE;USD;N/A;2500000.0;NZD;2019-09-30T00:00:00.000Z;360T;1010000281336832447L2;false;TPAC,FULJ,ILQD
2019-09-02T09:28:50.842Z;ISIN;EZVMWCVTYWZ6;20.094073;360T;MONE;MXN;N/A;3000000.0;MXN;2019-09-30T00:00:00.000Z;360T;1010000281336832433L1;false;TPAC,FULJ,ILQD
2019-09-02T09:28:50.842Z;ISIN;EZ355G0DD1G1;20.098;360T;MONE;MXN;N/A;3000000.0;MXN;2019-09-30T00:00:00.000Z;360T;1010000281336832433L2;false;TPAC,FULJ,ILQD
2019-09-02T09:27:52.800Z;ISIN;EZ9H9LB458D4;22.0442328;360T;MONE;MXN;N/A;1.0E7;MXN;2019-09-30T00:00:00.000Z;360T;1010000281336832414L1;false;TPAC,FULJ,ILQD
2019-09-02T09:27:52.800Z;ISIN;EZ200YQM41B8;22.0500732;360T;MONE;MXN;N/A;1.0E7;MXN;2019-09-30T00:00:00.000Z;360T;1010000281336832414L2;false;TPAC,FULJ,ILQD
