Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-08T11:19:53.938Z;ISIN;EZ1JFD68L6G0;4.715129;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570459927L2;false;TPAC,FULJ,ILQD
2022-11-08T11:19:53.938Z;ISIN;EZVN4B5N57X9;4.697993;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570459927L1;false;TPAC,FULJ,ILQD
2022-11-08T11:17:30.179Z;ISIN;EZ5NW44W5TY4;37.0588;360T;MONE;THB;N/A;1.491E8;THB;2022-12-06T00:00:00.000Z;360T;1010000281570462565;false;FULJ,ILQD
2022-11-08T11:14:40.252Z;ISIN;EZ3RRZP13DD5;1.001376;360T;MONE;USD;N/A;150000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570463201;false;FULJ,ILQD
2022-11-08T11:14:38.258Z;ISIN;EZ83LCP7D2F3;1.0018139;360T;MONE;USD;N/A;135017.67;USD;2022-12-06T00:00:00.000Z;360T;1010000281570201410L2;false;TPAC,FULJ,ILQD
2022-11-08T11:14:38.258Z;ISIN;EZ1X3XHYHK08;1.0003562;360T;MONE;USD;N/A;1638350.35;USD;2022-12-06T00:00:00.000Z;360T;1010000281570201410L1L2;false;TPAC,FULJ,ILQD
2022-11-08T11:14:38.258Z;ISIN;EZ6B8FGXL9N3;0.9998824;360T;MONE;USD;N/A;1585221.95;USD;2022-12-06T00:00:00.000Z;360T;1010000281570201410L1L1;false;TPAC,FULJ,ILQD
2022-11-08T11:14:32.773Z;ISIN;EZ9Z2CN3XMQ1;1.0002484;360T;MONE;USD;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570463193L1;false;TPAC,FULJ,ILQD
2022-11-08T11:14:32.773Z;ISIN;EZVL0ZHXYXM6;1.0023371;360T;MONE;USD;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570463193L2;false;TPAC,FULJ,ILQD
2022-11-08T11:14:12.555Z;ISIN;EZ3NSDWNQH71;1.001333;360T;MONE;USD;N/A;78273.14;USD;2022-12-06T00:00:00.000Z;360T;1010000281570463042;false;FULJ,ILQD
2022-11-08T11:13:08.231Z;ISIN;EZ9Z2CN3XMQ1;1.0003984;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570460451L1;false;TPAC,FULJ,ILQD
2022-11-08T11:13:08.231Z;ISIN;EZVL0ZHXYXM6;1.0024871;360T;MONE;USD;N/A;2.5E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570460451L2;false;TPAC,FULJ,ILQD
2022-11-08T11:12:03.982Z;ISIN;EZVL0ZHXYXM6;1.002581;360T;MONE;USD;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570460080L1;false;TPAC,FULJ,ILQD
2022-11-08T11:12:03.982Z;ISIN;EZS43WB8BPD9;1.014191;360T;MONE;USD;N/A;5.1E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570460080L2;false;TPAC,FULJ,ILQD
2022-11-08T11:09:48.334Z;ISIN;EZ8N6458C5H5;1.0007292;360T;MONE;USD;N/A;1500000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570459602;false;FULJ,ILQD
2022-11-08T11:09:25.895Z;ISIN;EZCTM2ZJB5S8;7.258543;360T;MONE;CNY;N/A;300000.0;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570458040;false;FULJ,ILQD
2022-11-08T11:07:17.861Z;ISIN;EZV038RT8148;0.989229;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570455533L2;false;TPAC,FULJ,ILQD
2022-11-08T11:07:17.861Z;ISIN;EZQTCSTZSP41;0.98977;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570455533L1;false;TPAC,FULJ,ILQD
2022-11-08T11:03:36.174Z;ISIN;EZ9NR7S612V7;4.694543;360T;MONE;PLN;N/A;4000000.0;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570457926L1;false;TPAC,FULJ,ILQD
2022-11-08T11:03:36.174Z;ISIN;EZ6Q385P6N59;4.6972169;360T;MONE;PLN;N/A;4000000.0;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570457926L2;false;TPAC,FULJ,ILQD
2022-11-08T11:03:21.945Z;ISIN;EZ1JFD68L6G0;4.713876;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570455951L2;false;TPAC,FULJ,ILQD
2022-11-08T11:03:21.945Z;ISIN;EZVN4B5N57X9;4.695973;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570455951L1;false;TPAC,FULJ,ILQD
2022-11-08T11:02:52.560Z;ISIN;EZ5YJNJKJYL6;3.7610668;360T;MONE;SAR;N/A;3700000.0;SAR;2022-12-06T00:00:00.000Z;360T;1010000281570457242L2;false;TPAC,FULJ,ILQD
2022-11-08T11:02:52.560Z;ISIN;EZ7NZ8QF3LH5;3.7593664;360T;MONE;SAR;N/A;3700000.0;SAR;2022-12-06T00:00:00.000Z;360T;1010000281570457242L1;false;TPAC,FULJ,ILQD
2022-11-08T11:02:23.104Z;ISIN;EZ1PGTTZGYT2;0.9989428;360T;MONE;USD;N/A;55500.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570456498;false;FULJ,ILQD
2022-11-08T11:02:11.811Z;ISIN;EZX90B1WDJS7;4.6892138;360T;MONE;PLN;N/A;62493.32;PLN;2022-12-06T00:00:00.000Z;360T;1010000281570456432;false;FULJ,ILQD
2022-11-08T11:01:57.358Z;ISIN;EZ1PGTTZGYT2;0.999158;360T;MONE;USD;N/A;4714460.7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570456402L1;false;TPAC,FULJ,ILQD
2022-11-08T11:01:57.358Z;ISIN;EZVQWPJJ5MZ6;1.000317;360T;MONE;USD;N/A;4714460.7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570456402L2;false;TPAC,FULJ,ILQD
2022-11-08T11:01:21.524Z;ISIN;EZP80W0M6SX2;0.872248;360T;MONE;GBP;N/A;70000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570460977L1;false;TPAC,FULJ,ILQD
2022-11-08T11:01:21.237Z;ISIN;EZ1PGTTZGYT2;0.9991855;360T;MONE;USD;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570456888L1;false;TPAC,FULJ,ILQD
2022-11-08T11:01:21.237Z;ISIN;EZZZ6F0J7448;0.99932;360T;MONE;USD;N/A;5.0E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570456888L2;false;TPAC,FULJ,ILQD
2022-11-08T11:01:18.474Z;ISIN;EZ9VCM66RDR8;7.844232;360T;MONE;HKD;N/A;300000.0;HKD;2022-12-06T00:00:00.000Z;360T;1010000281570451991;false;FULJ,ILQD
2022-11-08T11:01:08.207Z;ISIN;EZ77DJ1PFKR9;37.0936;360T;MONE;THB;N/A;5.92E8;THB;2022-12-06T00:00:00.000Z;360T;1010000281570460718;false;FULJ,ILQD
2022-11-08T11:00:42.841Z;ISIN;EZWFG6DHJ6Z6;0.8725731;360T;MONE;GBP;N/A;5.6E7;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570456854L2;false;TPAC,FULJ,ILQD
2022-11-08T11:00:42.841Z;ISIN;EZP80W0M6SX2;0.8725012;360T;MONE;GBP;N/A;5.6E7;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570456854L1;false;TPAC,FULJ,ILQD
2022-11-08T11:00:38.821Z;ISIN;EZVQWPJJ5MZ6;1.000375;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570457950L2;false;TPAC,FULJ,ILQD
2022-11-08T11:00:38.821Z;ISIN;EZZZ6F0J7448;0.99935;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570457950L1;false;TPAC,FULJ,ILQD
2022-11-08T11:00:25.831Z;ISIN;EZY4BVVN1RX0;10.84262;360T;MONE;SEK;N/A;2500000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570451567L2;false;TPAC,FULJ,ILQD
2022-11-08T11:00:25.831Z;ISIN;EZVK81PH05N2;10.8425545;360T;MONE;SEK;N/A;2500000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570451567L1;false;TPAC,FULJ,ILQD
2022-11-08T10:59:46.294Z;ISIN;EZ8X0VJC27R6;7.4386251;360T;MONE;DKK;N/A;1700000.0;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570451543L1;false;TPAC,FULJ,ILQD
2022-11-08T10:59:46.294Z;ISIN;EZQCP1TQHGW5;7.43858;360T;MONE;DKK;N/A;1700000.0;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570451543L2;false;TPAC,FULJ,ILQD
2022-11-08T10:57:28.126Z;ISIN;EZ6Y08LMPHC8;0.8724369;360T;MONE;GBP;N/A;14000.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570455360;false;FULJ,ILQD
2022-11-08T10:54:11.031Z;ISIN;EZ486SC9CQX6;0.988099;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570451264L2;false;TPAC,FULJ,ILQD
2022-11-08T10:54:11.031Z;ISIN;EZV038RT8148;0.988635;360T;MONE;CHF;N/A;5.0E7;CHF;2022-12-06T00:00:00.000Z;360T;1010000281570451264L1;false;TPAC,FULJ,ILQD
2022-11-08T10:53:19.919Z;ISIN;EZ55W7L5ZSG4;1.0223414;360T;MONE;USD;N/A;29462.4;USD;2022-12-06T00:00:00.000Z;360T;1010000281570452241;false;FULJ,ILQD
2022-11-08T10:52:33.431Z;ISIN;EZ4DGTP92775;1.0184227;360T;MONE;USD;N/A;82132.8;USD;2022-12-06T00:00:00.000Z;360T;1010000281570452156;false;FULJ,ILQD
2022-11-08T10:52:27.275Z;ISIN;EZ1JFD68L6G0;4.7106257;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570448531L2;false;TPAC,FULJ,ILQD
2022-11-08T10:52:27.275Z;ISIN;EZVN4B5N57X9;4.6934916;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570448531L1;false;TPAC,FULJ,ILQD
2022-11-08T10:50:51.326Z;ISIN;EZGMPPS1QHB3;17.761121;360T;MONE;ZAR;N/A;653785.12;ZAR;2022-12-06T00:00:00.000Z;360T;1010000281570449541;false;FULJ,ILQD
2022-11-08T10:47:59.547Z;ISIN;EZ6B8FGXL9N3;0.9998915;360T;MONE;USD;N/A;15223.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570447463;false;FULJ,ILQD
2022-11-08T10:43:57.684Z;ISIN;EZ5LTQR1F6F2;7.25874;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570449696L2;false;TPAC,FULJ,ILQD
2022-11-08T10:43:57.684Z;ISIN;EZPY42TT4L12;7.25936;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570449696L1;false;TPAC,FULJ,ILQD
2022-11-08T10:43:30.029Z;ISIN;EZB2PSML2DB6;17.7666;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-12-06T00:00:00.000Z;360T;1010000281570449374L2;false;TPAC,FULJ,ILQD
2022-11-08T10:43:30.029Z;ISIN;EZG3J53LGLS7;17.76519;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-12-06T00:00:00.000Z;360T;1010000281570449374L1;false;TPAC,FULJ,ILQD
2022-11-08T10:42:57.870Z;ISIN;EZ1PGTTZGYT2;0.9996856;360T;MONE;USD;N/A;15000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570446865;false;FULJ,ILQD
2022-11-08T10:41:30.817Z;ISIN;EZ1PGTTZGYT2;0.9997956;360T;MONE;USD;N/A;10000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570446616;false;FULJ,ILQD
2022-11-08T10:40:33.733Z;ISIN;EZFZRSMXWW19;401.03325;360T;MONE;HUF;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570441164L1;false;TPAC,FULJ,ILQD
2022-11-08T10:40:33.733Z;ISIN;EZ6N5YBVWHY0;405.1743;360T;MONE;HUF;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570441164L2;false;TPAC,FULJ,ILQD
2022-11-08T10:39:46.168Z;ISIN;EZ5V37VZ7XQ5;1.006957;360T;MONE;USD;N/A;151500.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570448603L2;false;TPAC,FULJ,ILQD
2022-11-08T10:39:46.168Z;ISIN;EZZZ6F0J7448;1.0001;360T;MONE;USD;N/A;151500.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570448603L1;false;TPAC,FULJ,ILQD
2022-11-08T10:39:23.643Z;ISIN;EZFZRSMXWW19;401.15325;360T;MONE;HUF;N/A;2.5E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570439697L1;false;TPAC,FULJ,ILQD
2022-11-08T10:39:23.643Z;ISIN;EZ6N5YBVWHY0;405.2937;360T;MONE;HUF;N/A;2.5E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570439697L2;false;TPAC,FULJ,ILQD
2022-11-08T10:38:56.940Z;ISIN;EZP80W0M6SX2;0.8709167;360T;MONE;GBP;N/A;12800.0;GBP;2022-12-06T00:00:00.000Z;360T;1010000281570445446;false;FULJ,ILQD
2022-11-08T10:38:36.284Z;ISIN;EZZZ6F0J7448;1.00007;360T;MONE;USD;N/A;1100000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570445998L1;false;TPAC,FULJ,ILQD
2022-11-08T10:38:36.284Z;ISIN;EZ79DGDY8Y95;1.0056178;360T;MONE;USD;N/A;700000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570445998L2;false;TPAC,FULJ,ILQD
2022-11-08T10:37:17.317Z;ISIN;EZ1PGTTZGYT2;0.9996355;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570111982L1;false;TPAC,FULJ,ILQD
2022-11-08T10:37:17.317Z;ISIN;EZ6B8FGXL9N3;0.9997024;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570111982L2;false;TPAC,FULJ,ILQD
2022-11-08T10:37:14.904Z;ISIN;EZ1PGTTZGYT2;0.9996048;360T;MONE;USD;N/A;11275.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570445266;false;FULJ,ILQD
2022-11-08T10:36:34.300Z;ISIN;EZVK81PH05N2;10.8469457;360T;MONE;SEK;N/A;1340000.0;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570431593;false;FULJ,ILQD
2022-11-08T10:36:05.331Z;ISIN;EZ6B8FGXL9N3;0.9997824;360T;MONE;USD;N/A;171000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570430418;false;FULJ,ILQD
2022-11-08T10:36:00.851Z;ISIN;EZ1JFD68L6G0;4.7119427;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570445470L2;false;TPAC,FULJ,ILQD
2022-11-08T10:36:00.851Z;ISIN;EZVN4B5N57X9;4.694078;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570445470L1;false;TPAC,FULJ,ILQD
2022-11-08T10:35:15.230Z;ISIN;EZZZ6F0J7448;1.00001;360T;MONE;USD;N/A;112500.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570447198L1;false;TPAC,FULJ,ILQD
2022-11-08T10:35:15.230Z;ISIN;EZ5LRK9ZBPD6;1.003611;360T;MONE;USD;N/A;112500.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570447198L2;false;TPAC,FULJ,ILQD
2022-11-08T10:34:57.838Z;ISIN;EZWKSBSQ9P20;10.851033;360T;MONE;SEK;N/A;3.75E8;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570447137L1;false;TPAC,FULJ,ILQD
2022-11-08T10:34:57.838Z;ISIN;EZ857H0JGVS4;10.850384;360T;MONE;SEK;N/A;3.75E8;SEK;2022-12-06T00:00:00.000Z;360T;1010000281570447137L2;false;TPAC,FULJ,ILQD
2022-11-08T10:34:29.577Z;ISIN;EZ1PGTTZGYT2;0.9998249;360T;MONE;USD;N/A;45000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570443612;false;FULJ,ILQD
2022-11-08T10:34:27.232Z;ISIN;EZQW0WR02FP2;10.2891097;360T;MONE;NOK;N/A;2.8E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570446784L2;false;TPAC,FULJ,ILQD
2022-11-08T10:34:27.232Z;ISIN;EZB110G5FFN0;10.2895033;360T;MONE;NOK;N/A;2.8E8;NOK;2022-12-06T00:00:00.000Z;360T;1010000281570446784L1;false;TPAC,FULJ,ILQD
2022-11-08T10:33:53.298Z;ISIN;EZGGH0W925S4;7.4396423;360T;MONE;DKK;N/A;1.15E8;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570446595L1;false;TPAC,FULJ,ILQD
2022-11-08T10:33:53.298Z;ISIN;EZG64GBQV5P6;7.4391071;360T;MONE;DKK;N/A;1.15E8;DKK;2022-12-06T00:00:00.000Z;360T;1010000281570446595L2;false;TPAC,FULJ,ILQD
2022-11-08T10:33:14.633Z;ISIN;EZ1PGTTZGYT2;0.9998835;360T;MONE;USD;N/A;12744.05;USD;2022-12-06T00:00:00.000Z;360T;1010000281570445805;false;FULJ,ILQD
2022-11-08T10:32:53.419Z;ISIN;EZ1JFD68L6G0;4.714327;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443982L2;false;TPAC,FULJ,ILQD
2022-11-08T10:32:53.419Z;ISIN;EZVN4B5N57X9;4.696421;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443982L1;false;TPAC,FULJ,ILQD
2022-11-08T10:32:35.208Z;ISIN;EZ1PGTTZGYT2;0.9995454;360T;MONE;USD;N/A;21524.34;USD;2022-12-06T00:00:00.000Z;360T;1010000281570445074;false;FULJ,ILQD
2022-11-08T10:32:30.419Z;ISIN;EZ1PGTTZGYT2;0.9996168;360T;MONE;USD;N/A;65000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570442502;false;FULJ,ILQD
2022-11-08T10:32:03.823Z;ISIN;EZL61NX0T3Z5;1.5433946;360T;MONE;AUD;N/A;2.5E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570442206L1;false;TPAC,FULJ,ILQD
2022-11-08T10:32:03.823Z;ISIN;EZ5CFZ5Z5GT9;1.5489908;360T;MONE;AUD;N/A;2.5E7;AUD;2022-12-06T00:00:00.000Z;360T;1010000281570442206L2;false;TPAC,FULJ,ILQD
2022-11-08T10:31:51.202Z;ISIN;EZ1JFD68L6G0;4.7125291;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443922L2;false;TPAC,FULJ,ILQD
2022-11-08T10:31:51.202Z;ISIN;EZVN4B5N57X9;4.695392;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443922L1;false;TPAC,FULJ,ILQD
2022-11-08T10:31:08.291Z;ISIN;EZ1PGTTZGYT2;0.9996054;360T;MONE;USD;N/A;17341.5;USD;2022-12-06T00:00:00.000Z;360T;1010000281570444936;false;FULJ,ILQD
2022-11-08T10:30:52.626Z;ISIN;EZ1PGTTZGYT2;0.999624;360T;MONE;USD;N/A;210000.0;USD;2022-12-06T00:00:00.000Z;360T;1010000281570444824;false;FULJ,ILQD
2022-11-08T10:30:10.641Z;ISIN;EZKTDLK4GJR3;4.7226;360T;MONE;MYR;N/A;1.5434505E7;MYR;2022-12-06T00:00:00.000Z;360T;1010000281570298878L2;false;TPAC,FULJ,ILQD
2022-11-08T10:30:10.641Z;ISIN;EZ94MTZT7RP2;4.7269;360T;MONE;MYR;N/A;1.5434505E7;MYR;2022-12-06T00:00:00.000Z;360T;1010000281570298878L1;false;TPAC,FULJ,ILQD
2022-11-08T10:29:52.278Z;ISIN;EZRNLQZNB4Q6;31.608;360T;MONE;TWD;N/A;2.0366996E8;TWD;2022-12-06T00:00:00.000Z;360T;1010000281570298647L2;false;TPAC,FULJ,ILQD
2022-11-08T10:29:52.278Z;ISIN;EZ1GRMBRQT79;31.9213;360T;MONE;TWD;N/A;2.0366996E8;TWD;2022-12-06T00:00:00.000Z;360T;1010000281570298647L1;false;TPAC,FULJ,ILQD
2022-11-08T10:29:50.132Z;ISIN;EZ9VN1FSXT90;0.958763;360T;MONE;CHF;N/A;2.7108E7;USD;2022-12-06T00:00:00.000Z;360T;1010000281570444683;false;FULJ,ILQD
2022-11-08T10:29:15.242Z;ISIN;EZVQFPSRSSH2;81.71;360T;MONE;INR;N/A;1.45188E9;INR;2022-12-06T00:00:00.000Z;360T;1010000281570298636L1;false;TPAC,FULJ,ILQD
2022-11-08T10:29:15.242Z;ISIN;EZ9S3Y7DG7D7;82.499;360T;MONE;INR;N/A;1.45188E9;INR;2022-12-06T00:00:00.000Z;360T;1010000281570298636L2;false;TPAC,FULJ,ILQD
2022-11-08T10:29:06.447Z;ISIN;EZ1JFD68L6G0;4.7133292;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570442711L2;false;TPAC,FULJ,ILQD
2022-11-08T10:29:06.447Z;ISIN;EZVN4B5N57X9;4.6961921;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570442711L1;false;TPAC,FULJ,ILQD
2022-11-08T10:28:17.458Z;ISIN;EZ1FKWZCNTP9;15672.1;360T;MONE;IDR;N/A;4.3376419995E10;IDR;2022-12-06T00:00:00.000Z;360T;1010000281570298348L1;false;TPAC,FULJ,ILQD
2022-11-08T10:28:17.458Z;ISIN;EZBJJJVS0T31;15739.8;360T;MONE;IDR;N/A;4.3376419995E10;IDR;2022-12-06T00:00:00.000Z;360T;1010000281570298348L2;false;TPAC,FULJ,ILQD
2022-11-08T10:28:12.559Z;ISIN;EZVN4B5N57X9;4.695692;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570442582L1;false;TPAC,FULJ,ILQD
2022-11-08T10:28:12.559Z;ISIN;EZ1JFD68L6G0;4.712828;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570442582L2;false;TPAC,FULJ,ILQD
2022-11-08T10:27:41.301Z;ISIN;EZ1JFD68L6G0;4.7127268;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570442338L2;false;TPAC,FULJ,ILQD
2022-11-08T10:27:41.301Z;ISIN;EZVN4B5N57X9;4.695592;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570442338L1;false;TPAC,FULJ,ILQD
2022-11-08T10:27:22.497Z;ISIN;EZ1JFD68L6G0;4.7129583;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570442303L2;false;TPAC,FULJ,ILQD
2022-11-08T10:27:22.497Z;ISIN;EZVN4B5N57X9;4.6950806;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570442303L1;false;TPAC,FULJ,ILQD
2022-11-08T10:27:15.282Z;ISIN;EZX90B1WDJS7;4.6900643;360T;MONE;PLN;N/A;2.2E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443667L1;false;TPAC,FULJ,ILQD
2022-11-08T10:27:15.282Z;ISIN;EZPHBV46RLX3;4.7003522;360T;MONE;PLN;N/A;2.2E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443828L2;false;TPAC,FULJ,ILQD
2022-11-08T10:27:15.282Z;ISIN;EZPHBV46RLX3;4.7003512;360T;MONE;PLN;N/A;2.2E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443667L2;false;TPAC,FULJ,ILQD
2022-11-08T10:27:15.282Z;ISIN;EZX90B1WDJS7;4.6900643;360T;MONE;PLN;N/A;2.2E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443828L1;false;TPAC,FULJ,ILQD
2022-11-08T10:26:32.656Z;ISIN;EZPK7ZFY5M64;3.530789;360T;MONE;ILS;N/A;500000.0;ILS;2022-12-06T00:00:00.000Z;360T;1010000281570443607L1;false;TPAC,FULJ,ILQD
2022-11-08T10:26:32.656Z;ISIN;EZ0NWMW1YJK3;3.53131;360T;MONE;ILS;N/A;500000.0;ILS;2022-12-06T00:00:00.000Z;360T;1010000281570443607L2;false;TPAC,FULJ,ILQD
2022-11-08T10:25:42.603Z;ISIN;EZCTM2ZJB5S8;7.2564312;360T;MONE;CNY;N/A;5000000.0;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570443472L1;false;TPAC,FULJ,ILQD
2022-11-08T10:25:42.603Z;ISIN;EZ6QVL9FMCH1;7.25634;360T;MONE;CNY;N/A;5000000.0;CNY;2022-12-06T00:00:00.000Z;360T;1010000281570443472L2;false;TPAC,FULJ,ILQD
2022-11-08T10:25:36.340Z;ISIN;EZ026LKVHGQ2;4.694535;360T;MONE;PLN;N/A;2.2E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443074L2;false;TPAC,FULJ,ILQD
2022-11-08T10:25:36.340Z;ISIN;EZX90B1WDJS7;4.689356;360T;MONE;PLN;N/A;2.2E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443091L1;false;TPAC,FULJ,ILQD
2022-11-08T10:25:36.340Z;ISIN;EZ026LKVHGQ2;4.694536;360T;MONE;PLN;N/A;2.2E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443091L2;false;TPAC,FULJ,ILQD
2022-11-08T10:25:36.340Z;ISIN;EZX90B1WDJS7;4.689356;360T;MONE;PLN;N/A;2.2E7;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570443074L1;false;TPAC,FULJ,ILQD
2022-11-08T10:25:04.183Z;ISIN;EZZZ6F0J7448;0.99942;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570111970L1;false;TPAC,FULJ,ILQD
2022-11-08T10:25:04.183Z;ISIN;EZ1ZQRJKG7K4;1.00702;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570111970L2;false;TPAC,FULJ,ILQD
2022-11-08T10:24:29.835Z;ISIN;EZ1JFD68L6G0;4.7124583;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570441276L2;false;TPAC,FULJ,ILQD
2022-11-08T10:24:29.835Z;ISIN;EZVN4B5N57X9;4.6945806;360T;MONE;PLN;N/A;1000000.0;EUR;2022-12-06T00:00:00.000Z;360T;1010000281570441276L1;false;TPAC,FULJ,ILQD
2022-11-08T10:23:18.492Z;ISIN;EZD7P7WCN744;24.31841;360T;MONE;CZK;N/A;2000000.0;CZK;2022-12-06T00:00:00.000Z;360T;1010000281570443003L2;false;TPAC,FULJ,ILQD
