Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-22T10:55:06.508Z;ISIN;EZ4TNCDBHHP6;142.08482;360T;MONE;JPY;N/A;7.0E9;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694717285L2;false;TPAC,FULJ,ILQD
2023-12-22T10:55:06.508Z;ISIN;EZ8C1JJRZGG4;142.10682;360T;MONE;JPY;N/A;7.0E9;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694717285L1;false;TPAC,FULJ,ILQD
2023-12-22T10:53:10.318Z;ISIN;EZDN8K3DL425;1.8603986;360T;MONE;AUD;N/A;1203793.44;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694709285;false;FULJ,ILQD
2023-12-22T10:52:07.444Z;ISIN;EZ417JPM9JT8;33.129883;360T;MONE;TRY;N/A;1.099E7;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694707043L2;false;TPAC,FULJ,ILQD
2023-12-22T10:49:38.927Z;ISIN;EZRJK851XCP6;156.491;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694709857L2;false;TPAC,FULJ,ILQD
2023-12-22T10:49:16.099Z;ISIN;EZPPHL1BKF89;1.7524953;360T;MONE;NZD;N/A;162720.31;NZD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36693227378L2;false;TPAC,FULJ,ILQD
2023-12-22T10:49:16.099Z;ISIN;EZPPHL1BKF89;1.7524953;360T;MONE;NZD;N/A;8133.86;NZD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36693227378L1;false;TPAC,FULJ,ILQD
2023-12-22T10:49:16.099Z;ISIN;EZCS2LXK6PR0;1.7529595;360T;MONE;NZD;N/A;808.18;NZD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36693227378L3;false;TPAC,FULJ,ILQD
2023-12-22T10:45:08.746Z;ISIN;EZVSDP4K0KY2;24.57256;360T;MONE;CZK;N/A;6.5E8;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694707418L2;false;TPAC,FULJ,ILQD
2023-12-22T10:43:57.930Z;ISIN;EZVNVD52LG27;1.2721727;360T;MONE;USD;N/A;1.7E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694703807L2;false;TPAC,FULJ,ILQD
2023-12-22T10:42:28.756Z;ISIN;EZ7CPDLSHW81;1.4650857;360T;MONE;CAD;N/A;265800.0;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694707713;false;FULJ,ILQD
2023-12-22T10:41:47.654Z;ISIN;EZ5NTR241ZX8;1.1102113;360T;MONE;USD;N/A;300000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694698902;false;FULJ,ILQD
2023-12-22T10:40:35.762Z;ISIN;EZVMSTDGR0W4;0.8667005;360T;MONE;GBP;N/A;3.0E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694704992L2;false;TPAC,FULJ,ILQD
2023-12-22T10:38:06.446Z;ISIN;EZ5SV0DDPDD2;1.1196334;360T;MONE;USD;N/A;200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694703732;false;FULJ,ILQD
2023-12-22T10:35:34.300Z;ISIN;EZVK8SC45JH0;1.1057858;360T;MONE;USD;N/A;7000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694705625;false;FULJ,ILQD
2023-12-22T10:35:33.075Z;ISIN;EZVNVD52LG27;1.2720826;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694702705L2;false;TPAC,FULJ,ILQD
2023-12-22T10:34:24.043Z;ISIN;EZJGNVP01JJ5;0.642743;360T;MONE;CHF;N/A;1.5E7;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694699620L2;false;TPAC,FULJ,ILQD
2023-12-22T10:32:57.530Z;ISIN;EZ9Z4NND7V10;0.939201;360T;MONE;CHF;N/A;7.5E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694698541L2;false;TPAC,FULJ,ILQD
2023-12-22T10:31:45.862Z;ISIN;EZ1HYLFW4WK0;1.1040058;360T;MONE;USD;N/A;200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694697663;false;FULJ,ILQD
2023-12-22T10:31:26.843Z;ISIN;EZ7BJYMVPNL8;1.119694;360T;MONE;USD;N/A;800000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694700535;false;FULJ,ILQD
2023-12-22T10:27:19.375Z;ISIN;EZVPKGDST1X4;1.10254;360T;MONE;USD;N/A;4200000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694698854L2;false;TPAC,FULJ,ILQD
2023-12-22T10:26:59.216Z;ISIN;EZ29NT79ZTR9;1.102641;360T;MONE;USD;N/A;3000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694700446L2;false;TPAC,FULJ,ILQD
2023-12-22T10:26:24.845Z;ISIN;EZQCJ50PWJM6;11.064171;360T;MONE;SEK;N/A;6000000.0;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694700405L2;false;TPAC,FULJ,ILQD
2023-12-22T10:25:50.586Z;ISIN;EZ2NF4R5T3W5;11.253951;360T;MONE;NOK;N/A;7.9E7;NOK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694700365L2;false;TPAC,FULJ,ILQD
2023-12-22T10:25:31.015Z;ISIN;EZ9SBVYV2MQ4;0.867135;360T;MONE;GBP;N/A;2.0901E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694696098L2;false;TPAC,FULJ,ILQD
2023-12-22T10:25:20.985Z;ISIN;EZ9D6999LNH6;156.2665;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694700333L2;false;TPAC,FULJ,ILQD
2023-12-22T10:25:01.716Z;ISIN;EZ5ZKYFTD2C3;0.848852;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694502943L2;false;TPAC,FULJ,ILQD
2023-12-22T10:24:00.063Z;ISIN;EZ2QGYSQ0R38;1.109713;360T;MONE;USD;N/A;1.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694698342L2;false;TPAC,FULJ,ILQD
2023-12-22T10:23:17.582Z;ISIN;EZ8YTTBSWP68;8.6086833;360T;MONE;HKD;N/A;4000000.0;HKD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694699641L2;false;TPAC,FULJ,ILQD
2023-12-22T10:22:28.267Z;ISIN;EZB9XZF70CV9;0.8669975;360T;MONE;GBP;N/A;1.5E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694693048L2;false;TPAC,FULJ,ILQD
2023-12-22T10:22:24.489Z;ISIN;EZ093R6776B7;0.8670237;360T;MONE;GBP;N/A;5000000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694699482L2;false;TPAC,FULJ,ILQD
2023-12-22T10:21:36.637Z;ISIN;EZ3PMGVDJRR8;22.3072;360T;MONE;CZK;N/A;4.11E8;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694694361L2;false;TPAC,FULJ,ILQD
2023-12-22T10:21:22.547Z;ISIN;EZQC1BQB2261;7.455919;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694699424L2;false;TPAC,FULJ,ILQD
2023-12-22T10:20:12.447Z;ISIN;EZQ0SQV36FD9;0.940479;360T;MONE;CHF;N/A;2.65E7;CHF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694699252L2;false;TPAC,FULJ,ILQD
2023-12-22T10:19:24.238Z;ISIN;EZFTNFB52RV0;7.84445;360T;MONE;CNY;N/A;9400000.0;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694694906L2;false;TPAC,FULJ,ILQD
2023-12-22T10:19:06.228Z;ISIN;EZ7Y5P0K2PT4;1.270529;360T;MONE;USD;N/A;4.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694694801L2;false;TPAC,FULJ,ILQD
2023-12-22T10:19:05.483Z;ISIN;EZW0HWP9Z9V5;1.462464;360T;MONE;CAD;N/A;2.15E7;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694699012L2;false;TPAC,FULJ,ILQD
2023-12-22T10:18:04.290Z;ISIN;EZXGF5TB93R2;1.620403;360T;MONE;AUD;N/A;3200000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694697501L2;false;TPAC,FULJ,ILQD
2023-12-22T10:16:56.254Z;ISIN;EZ7B258LHCN8;0.03822763;360T;MONE;CHF;N/A;5.5E7;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694691817L2;false;TPAC,FULJ,ILQD
2023-12-22T10:15:31.242Z;ISIN;EZ8LPNFZWCR6;0.679631;360T;MONE;USD;N/A;1000000.0;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694692953L2;false;TPAC,FULJ,ILQD
2023-12-22T10:14:33.353Z;ISIN;EZ4TNCDBHHP6;142.0401;360T;MONE;JPY;N/A;1.25E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694695675L2;false;TPAC,FULJ,ILQD
2023-12-22T10:14:33.353Z;ISIN;EZ8C1JJRZGG4;142.0628;360T;MONE;JPY;N/A;1.25E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694695675L1;false;TPAC,FULJ,ILQD
2023-12-22T10:14:20.732Z;ISIN;EZVCFVRKXD09;10.0474012;360T;MONE;SEK;N/A;3000000.0;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694692531L2;false;TPAC,FULJ,ILQD
2023-12-22T10:13:32.195Z;ISIN;EZVMPT7D8QR1;37.9111;360T;MONE;THB;N/A;2.8E7;THB;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694693102L2;false;TPAC,FULJ,ILQD
2023-12-22T10:11:20.979Z;ISIN;EZM35FP68KF5;4.978879;360T;MONE;RON;N/A;2400000.0;RON;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694691981L2;false;TPAC,FULJ,ILQD
2023-12-22T10:09:31.184Z;ISIN;EZ5ZKYFTD2C3;0.849642;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694416556L2;false;TPAC,FULJ,ILQD
2023-12-22T10:09:22.348Z;ISIN;EZ9T6RCSSCJ7;1.46283;360T;MONE;CAD;N/A;7500000.0;CAD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694689662L2;false;TPAC,FULJ,ILQD
2023-12-22T10:08:46.057Z;ISIN;EZ7JPSFZKBW8;1.2700397;360T;MONE;USD;N/A;817362.02;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694686705L2;false;TPAC,FULJ,ILQD
2023-12-22T10:07:57.617Z;ISIN;EZ6M7LFPD368;6.770989;360T;MONE;DKK;N/A;1000000.0;DKK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694691101L2;false;TPAC,FULJ,ILQD
2023-12-22T10:07:28.796Z;ISIN;EZVKTCHXPZL8;10.0501;360T;MONE;SEK;N/A;2500000.0;SEK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694690855L2;false;TPAC,FULJ,ILQD
2023-12-22T10:07:13.695Z;ISIN;EZGHXN04PCW7;0.8673369;360T;MONE;GBP;N/A;8000000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694690537L2;false;TPAC,FULJ,ILQD
2023-12-22T10:06:15.291Z;ISIN;EZ5TX0B3ZHD6;1.1010055;360T;MONE;USD;N/A;4.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694684974L2;false;TPAC,FULJ,ILQD
2023-12-22T10:06:15.291Z;ISIN;EZ5TX0B3ZHD6;1.1010045;360T;MONE;USD;N/A;4.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694685535L2;false;TPAC,FULJ,ILQD
2023-12-22T10:05:23.717Z;ISIN;EZVVBBG2J7L5;1.4572075;360T;MONE;SGD;N/A;6500000.0;SGD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694683540;false;FULJ,ILQD
2023-12-22T10:04:39.382Z;ISIN;EZQHWQ66RNZ6;24.593203;360T;MONE;CZK;N/A;3000000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694690708L2;false;TPAC,FULJ,ILQD
2023-12-22T10:02:31.507Z;ISIN;EZ8N2869WVV7;0.8484648;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694416541L2;false;TPAC,FULJ,ILQD
2023-12-22T10:01:52.476Z;ISIN;EZB5M95MCSC8;7.4546041;360T;MONE;DKK;N/A;7030000.0;DKK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694678173L2;false;TPAC,FULJ,ILQD
2023-12-22T10:00:16.612Z;ISIN;EZ8VZS5DD8R9;141.72582;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694194541L2;false;TPAC,FULJ,ILQD
2023-12-22T09:59:50.406Z;ISIN;EZ8VZS5DD8R9;141.72882;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694194525L2;false;TPAC,FULJ,ILQD
2023-12-22T09:59:40.726Z;ISIN;EZ1PY61P0P98;155.21382;360T;MONE;JPY;N/A;2.0E8;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694681237;false;FULJ,ILQD
2023-12-22T09:57:02.375Z;ISIN;EZ4NHFJCHYG3;0.86791;360T;MONE;GBP;N/A;1800000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694689334L2;false;TPAC,FULJ,ILQD
2023-12-22T09:54:27.051Z;ISIN;EZ4NHFJCHYG3;0.86782;360T;MONE;GBP;N/A;23900.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694687623L2;false;TPAC,FULJ,ILQD
2023-12-22T09:42:44.455Z;ISIN;EZ4TNCDBHHP6;142.08519;360T;MONE;JPY;N/A;2843.35;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36693227331L2;false;TPAC,FULJ,ILQD
2023-12-22T09:42:25.053Z;ISIN;EZBG1LTF3503;7.812041;360T;MONE;HKD;N/A;2.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694680172L2;false;TPAC,FULJ,ILQD
2023-12-22T09:41:35.120Z;ISIN;EZL642X7L4C3;384.373;360T;MONE;HUF;N/A;3.0E8;HUF;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694675270L2;false;TPAC,FULJ,ILQD
2023-12-22T09:37:50.497Z;ISIN;EZ3VB2R17FF3;1.1028448;360T;MONE;USD;N/A;400000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694678622L4;false;TPAC,FULJ,ILQD
2023-12-22T09:37:50.497Z;ISIN;EZ3VB2R17FF3;1.1028448;360T;MONE;USD;N/A;90000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694678622L3;false;TPAC,FULJ,ILQD
2023-12-22T09:35:49.007Z;ISIN;EZ4TNCDBHHP6;142.07797;360T;MONE;JPY;N/A;2.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694676543L2;false;TPAC,FULJ,ILQD
2023-12-22T09:35:49.007Z;ISIN;EZ8C1JJRZGG4;142.10066;360T;MONE;JPY;N/A;2.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694676543L1;false;TPAC,FULJ,ILQD
2023-12-22T09:34:31.975Z;ISIN;EZZKMY6Q62P1;1.620911;360T;MONE;AUD;N/A;5.0E7;AUD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694672820L2;false;TPAC,FULJ,ILQD
2023-12-22T09:31:29.134Z;ISIN;EZ5VJD8TXZV3;1.1016963;360T;MONE;USD;N/A;600000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694658915;false;FULJ,ILQD
2023-12-22T09:28:55.013Z;ISIN;EZ5VJD8TXZV3;1.101471;360T;MONE;USD;N/A;1.5E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694665740L2;false;TPAC,FULJ,ILQD
2023-12-22T09:26:46.449Z;ISIN;EZVN8Q9QNQC4;137.09743;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694670626L2;false;TPAC,FULJ,ILQD
2023-12-22T09:22:53.440Z;ISIN;EZV2CBB02NQ4;0.8541434;360T;MONE;CHF;N/A;4.5E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694663758L2;false;TPAC,FULJ,ILQD
2023-12-22T09:21:07.631Z;ISIN;EZBG1LTF3503;7.8133842;360T;MONE;HKD;N/A;2.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694670045L2;false;TPAC,FULJ,ILQD
2023-12-22T09:19:19.598Z;ISIN;EZ5V1J94NN99;1.1122172;360T;MONE;USD;N/A;4500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694668016L2;false;TPAC,FULJ,ILQD
2023-12-22T09:19:19.598Z;ISIN;EZ29NT79ZTR9;1.1013604;360T;MONE;USD;N/A;4500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694668016L1;false;TPAC,FULJ,ILQD
2023-12-22T09:19:04.289Z;ISIN;EZ5CRWQD0JX5;18.4029383;360T;MONE;ZAR;N/A;1300000.0;ZAR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694663377L2;false;TPAC,FULJ,ILQD
2023-12-22T09:17:54.072Z;ISIN;EZ5CGZ1B41Z4;1.1079423;360T;MONE;USD;N/A;446205.59;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694663365L2;false;TPAC,FULJ,ILQD
2023-12-22T09:16:46.167Z;ISIN;EZ8N2869WVV7;0.848636;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694408076L2;false;TPAC,FULJ,ILQD
2023-12-22T09:15:33.133Z;ISIN;EZ3VB2R17FF3;1.1026508;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694667434L1;false;TPAC,FULJ,ILQD
2023-12-22T09:15:02.917Z;ISIN;EZ51RXS9HHQ3;1.7572091;360T;MONE;NZD;N/A;1000000.0;NZD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694667396L1;false;TPAC,FULJ,ILQD
2023-12-22T09:15:02.916Z;ISIN;EZ9C5WQW8605;0.8689456;360T;MONE;GBP;N/A;100000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694667404L1;false;TPAC,FULJ,ILQD
2023-12-22T09:14:46.981Z;ISIN;EZ4NVWH28794;24.9253;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694665373L1;false;TPAC,FULJ,ILQD
2023-12-22T09:14:46.981Z;ISIN;EZ35LBFMYVF0;24.9965;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694665373L3;false;TPAC,FULJ,ILQD
2023-12-22T09:14:46.981Z;ISIN;EZ47ZWLVTHN3;24.95301;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694665373L2;false;TPAC,FULJ,ILQD
2023-12-22T09:14:25.815Z;ISIN;EZZ58NWL06Y8;4.337563;360T;MONE;PLN;N/A;5000000.0;PLN;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694666183L2;false;TPAC,FULJ,ILQD
2023-12-22T09:13:47.905Z;ISIN;EZVZ9HB5QNF1;7.129669;360T;MONE;CNY;N/A;1.45E7;CNY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694652005;false;FULJ,ILQD
2023-12-22T09:09:58.011Z;ISIN;EZ093R6776B7;0.8673825;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694663253L2;false;TPAC,FULJ,ILQD
2023-12-22T09:07:57.684Z;ISIN;EZZNLQJF4W51;1.1160176;360T;MONE;USD;N/A;2500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694661720L2;false;TPAC,FULJ,ILQD
2023-12-22T09:07:57.684Z;ISIN;EZ29NT79ZTR9;1.1017381;360T;MONE;USD;N/A;2500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694661720L1;false;TPAC,FULJ,ILQD
2023-12-22T09:04:16.457Z;ISIN;EZM28V0JNGC1;32.963038;360T;MONE;TRY;N/A;4.5259422E7;TRY;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694657898L2;false;TPAC,FULJ,ILQD
2023-12-22T09:03:18.745Z;ISIN;EZBG1LTF3503;7.8135414;360T;MONE;HKD;N/A;2.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694661962L2;false;TPAC,FULJ,ILQD
2023-12-22T09:00:59.345Z;ISIN;EZVGY60TZ402;1.106755;360T;MONE;USD;N/A;2000000.0;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694138520L2;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZTYJZ70B0J0;1.1088571;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L6;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZFSBHGNCFN0;1.1147312;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L14;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZG9K8V6JCG7;1.1139916;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L13;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZ5CS4WNLWS3;1.113237;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L12;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZSHGSPH0R66;1.1125524;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L11;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZMBYLMBMB35;1.1117342;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L10;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZRP843QKRL8;1.1110246;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L9;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZ5ZP6D11WP9;1.1102141;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L8;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZGJWJZL70R4;1.1095459;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L7;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZ2F4PSBZJZ7;1.1082408;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L5;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZ35DXBJMDK9;1.1074897;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L4;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZTYWZQDWXK4;1.1069054;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L3;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZ8RKGK9SYM7;1.1061162;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L2;false;TPAC,FULJ,ILQD
2023-12-22T08:57:18.236Z;ISIN;EZ7Y59H0CHX1;1.1054894;360T;MONE;USD;N/A;500000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650940L1;false;TPAC,FULJ,ILQD
2023-12-22T08:56:19.191Z;ISIN;EZ63YJ9VG4R5;1.1166017;360T;MONE;USD;N/A;1.0E7;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694638378L2;false;TPAC,FULJ,ILQD
2023-12-22T08:54:04.405Z;ISIN;EZ29NT79ZTR9;1.101063;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694647748L2;false;TPAC,FULJ,ILQD
2023-12-22T08:54:04.405Z;ISIN;EZ4T7G89KHZ2;1.100517;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694647748L1;false;TPAC,FULJ,ILQD
2023-12-22T08:53:03.511Z;ISIN;EZ3PK4N5LSD0;1.103554;360T;MONE;USD;N/A;60000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694656507L1;false;TPAC,FULJ,ILQD
2023-12-22T08:51:06.445Z;ISIN;EZ7Y5P0K2PT4;1.2700294;360T;MONE;USD;N/A;2.0E7;GBP;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694642335L2;false;TPAC,FULJ,ILQD
2023-12-22T08:50:24.681Z;ISIN;EZ1S7QC4H015;1.101133;360T;MONE;USD;N/A;50000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694641385;false;FULJ,ILQD
2023-12-22T08:48:45.331Z;ISIN;EZ4V25NF62K5;1.1021636;360T;MONE;USD;N/A;1000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650160L2;false;TPAC,FULJ,ILQD
2023-12-22T08:48:21.410Z;ISIN;EZ3VB2R17FF3;1.1019238;360T;MONE;USD;N/A;2000000.0;USD;2024-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36694650116L2;false;TPAC,FULJ,ILQD
