Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-16T11:49:56.669Z;ISIN;EZ4Y8774ZX42;1.3050411;360T;MONE;CAD;N/A;3.4E7;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330614616L1;false;TPAC,FULJ,ILQD
2019-07-16T11:49:56.669Z;ISIN;EZ82XVS7VF43;1.3050199;360T;MONE;CAD;N/A;3.4E7;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330614616L2;false;TPAC,FULJ,ILQD
2019-07-16T11:48:04.577Z;ISIN;EZ60ZRJ99ZD1;9.600859;360T;MONE;NOK;N/A;1.156E7;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330590923L2;false;TPAC,FULJ,ILQD
2019-07-16T11:48:04.577Z;ISIN;EZB09V2MCG42;9.59594;360T;MONE;NOK;N/A;1.156E7;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330590923L1;false;TPAC,FULJ,ILQD
2019-07-16T11:47:55.689Z;ISIN;EZNH0SM9MTF7;0.90317;360T;MONE;GBP;N/A;1430000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330590908L1;false;TPAC,FULJ,ILQD
2019-07-16T11:47:55.689Z;ISIN;EZ2K4MKW9GY1;0.903486;360T;MONE;GBP;N/A;1430000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330590908L2;false;TPAC,FULJ,ILQD
2019-07-16T11:47:43.432Z;ISIN;EZ2C4VD2P175;1.1072174;360T;MONE;CHF;N/A;840000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330590893;false;FULJ,ILQD
2019-07-16T11:45:33.705Z;ISIN;EZ6SGCLDC535;0.986717;360T;MONE;CHF;N/A;8100000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330614672L1;false;TPAC,FULJ,ILQD
2019-07-16T11:45:33.705Z;ISIN;EZ8ZJRM2BLX0;0.986622;360T;MONE;CHF;N/A;8100000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330614672L2;false;TPAC,FULJ,ILQD
2019-07-16T11:30:42.567Z;ISIN;EZVYJXWB6Z13;1.107479;360T;MONE;CHF;N/A;11400.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330608296;false;FULJ,ILQD
2019-07-16T11:24:09.730Z;ISIN;EZ5Y7B7H8282;289.997;360T;MONE;HUF;N/A;2.0E8;HUF;2019-08-13T00:00:00.000Z;360T;1010000281330610564L2;false;TPAC,FULJ,ILQD
2019-07-16T11:24:09.730Z;ISIN;EZ4GZXCPXJK9;290.0169;360T;MONE;HUF;N/A;2.0E8;HUF;2019-08-13T00:00:00.000Z;360T;1010000281330610564L1;false;TPAC,FULJ,ILQD
2019-07-16T11:23:40.968Z;ISIN;EZ4XSJFRWV65;0.598229;360T;MONE;EUR;N/A;1000000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330610501L2;false;TPAC,FULJ,ILQD
2019-07-16T11:23:40.968Z;ISIN;EZ6DKDZJ7LW9;0.59875;360T;MONE;EUR;N/A;1000000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330610501L1;false;TPAC,FULJ,ILQD
2019-07-16T11:20:08.437Z;ISIN;EZ29M55SJPV7;1.12203;360T;MONE;USD;N/A;124000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330610591;false;FULJ,ILQD
2019-07-16T11:19:45.002Z;ISIN;EZ6SGCLDC535;0.986694;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330604400L1;false;TPAC,FULJ,ILQD
2019-07-16T11:19:45.002Z;ISIN;EZ8ZJRM2BLX0;0.986601;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330604400L2;false;TPAC,FULJ,ILQD
2019-07-16T11:17:41.441Z;ISIN;EZ29M55SJPV7;1.1221081;360T;MONE;USD;N/A;1.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330607404L1;false;TPAC,FULJ,ILQD
2019-07-16T11:17:41.441Z;ISIN;EZ9M3SJVCDS1;1.1222029;360T;MONE;USD;N/A;1.5E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330607404L2;false;TPAC,FULJ,ILQD
2019-07-16T11:15:46.409Z;ISIN;EZ35VGX871Y1;0.67199;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330608946L2;false;TPAC,FULJ,ILQD
2019-07-16T11:15:46.409Z;ISIN;EZ3XZPXR2274;0.671974;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-13T00:00:00.000Z;360T;1010000281330608946L1;false;TPAC,FULJ,ILQD
2019-07-16T11:14:13.611Z;ISIN;EZ656L8CGMF5;0.70274;360T;MONE;USD;N/A;7000000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330608267L2;false;TPAC,FULJ,ILQD
2019-07-16T11:14:13.611Z;ISIN;EZ34DY0X5MQ7;0.702714;360T;MONE;USD;N/A;7000000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330608267L1;false;TPAC,FULJ,ILQD
2019-07-16T11:13:57.228Z;ISIN;EZ66RL4RPTK7;1.12212;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330607086L1;false;TPAC,FULJ,ILQD
2019-07-16T11:13:57.228Z;ISIN;EZ9J4B399N57;1.1222155;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330607086L2;false;TPAC,FULJ,ILQD
2019-07-16T11:13:40.676Z;ISIN;EZV4M3YW6321;0.98605;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330606922L1;false;TPAC,FULJ,ILQD
2019-07-16T11:13:40.676Z;ISIN;EZ1CXX9Q7WV2;0.98481;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330606922L2;false;TPAC,FULJ,ILQD
2019-07-16T11:12:51.378Z;ISIN;EZ8ZJRM2BLX0;0.9862183;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330606638L2;false;TPAC,FULJ,ILQD
2019-07-16T11:12:51.378Z;ISIN;EZ6SGCLDC535;0.9863168;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330606638L1;false;TPAC,FULJ,ILQD
2019-07-16T11:11:45.310Z;ISIN;EZ95G69RB2W4;22.79053;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-13T00:00:00.000Z;360T;1010000281330607203L1;false;TPAC,FULJ,ILQD
2019-07-16T11:11:45.310Z;ISIN;EZ65K1QM2ZT2;22.79;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-13T00:00:00.000Z;360T;1010000281330607203L2;false;TPAC,FULJ,ILQD
2019-07-16T11:07:43.083Z;ISIN;EZ29M55SJPV7;1.1221319;360T;MONE;USD;N/A;56459.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330605893;false;FULJ,ILQD
2019-07-16T11:06:47.185Z;ISIN;EZ1BZJW1PSR2;3.750676;360T;MONE;SAR;N/A;1.5E7;SAR;2019-08-13T00:00:00.000Z;360T;1010000281330606641L1;false;TPAC,FULJ,ILQD
2019-07-16T11:06:47.185Z;ISIN;EZ54XBVHBQ56;3.75065;360T;MONE;SAR;N/A;1.5E7;SAR;2019-08-13T00:00:00.000Z;360T;1010000281330606641L2;false;TPAC,FULJ,ILQD
2019-07-16T11:06:42.450Z;ISIN;EZV4M3YW6321;0.9859;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330605974L1;false;TPAC,FULJ,ILQD
2019-07-16T11:06:42.450Z;ISIN;EZ1CXX9Q7WV2;0.98466;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-13T00:00:00.000Z;360T;1010000281330605974L2;false;TPAC,FULJ,ILQD
2019-07-16T11:06:25.219Z;ISIN;EZVYJXWB6Z13;1.1065815;360T;MONE;CHF;N/A;1.04E8;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330605932L1;false;TPAC,FULJ,ILQD
2019-07-16T11:06:25.219Z;ISIN;EZ2KG1CPMTM0;1.1065698;360T;MONE;CHF;N/A;1.04E8;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330605932L2;false;TPAC,FULJ,ILQD
2019-07-16T11:01:57.175Z;ISIN;EZ3FRQVT0TT4;13.85964;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330606156L1;false;TPAC,FULJ,ILQD
2019-07-16T11:01:57.175Z;ISIN;EZQ1N2KT2SM5;13.86137;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330606156L2;false;TPAC,FULJ,ILQD
2019-07-16T11:01:35.083Z;ISIN;EZ29M55SJPV7;1.122027;360T;MONE;USD;N/A;25700.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330605147;false;FULJ,ILQD
2019-07-16T11:00:39.147Z;ISIN;EZ3FRQVT0TT4;13.86773;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330606023L1;false;TPAC,FULJ,ILQD
2019-07-16T11:00:39.147Z;ISIN;EZQ1N2KT2SM5;13.86948;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330606023L2;false;TPAC,FULJ,ILQD
2019-07-16T10:55:45.726Z;ISIN;EZ7Q4XLZ6DX5;7.81712;360T;MONE;HKD;N/A;2.12E8;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330603517L2;false;TPAC,FULJ,ILQD
2019-07-16T10:55:45.726Z;ISIN;EZ3VLHVYCYV5;7.817427;360T;MONE;HKD;N/A;2.12E8;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330603517L1;false;TPAC,FULJ,ILQD
2019-07-16T10:55:14.480Z;ISIN;EZ3FDJ6CQ545;1.74288;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-13T00:00:00.000Z;360T;1010000281330603623L2;false;TPAC,FULJ,ILQD
2019-07-16T10:55:14.480Z;ISIN;EZ5QBBD25NH7;1.743024;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-13T00:00:00.000Z;360T;1010000281330603623L1;false;TPAC,FULJ,ILQD
2019-07-16T10:54:00.084Z;ISIN;EZ9M3SJVCDS1;1.1218235;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330603182L1;false;TPAC,FULJ,ILQD
2019-07-16T10:54:00.084Z;ISIN;EZ66RL4RPTK7;1.12192;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330603182L2;false;TPAC,FULJ,ILQD
2019-07-16T10:51:58.492Z;ISIN;EZ29M55SJPV7;1.1218024;360T;MONE;USD;N/A;20000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330605710;false;FULJ,ILQD
2019-07-16T10:51:45.637Z;ISIN;EZ29M55SJPV7;1.1218567;360T;MONE;USD;N/A;85000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330602851;false;FULJ,ILQD
2019-07-16T10:51:18.520Z;ISIN;EZ3VLHVYCYV5;7.817339;360T;MONE;HKD;N/A;3.5E8;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330602557L1;false;TPAC,FULJ,ILQD
2019-07-16T10:51:18.520Z;ISIN;EZ9VVWPMFS69;7.813871;360T;MONE;HKD;N/A;3.5E8;HKD;2019-08-13T00:00:00.000Z;360T;1010000281330602557L2;false;TPAC,FULJ,ILQD
2019-07-16T10:45:31.554Z;ISIN;EZ29M55SJPV7;1.122435;360T;MONE;USD;N/A;5.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330603282L1;false;TPAC,FULJ,ILQD
2019-07-16T10:45:31.554Z;ISIN;EZ66RL4RPTK7;1.12263;360T;MONE;USD;N/A;5.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330603282L2;false;TPAC,FULJ,ILQD
2019-07-16T10:45:10.531Z;ISIN;EZB09V2MCG42;9.60618;360T;MONE;NOK;N/A;3700000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330603260L1;false;TPAC,FULJ,ILQD
2019-07-16T10:45:10.531Z;ISIN;EZ6NMKBQ7XZ3;9.618841;360T;MONE;NOK;N/A;3700000.0;NOK;2019-08-13T00:00:00.000Z;360T;1010000281330603260L2;false;TPAC,FULJ,ILQD
2019-07-16T10:44:26.100Z;ISIN;EZ9CT4JB3Y98;1.4682379;360T;MONE;CAD;N/A;850000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330602613L2;false;TPAC,FULJ,ILQD
2019-07-16T10:44:26.100Z;ISIN;EZ1QXVJY4894;1.46582;360T;MONE;CAD;N/A;850000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330602613L1;false;TPAC,FULJ,ILQD
2019-07-16T10:43:44.147Z;ISIN;EZB0HH2H3MP2;1.59784;360T;MONE;AUD;N/A;3800000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330601688L1;false;TPAC,FULJ,ILQD
2019-07-16T10:43:44.147Z;ISIN;EZVS6X092FT2;1.599954;360T;MONE;AUD;N/A;3800000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330601688L2;false;TPAC,FULJ,ILQD
2019-07-16T10:42:51.469Z;ISIN;EZ1X577QQFX3;7.722275;360T;MONE;CNY;N/A;700000.0;CNY;2019-08-13T00:00:00.000Z;360T;1010000281330601342;false;FULJ,ILQD
2019-07-16T10:40:36.780Z;ISIN;EZ6T50T9CXD4;15.567872;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330601135L1;false;TPAC,FULJ,ILQD
2019-07-16T10:40:36.780Z;ISIN;EZ48HRH78PS1;15.57115;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-08-13T00:00:00.000Z;360T;1010000281330601135L2;false;TPAC,FULJ,ILQD
2019-07-16T10:40:00.981Z;ISIN;EZ9PZMDRQY71;3.79211;360T;MONE;PLN;N/A;4.7E7;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330601012L1;false;TPAC,FULJ,ILQD
2019-07-16T10:40:00.981Z;ISIN;EZBXYW9MPPD5;3.792;360T;MONE;PLN;N/A;4.7E7;PLN;2019-08-13T00:00:00.000Z;360T;1010000281330601012L2;false;TPAC,FULJ,ILQD
2019-07-16T10:39:36.780Z;ISIN;EZ2Y7S7YWZ62;9.3865132;360T;MONE;SEK;N/A;2.73E8;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330600923L1;false;TPAC,FULJ,ILQD
2019-07-16T10:39:36.780Z;ISIN;EZ3VV78NYKS3;9.38574;360T;MONE;SEK;N/A;2.73E8;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330600923L2;false;TPAC,FULJ,ILQD
2019-07-16T10:39:06.613Z;ISIN;EZ34DY0X5MQ7;0.7029755;360T;MONE;USD;N/A;3500000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330600865L1;false;TPAC,FULJ,ILQD
2019-07-16T10:39:06.613Z;ISIN;EZ656L8CGMF5;0.703;360T;MONE;USD;N/A;3500000.0;AUD;2019-08-13T00:00:00.000Z;360T;1010000281330600865L2;false;TPAC,FULJ,ILQD
2019-07-16T10:37:31.475Z;ISIN;EZ9M3SJVCDS1;1.123084;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330600547L2;false;TPAC,FULJ,ILQD
2019-07-16T10:37:31.475Z;ISIN;EZ29M55SJPV7;1.122988;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330600547L1;false;TPAC,FULJ,ILQD
2019-07-16T10:34:39.291Z;ISIN;EZ9M3SJVCDS1;1.122917;360T;MONE;USD;N/A;1.6E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330596772L2;false;TPAC,FULJ,ILQD
2019-07-16T10:34:39.291Z;ISIN;EZ29M55SJPV7;1.122816;360T;MONE;USD;N/A;1.6E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330596772L1;false;TPAC,FULJ,ILQD
2019-07-16T10:34:34.627Z;ISIN;EZNH0SM9MTF7;0.90244;360T;MONE;GBP;N/A;1100000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330596300L2;false;TPAC,FULJ,ILQD
2019-07-16T10:34:34.627Z;ISIN;EZZX3RXPZG37;0.9024101;360T;MONE;GBP;N/A;1100000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330596300L1;false;TPAC,FULJ,ILQD
2019-07-16T10:34:30.258Z;ISIN;EZBKDGWYFM44;1.10631;360T;MONE;CHF;N/A;58603.44;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330596160L2;false;TPAC,FULJ,ILQD
2019-07-16T10:34:30.258Z;ISIN;EZ2KG1CPMTM0;1.1063203;360T;MONE;CHF;N/A;58603.44;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330596160L1;false;TPAC,FULJ,ILQD
2019-07-16T10:34:25.679Z;ISIN;EZ24Z8K5CRS9;121.216;360T;MONE;JPY;N/A;8.0E7;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330596001L2;false;TPAC,FULJ,ILQD
2019-07-16T10:34:25.679Z;ISIN;EZBG6K4J0XF1;121.21474;360T;MONE;JPY;N/A;8.0E7;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330596001L1;false;TPAC,FULJ,ILQD
2019-07-16T10:34:21.160Z;ISIN;EZ7PMHK5C1D3;7.46763;360T;MONE;DKK;N/A;450000.0;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330595940L2;false;TPAC,FULJ,ILQD
2019-07-16T10:34:21.160Z;ISIN;EZ7W4PZPB5H8;7.467646;360T;MONE;DKK;N/A;450000.0;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330595940L1;false;TPAC,FULJ,ILQD
2019-07-16T10:34:14.281Z;ISIN;EZ8GKSW5TMV4;10.54038;360T;MONE;SEK;N/A;1.11E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330595813L2;false;TPAC,FULJ,ILQD
2019-07-16T10:34:14.281Z;ISIN;EZ4GXX81HY18;10.540337;360T;MONE;SEK;N/A;1.11E7;SEK;2019-08-13T00:00:00.000Z;360T;1010000281330595813L1;false;TPAC,FULJ,ILQD
2019-07-16T10:34:09.675Z;ISIN;EZ1QXVJY4894;1.46579;360T;MONE;CAD;N/A;500000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330595675L2;false;TPAC,FULJ,ILQD
2019-07-16T10:34:09.675Z;ISIN;EZBV1XNC4M74;1.4657008;360T;MONE;CAD;N/A;500000.0;CAD;2019-08-13T00:00:00.000Z;360T;1010000281330595675L1;false;TPAC,FULJ,ILQD
2019-07-16T10:31:30.046Z;ISIN;EZ29M55SJPV7;1.1230996;360T;MONE;USD;N/A;40000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330600561;false;FULJ,ILQD
2019-07-16T10:31:26.837Z;ISIN;EZ4WZ7TRBTM1;71.913823;360T;MONE;RUB;N/A;5.0E7;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330595660L2;false;TPAC,FULJ,ILQD
2019-07-16T10:31:26.837Z;ISIN;EZ1LCNY6NWR5;70.524258;360T;MONE;RUB;N/A;5.0E7;RUB;2019-08-13T00:00:00.000Z;360T;1010000281330595660L1;false;TPAC,FULJ,ILQD
2019-07-16T10:30:05.666Z;ISIN;EZ29M55SJPV7;1.1230416;360T;MONE;USD;N/A;93582.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330593204;false;FULJ,ILQD
2019-07-16T10:29:42.179Z;ISIN;EZ8GKSW5TMV4;10.5389;360T;MONE;SEK;N/A;8000000.0;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330595172L1;false;TPAC,FULJ,ILQD
2019-07-16T10:29:42.179Z;ISIN;EZ56FKKL0600;10.586608;360T;MONE;SEK;N/A;8000000.0;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330595172L2;false;TPAC,FULJ,ILQD
2019-07-16T10:24:13.030Z;ISIN;EZ29M55SJPV7;1.1228865;360T;MONE;USD;N/A;33890.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330590198;false;FULJ,ILQD
2019-07-16T10:23:44.682Z;ISIN;EZ259TCYJ0D0;25.72635;360T;MONE;CZK;N/A;1.5E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330594905L2;false;TPAC,FULJ,ILQD
2019-07-16T10:23:44.682Z;ISIN;EZ601WR63W56;25.576;360T;MONE;CZK;N/A;1.5E7;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330594905L1;false;TPAC,FULJ,ILQD
2019-07-16T10:22:01.799Z;ISIN;EZ1BZJW1PSR2;3.750676;360T;MONE;SAR;N/A;1000000.0;SAR;2019-08-13T00:00:00.000Z;360T;1010000281330594498L1;false;TPAC,FULJ,ILQD
2019-07-16T10:22:01.799Z;ISIN;EZ326HKSTBQ6;3.750564;360T;MONE;SAR;N/A;1000000.0;SAR;2019-08-13T00:00:00.000Z;360T;1010000281330594498L2;false;TPAC,FULJ,ILQD
2019-07-16T10:20:55.072Z;ISIN;EZ234CXRXLH8;3.65867;360T;MONE;QAR;N/A;3000000.0;QAR;2019-08-13T00:00:00.000Z;360T;1010000281330594382L2;false;TPAC,FULJ,ILQD
2019-07-16T10:20:55.072Z;ISIN;EZ3FPTC37GK2;3.65882;360T;MONE;QAR;N/A;3000000.0;QAR;2019-08-13T00:00:00.000Z;360T;1010000281330594382L1;false;TPAC,FULJ,ILQD
2019-07-16T10:20:48.358Z;ISIN;EZ470B2ZRMV9;1.125911;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330594347L2;false;TPAC,FULJ,ILQD
2019-07-16T10:20:48.358Z;ISIN;EZ66RL4RPTK7;1.123;360T;MONE;USD;N/A;3.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330594347L1;false;TPAC,FULJ,ILQD
2019-07-16T10:20:04.232Z;ISIN;EZ4M6GLGCTH0;9.5593654;360T;MONE;MAD;N/A;1500000.0;MAD;2019-08-13T00:00:00.000Z;360T;1010000281330594290L2;false;TPAC,FULJ,ILQD
2019-07-16T10:20:04.232Z;ISIN;EZVVBN0SX1G9;9.5584332;360T;MONE;MAD;N/A;1500000.0;MAD;2019-08-13T00:00:00.000Z;360T;1010000281330594290L1;false;TPAC,FULJ,ILQD
2019-07-16T10:19:20.094Z;ISIN;EZ52L4Y0JDK1;3.67295;360T;MONE;AED;N/A;5.8E7;AED;2019-08-13T00:00:00.000Z;360T;1010000281330594191L2;false;TPAC,FULJ,ILQD
2019-07-16T10:19:20.094Z;ISIN;EZV08MLTTQ92;3.672936;360T;MONE;AED;N/A;5.8E7;AED;2019-08-13T00:00:00.000Z;360T;1010000281330594191L1;false;TPAC,FULJ,ILQD
2019-07-16T10:15:28.458Z;ISIN;EZVXK5HC4PK0;1.1321088;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330594051L2;false;TPAC,FULJ,ILQD
2019-07-16T10:15:28.458Z;ISIN;EZ66RL4RPTK7;1.1229;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330594051L1;false;TPAC,FULJ,ILQD
2019-07-16T10:07:13.281Z;ISIN;EZ29M55SJPV7;1.122817;360T;MONE;USD;N/A;250100.0;EUR;2019-08-13T00:00:00.000Z;360T;1010000281330590521;false;FULJ,ILQD
2019-07-16T10:05:48.338Z;ISIN;EZ29M55SJPV7;1.122829;360T;MONE;USD;N/A;500000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330591898;false;FULJ,ILQD
2019-07-16T10:05:06.035Z;ISIN;EZ29M55SJPV7;1.122837;360T;MONE;USD;N/A;167125.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330589783;false;FULJ,ILQD
2019-07-16T10:04:15.069Z;ISIN;EZBG6K4J0XF1;121.18177;360T;MONE;JPY;N/A;1.184625E7;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330589600;false;FULJ,ILQD
2019-07-16T10:01:50.860Z;ISIN;EZ5XM8T7RYJ3;107.78839;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330592018L2;false;TPAC,FULJ,ILQD
2019-07-16T10:01:50.860Z;ISIN;EZBRL1KZ5S74;107.91831;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330592018L1;false;TPAC,FULJ,ILQD
2019-07-16T10:00:55.273Z;ISIN;EZV4KM7BQBT1;107.79916;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330591946L2;false;TPAC,FULJ,ILQD
2019-07-16T10:00:55.273Z;ISIN;EZBRL1KZ5S74;107.91836;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-13T00:00:00.000Z;360T;1010000281330591946L1;false;TPAC,FULJ,ILQD
2019-07-16T09:57:38.745Z;ISIN;EZVB7V6Y2VS9;5.71361;360T;MONE;TRY;N/A;5000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330591392L1;false;TPAC,FULJ,ILQD
2019-07-16T09:57:38.745Z;ISIN;EZ659BCPV0W1;5.95912;360T;MONE;TRY;N/A;5000000.0;USD;2019-08-13T00:00:00.000Z;360T;1010000281330591392L2;false;TPAC,FULJ,ILQD
2019-07-16T09:56:12.010Z;ISIN;EZ2WSTD4BTJ5;1.2450615;360T;MONE;USD;N/A;8500000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330590382L1;false;TPAC,FULJ,ILQD
2019-07-16T09:56:12.010Z;ISIN;EZHNBJDKHF08;1.24513;360T;MONE;USD;N/A;8500000.0;GBP;2019-08-13T00:00:00.000Z;360T;1010000281330590382L2;false;TPAC,FULJ,ILQD
2019-07-16T09:55:01.572Z;ISIN;EZV4M3YW6321;0.98429;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330590064L2;false;TPAC,FULJ,ILQD
2019-07-16T09:55:01.572Z;ISIN;EZ8ZJRM2BLX0;0.984385;360T;MONE;CHF;N/A;6000000.0;CHF;2019-08-13T00:00:00.000Z;360T;1010000281330590064L1;false;TPAC,FULJ,ILQD
2019-07-16T09:53:42.118Z;ISIN;EZ1M20M78920;6.646577;360T;MONE;DKK;N/A;2.5E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330589751L2;false;TPAC,FULJ,ILQD
2019-07-16T09:53:42.118Z;ISIN;EZ1M5290FBJ2;6.647183;360T;MONE;DKK;N/A;2.5E7;DKK;2019-08-13T00:00:00.000Z;360T;1010000281330589751L1;false;TPAC,FULJ,ILQD
2019-07-16T09:51:33.287Z;ISIN;EZ9M3SJVCDS1;1.123624;360T;MONE;USD;N/A;2.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330589491L2;false;TPAC,FULJ,ILQD
2019-07-16T09:51:33.287Z;ISIN;EZ29M55SJPV7;1.123528;360T;MONE;USD;N/A;2.0E7;USD;2019-08-13T00:00:00.000Z;360T;1010000281330589491L1;false;TPAC,FULJ,ILQD
