Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-29T10:52:35.709Z;ISIN;EZJ9BY0MW531;0.879156;360T;MONE;GBP;N/A;8000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608450444L1;false;TPAC,FULJ,ILQD
2023-03-29T10:52:35.709Z;ISIN;EZTVWMNYYH03;0.8800885;360T;MONE;GBP;N/A;8000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608450444L2;false;TPAC,FULJ,ILQD
2023-03-29T10:52:19.604Z;ISIN;EZ5PZDRLYBW6;7.4505089;360T;MONE;DKK;N/A;4.28E8;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608449662L2;false;TPAC,FULJ,ILQD
2023-03-29T10:52:19.604Z;ISIN;EZ8ZN0TCLGM1;7.4506272;360T;MONE;DKK;N/A;4.28E8;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608449662L1;false;TPAC,FULJ,ILQD
2023-03-29T10:52:18.780Z;ISIN;EZ8GCP98SN44;10.3966307;360T;MONE;SEK;N/A;2.5E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608449645L1;false;TPAC,FULJ,ILQD
2023-03-29T10:52:18.780Z;ISIN;EZFJ4YPL2YW5;10.3960811;360T;MONE;SEK;N/A;2.5E7;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608449645L2;false;TPAC,FULJ,ILQD
2023-03-29T10:51:34.819Z;ISIN;EZ5ZTD51QV04;6.865717;360T;MONE;DKK;N/A;1.8E7;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608448985L1;false;TPAC,FULJ,ILQD
2023-03-29T10:51:34.819Z;ISIN;EZ6WV0PZ82F5;6.865304;360T;MONE;DKK;N/A;1.8E7;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608448985L2;false;TPAC,FULJ,ILQD
2023-03-29T10:49:40.461Z;ISIN;EZ43B0NWYN51;1.0851294;360T;MONE;USD;N/A;15000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608448382;false;FULJ,ILQD
2023-03-29T10:49:22.878Z;ISIN;EZ48YC808363;1.32926;360T;MONE;SGD;N/A;2.2E7;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608448378L2;false;TPAC,FULJ,ILQD
2023-03-29T10:49:22.878Z;ISIN;EZ123FMC50L1;1.3292778;360T;MONE;SGD;N/A;2.2E7;SGD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608448378L1;false;TPAC,FULJ,ILQD
2023-03-29T10:49:06.822Z;ISIN;EZWV8L62HYN2;0.9163082;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608413814L2;false;TPAC,FULJ,ILQD
2023-03-29T10:49:06.822Z;ISIN;EZ7RQYSSN1B3;0.917901;360T;MONE;CHF;N/A;5.0E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608413814L1;false;TPAC,FULJ,ILQD
2023-03-29T10:43:23.149Z;ISIN;EZ3PK4N5LSD0;1.1021404;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608447498L2;false;TPAC,FULJ,ILQD
2023-03-29T10:43:23.149Z;ISIN;EZ5PHX9D4P30;1.0851;360T;MONE;USD;N/A;2500000.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608447498L1;false;TPAC,FULJ,ILQD
2023-03-29T10:40:37.739Z;ISIN;EZ43B0NWYN51;1.0852039;360T;MONE;USD;N/A;25500.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608443402;false;FULJ,ILQD
2023-03-29T10:40:20.733Z;ISIN;EZ43B0NWYN51;1.085094;360T;MONE;USD;N/A;109200.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608443312;false;FULJ,ILQD
2023-03-29T10:38:16.437Z;ISIN;EZBH41PVSJJ5;1.359817;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608438272L1;false;TPAC,FULJ,ILQD
2023-03-29T10:38:16.437Z;ISIN;EZSYXLZMTZT8;1.3598;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608438272L2;false;TPAC,FULJ,ILQD
2023-03-29T10:36:32.023Z;ISIN;EZ5NCGZ918M9;0.917984;360T;MONE;CHF;N/A;1.7E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608446736L1;false;TPAC,FULJ,ILQD
2023-03-29T10:36:32.023Z;ISIN;EZ7RQYSSN1B3;0.917881;360T;MONE;CHF;N/A;1.7E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608446736L2;false;TPAC,FULJ,ILQD
2023-03-29T10:36:21.461Z;ISIN;EZ5PHX9D4P30;1.08534;360T;MONE;USD;N/A;350000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608441421L2;false;TPAC,FULJ,ILQD
2023-03-29T10:36:21.461Z;ISIN;EZ43B0NWYN51;1.0852256;360T;MONE;USD;N/A;350000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608441421L1;false;TPAC,FULJ,ILQD
2023-03-29T10:33:55.173Z;ISIN;EZ455DDNVHP3;1.234075;360T;MONE;USD;N/A;4926.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608445660L2;false;TPAC,FULJ,ILQD
2023-03-29T10:33:55.173Z;ISIN;EZ455DDNVHP3;1.234075;360T;MONE;USD;N/A;313720.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608445660L3;false;TPAC,FULJ,ILQD
2023-03-29T10:33:55.173Z;ISIN;EZ455DDNVHP3;1.234075;360T;MONE;USD;N/A;90115.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608445660L1;false;TPAC,FULJ,ILQD
2023-03-29T10:33:26.802Z;ISIN;EZ455DDNVHP3;1.2342554;360T;MONE;USD;N/A;210063.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608445656;false;FULJ,ILQD
2023-03-29T10:33:14.573Z;ISIN;EZ455DDNVHP3;1.234214;360T;MONE;USD;N/A;1124644.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608445605L3;false;TPAC,FULJ,ILQD
2023-03-29T10:33:14.573Z;ISIN;EZ455DDNVHP3;1.234214;360T;MONE;USD;N/A;377690.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608445605L1;false;TPAC,FULJ,ILQD
2023-03-29T10:33:14.573Z;ISIN;EZ455DDNVHP3;1.234214;360T;MONE;USD;N/A;2685.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608445605L2;false;TPAC,FULJ,ILQD
2023-03-29T10:33:14.573Z;ISIN;EZ455DDNVHP3;1.234214;360T;MONE;USD;N/A;7240.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608445605L4;false;TPAC,FULJ,ILQD
2023-03-29T10:31:39.321Z;ISIN;EZ43B0NWYN51;1.08558;360T;MONE;USD;N/A;79173.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608441366;false;FULJ,ILQD
2023-03-29T10:30:54.560Z;ISIN;EZ43B0NWYN51;1.0854259;360T;MONE;USD;N/A;250000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608439803L1;false;TPAC,FULJ,ILQD
2023-03-29T10:30:54.560Z;ISIN;EZ5PHX9D4P30;1.08554;360T;MONE;USD;N/A;250000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608439803L2;false;TPAC,FULJ,ILQD
2023-03-29T10:30:05.392Z;ISIN;EZ2V98DDP100;1.2343623;360T;MONE;USD;N/A;1.2E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608437460L1;false;TPAC,FULJ,ILQD
2023-03-29T10:30:05.392Z;ISIN;EZ455DDNVHP3;1.2343869;360T;MONE;USD;N/A;1.2E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608437460L2;false;TPAC,FULJ,ILQD
2023-03-29T10:29:21.092Z;ISIN;EZPBG3NFWPG3;1.0854219;360T;MONE;USD;N/A;133597.14;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825878L2;false;TPAC,FULJ,ILQD
2023-03-29T10:27:09.505Z;ISIN;EZ43B0NWYN51;1.085404;360T;MONE;USD;N/A;48000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608439631;false;FULJ,ILQD
2023-03-29T10:25:47.897Z;ISIN;EZ43B0NWYN51;1.0853446;360T;MONE;USD;N/A;32000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608440510;false;FULJ,ILQD
2023-03-29T10:24:05.695Z;ISIN;EZ4RR6TM30X9;1.23492;360T;MONE;USD;N/A;563384.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825864L4;false;TPAC,FULJ,ILQD
2023-03-29T10:24:05.695Z;ISIN;EZ4RR6TM30X9;1.23492;360T;MONE;USD;N/A;5070453.12;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825864L3;false;TPAC,FULJ,ILQD
2023-03-29T10:24:05.695Z;ISIN;EZ2V98DDP100;1.234872;360T;MONE;USD;N/A;78750.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825864L2;false;TPAC,FULJ,ILQD
2023-03-29T10:24:05.695Z;ISIN;EZ2V98DDP100;1.234872;360T;MONE;USD;N/A;1496250.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825864L1;false;TPAC,FULJ,ILQD
2023-03-29T10:23:59.198Z;ISIN;EZ14Z9R8C8W4;0.9958147;360T;MONE;CHF;N/A;624000.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435702;false;FULJ,ILQD
2023-03-29T10:23:39.406Z;ISIN;EZBP83QN7KB4;383.397;360T;MONE;HUF;N/A;2.0E8;HUF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608437213;false;FULJ,ILQD
2023-03-29T10:22:43.927Z;ISIN;EZ43B0NWYN51;1.0854345;360T;MONE;USD;N/A;70000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608437448;false;FULJ,ILQD
2023-03-29T10:21:56.010Z;ISIN;EZ14Z9R8C8W4;0.9958874;360T;MONE;CHF;N/A;27500.0;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608439464;false;FULJ,ILQD
2023-03-29T10:21:47.144Z;ISIN;EZ43B0NWYN51;1.0853463;360T;MONE;USD;N/A;1.32E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608431771;false;FULJ,ILQD
2023-03-29T10:21:43.896Z;ISIN;EZTHHBP825H4;6.934592;360T;MONE;SEK;N/A;3.4E7;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608431750L2;false;TPAC,FULJ,ILQD
2023-03-29T10:21:43.896Z;ISIN;EZT8LJ9GPPS4;6.939051;360T;MONE;SEK;N/A;3.4E7;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608431750L1;false;TPAC,FULJ,ILQD
2023-03-29T10:21:11.071Z;ISIN;EZJ9BY0MW531;0.8790321;360T;MONE;GBP;N/A;95000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608431537;false;FULJ,ILQD
2023-03-29T10:20:51.621Z;ISIN;EZ2V98DDP100;1.2348119;360T;MONE;USD;N/A;1183043.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825855L1;false;TPAC,FULJ,ILQD
2023-03-29T10:20:51.621Z;ISIN;EZ4MD5RCD382;1.2355205;360T;MONE;USD;N/A;1544666.75;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825855L2;false;TPAC,FULJ,ILQD
2023-03-29T10:20:08.535Z;ISIN;EZ2XZKBNJ2R9;0.995771;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608312697L1;false;TPAC,FULJ,ILQD
2023-03-29T10:20:08.535Z;ISIN;EZB4V16MX1V3;0.995375;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608312697L2;false;TPAC,FULJ,ILQD
2023-03-29T10:19:28.440Z;ISIN;EZ4RR6TM30X9;1.23502;360T;MONE;USD;N/A;101106.74;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825841L2;false;TPAC,FULJ,ILQD
2023-03-29T10:19:28.440Z;ISIN;EZ455DDNVHP3;1.2349962;360T;MONE;USD;N/A;103546.57;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825841L1;false;TPAC,FULJ,ILQD
2023-03-29T10:19:15.276Z;ISIN;EZFJCG3BR262;6.88756;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608436385L2;false;TPAC,FULJ,ILQD
2023-03-29T10:19:15.276Z;ISIN;EZBL866K98L7;6.888281;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608436385L1;false;TPAC,FULJ,ILQD
2023-03-29T10:18:53.249Z;ISIN;EZ599VGX2MR3;4.0787;360T;MONE;SAR;N/A;6.0E7;SAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608309475L2;false;TPAC,FULJ,ILQD
2023-03-29T10:18:53.249Z;ISIN;EZQK16TQ15W1;4.0776388;360T;MONE;SAR;N/A;6.0E7;SAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608309475L1;false;TPAC,FULJ,ILQD
2023-03-29T10:18:49.079Z;ISIN;EZ1QZ68ZKD95;3.5618519;360T;MONE;ILS;N/A;215694.89;ILS;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825830L2;false;TPAC,FULJ,ILQD
2023-03-29T10:18:49.079Z;ISIN;EZ3H2MH4GWW8;3.56201;360T;MONE;ILS;N/A;301014.5;ILS;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825830L1;false;TPAC,FULJ,ILQD
2023-03-29T10:18:02.903Z;ISIN;EZ2YCD76SDV5;19.13666;360T;MONE;TRY;N/A;1022047.55;TRY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825821L1;false;TPAC,FULJ,ILQD
2023-03-29T10:18:02.903Z;ISIN;EZ7PCGGDBL24;19.15659;360T;MONE;TRY;N/A;725071.39;TRY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825821L2;false;TPAC,FULJ,ILQD
2023-03-29T10:17:54.995Z;ISIN;EZNN75STNBX3;11.2780467;360T;MONE;NOK;N/A;4400000.0;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435865L1;false;TPAC,FULJ,ILQD
2023-03-29T10:17:54.995Z;ISIN;EZV4VFJ15VK2;11.278886;360T;MONE;NOK;N/A;4400000.0;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435865L2;false;TPAC,FULJ,ILQD
2023-03-29T10:17:17.223Z;ISIN;EZB7K4F05YK9;18.11469;360T;MONE;ZAR;N/A;2319811.92;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825815L1;false;TPAC,FULJ,ILQD
2023-03-29T10:17:17.223Z;ISIN;EZBFR1Q6JDN6;18.119613;360T;MONE;ZAR;N/A;39842.23;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825815L2;false;TPAC,FULJ,ILQD
2023-03-29T10:16:28.538Z;ISIN;EZ43B0NWYN51;1.0860294;360T;MONE;USD;N/A;729522.5;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434920;false;FULJ,ILQD
2023-03-29T10:16:27.517Z;ISIN;EZK51FVZTCX2;18.1548174;360T;MONE;MXN;N/A;509113.27;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825807L2;false;TPAC,FULJ,ILQD
2023-03-29T10:16:27.517Z;ISIN;EZLCYC0YZ3V0;18.1499148;360T;MONE;MXN;N/A;1.558323349E7;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825807L1;false;TPAC,FULJ,ILQD
2023-03-29T10:16:27.517Z;ISIN;EZK51FVZTCX2;18.1548174;360T;MONE;MXN;N/A;5670816.18;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825807L5;false;TPAC,FULJ,ILQD
2023-03-29T10:16:27.517Z;ISIN;EZK51FVZTCX2;18.1548174;360T;MONE;MXN;N/A;2542765.97;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825807L3;false;TPAC,FULJ,ILQD
2023-03-29T10:16:27.517Z;ISIN;EZK51FVZTCX2;18.1548174;360T;MONE;MXN;N/A;407178.6;MXN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825807L4;false;TPAC,FULJ,ILQD
2023-03-29T10:16:08.419Z;ISIN;EZJ9BY0MW531;0.8791;360T;MONE;GBP;N/A;900000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608430053L1;false;TPAC,FULJ,ILQD
2023-03-29T10:16:08.419Z;ISIN;EZ50PGD8PS09;0.8791298;360T;MONE;GBP;N/A;900000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608430053L2;false;TPAC,FULJ,ILQD
2023-03-29T10:15:50.486Z;ISIN;EZN9WTHF7L74;19.741994;360T;MONE;ZAR;N/A;1.758228151E7;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435164L2;false;TPAC,FULJ,ILQD
2023-03-29T10:15:50.486Z;ISIN;EZ394SLY2Z52;19.6819;360T;MONE;ZAR;N/A;1.758228151E7;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435164L1;false;TPAC,FULJ,ILQD
2023-03-29T10:15:27.159Z;ISIN;EZR9MZP82H15;1.6262412;360T;MONE;AUD;N/A;7000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435676L1;false;TPAC,FULJ,ILQD
2023-03-29T10:15:27.159Z;ISIN;EZVN8B1SM3C9;1.62626;360T;MONE;AUD;N/A;7000000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435676L2;false;TPAC,FULJ,ILQD
2023-03-29T10:15:18.151Z;ISIN;EZ12JMKN9BT8;4.3134285;360T;MONE;PLN;N/A;234030.08;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825791L1;false;TPAC,FULJ,ILQD
2023-03-29T10:15:18.151Z;ISIN;EZVWRVNXB3K3;4.31363;360T;MONE;PLN;N/A;166086.61;PLN;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825791L2;false;TPAC,FULJ,ILQD
2023-03-29T10:14:00.151Z;ISIN;EZ8ZN0TCLGM1;7.4507386;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608309417L1;false;TPAC,FULJ,ILQD
2023-03-29T10:14:00.151Z;ISIN;EZ5PZDRLYBW6;7.4506711;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608309417L2;false;TPAC,FULJ,ILQD
2023-03-29T10:13:47.618Z;ISIN;EZ12TYDK2GM3;1.091098;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434985L2;false;TPAC,FULJ,ILQD
2023-03-29T10:13:47.618Z;ISIN;EZ5PHX9D4P30;1.08598;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434985L1;false;TPAC,FULJ,ILQD
2023-03-29T10:13:33.067Z;ISIN;EZ6WV0PZ82F5;6.8610619;360T;MONE;DKK;N/A;477639.06;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825781L1;false;TPAC,FULJ,ILQD
2023-03-29T10:13:33.067Z;ISIN;EZ6J99CZDJN8;6.86061;360T;MONE;DKK;N/A;141362.89;DKK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36607825781L2;false;TPAC,FULJ,ILQD
2023-03-29T10:13:28.857Z;ISIN;EZ1QZY9LV5W2;143.023;360T;MONE;JPY;N/A;5.99903549E8;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435071L1;false;TPAC,FULJ,ILQD
2023-03-29T10:13:28.857Z;ISIN;EZKL7M0GXDN0;142.75218;360T;MONE;JPY;N/A;5.99903549E8;JPY;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608435071L2;false;TPAC,FULJ,ILQD
2023-03-29T10:12:55.676Z;ISIN;EZBX3HH8NB96;10.3865193;360T;MONE;NOK;N/A;2.9E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608429078L1;false;TPAC,FULJ,ILQD
2023-03-29T10:12:55.676Z;ISIN;EZ7KPRY11XF1;10.38597;360T;MONE;NOK;N/A;2.9E7;NOK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608429078L2;false;TPAC,FULJ,ILQD
2023-03-29T10:12:25.598Z;ISIN;EZ5MHVQW5F19;8.52326;360T;MONE;HKD;N/A;1.5478684782E8;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434905L1;false;TPAC,FULJ,ILQD
2023-03-29T10:12:25.598Z;ISIN;EZHZFJRP0XZ2;8.523511;360T;MONE;HKD;N/A;1.5478684782E8;HKD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434905L2;false;TPAC,FULJ,ILQD
2023-03-29T10:11:26.371Z;ISIN;EZ7BGHQ9GP53;1.475664;360T;MONE;CAD;N/A;10000.0;CAD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608430374;false;FULJ,ILQD
2023-03-29T10:10:58.686Z;ISIN;EZ43B0NWYN51;1.0856794;360T;MONE;USD;N/A;23307.38;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434078;false;FULJ,ILQD
2023-03-29T10:10:50.882Z;ISIN;EZ3P838518Y2;379.264;360T;MONE;HUF;N/A;2112320.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434436L1;false;TPAC,FULJ,ILQD
2023-03-29T10:10:50.882Z;ISIN;EZ37S7NPBMC8;380.8919;360T;MONE;HUF;N/A;2112320.0;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434436L2;false;TPAC,FULJ,ILQD
2023-03-29T10:10:48.553Z;ISIN;EZCH9F3Y2RD8;0.8800181;360T;MONE;GBP;N/A;3.0E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434543L2;false;TPAC,FULJ,ILQD
2023-03-29T10:10:48.553Z;ISIN;EZ621FQ9LL75;0.87932;360T;MONE;GBP;N/A;3.0E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434543L1;false;TPAC,FULJ,ILQD
2023-03-29T10:10:03.091Z;ISIN;EZ621FQ9LL75;0.87934;360T;MONE;GBP;N/A;3.659586475E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434351L1;false;TPAC,FULJ,ILQD
2023-03-29T10:10:03.091Z;ISIN;EZCH9F3Y2RD8;0.8800371;360T;MONE;GBP;N/A;3.659586475E7;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608434351L2;false;TPAC,FULJ,ILQD
2023-03-29T10:09:52.653Z;ISIN;EZ6VKSPWPLP4;1.0913533;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608429658L2;false;TPAC,FULJ,ILQD
2023-03-29T10:09:52.653Z;ISIN;EZ5PHX9D4P30;1.08566;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608429658L1;false;TPAC,FULJ,ILQD
2023-03-29T10:09:34.149Z;ISIN;EZ43B0NWYN51;1.0855894;360T;MONE;USD;N/A;84193.46;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608432774;false;FULJ,ILQD
2023-03-29T10:08:43.063Z;ISIN;EZ79QWYHZ0J1;11.2829174;360T;MONE;SEK;N/A;1300000.0;SEK;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608428073;false;FULJ,ILQD
2023-03-29T10:08:18.355Z;ISIN;EZ43B0NWYN51;1.0857652;360T;MONE;USD;N/A;40000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608428507;false;FULJ,ILQD
2023-03-29T10:06:18.032Z;ISIN;EZPB91CKSG29;7.850406;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608429694L1;false;TPAC,FULJ,ILQD
2023-03-29T10:06:18.032Z;ISIN;EZVRBBM1LSK6;7.84978;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608429694L2;false;TPAC,FULJ,ILQD
2023-03-29T10:05:45.475Z;ISIN;EZ43B0NWYN51;1.0858158;360T;MONE;USD;N/A;35000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608428587;false;FULJ,ILQD
2023-03-29T10:03:10.449Z;ISIN;EZ43B0NWYN51;1.0856841;360T;MONE;USD;N/A;300000.0;USD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608425285;false;FULJ,ILQD
2023-03-29T09:58:07.342Z;ISIN;EZR9MZP82H15;1.625385;360T;MONE;AUD;N/A;50000.0;AUD;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608422002;false;FULJ,ILQD
2023-03-29T09:57:20.691Z;ISIN;EZBHXR15V641;1.2380489;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608424675L2;false;TPAC,FULJ,ILQD
2023-03-29T09:57:20.691Z;ISIN;EZ4RR6TM30X9;1.23504;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608424675L1;false;TPAC,FULJ,ILQD
2023-03-29T09:56:38.496Z;ISIN;EZ8JXDXQD0D3;18.1682;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-04-26T00:00:00.000Z;360T;529900P0204W9HA8JP36608425651L2;false;TPAC,FULJ,ILQD
