Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-09T11:24:37.710Z;ISIN;EZ9NKMHKW2R9;0.9734725;360T;MONE;CHF;N/A;9000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333852426L2;false;TPAC,FULJ,ILQD
2019-08-09T11:24:37.710Z;ISIN;EZVXL7P8XN42;0.973718;360T;MONE;CHF;N/A;9000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333852426L1;false;TPAC,FULJ,ILQD
2019-08-09T11:24:16.910Z;ISIN;EZVSQN52VKB1;1.3222083;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333852318L1;false;TPAC,FULJ,ILQD
2019-08-09T11:24:16.910Z;ISIN;EZ2W36BG0Y25;1.32216;360T;MONE;CAD;N/A;8000000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333852318L2;false;TPAC,FULJ,ILQD
2019-08-09T11:22:57.599Z;ISIN;EZ3WVVYVVDS3;1.122242;360T;MONE;USD;N/A;1.6892744E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333855447;false;FULJ,ILQD
2019-08-09T11:20:58.538Z;ISIN;EZ5XT40XPPT2;0.9280113;360T;MONE;GBP;N/A;10000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333855502;false;FULJ,ILQD
2019-08-09T11:20:45.872Z;ISIN;EZ7Q2RQ826M2;1.119912;360T;MONE;USD;N/A;48500.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333852108;false;FULJ,ILQD
2019-08-09T11:18:34.410Z;ISIN;EZ2GFRYZ4V83;65.4766;360T;MONE;RUB;N/A;1.556E8;RUB;2019-09-06T00:00:00.000Z;360T;1010000281333855168L1;false;TPAC,FULJ,ILQD
2019-08-09T11:18:34.410Z;ISIN;EZ5ZBK4F3NH2;65.6039;360T;MONE;RUB;N/A;1.556E8;RUB;2019-09-06T00:00:00.000Z;360T;1010000281333855168L2;false;TPAC,FULJ,ILQD
2019-08-09T11:18:33.953Z;ISIN;EZ7Q2RQ826M2;1.119879;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333851813L1;false;TPAC,FULJ,ILQD
2019-08-09T11:18:33.953Z;ISIN;EZ6J52Q7R6X6;1.120118;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333851813L2;false;TPAC,FULJ,ILQD
2019-08-09T11:18:25.420Z;ISIN;EZ5XT40XPPT2;0.927912;360T;MONE;GBP;N/A;7500000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333856000L1;false;TPAC,FULJ,ILQD
2019-08-09T11:18:25.420Z;ISIN;EZ78CYV6LHL2;0.928007;360T;MONE;GBP;N/A;7500000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333856000L2;false;TPAC,FULJ,ILQD
2019-08-09T11:18:03.554Z;ISIN;EZ7Q2RQ826M2;1.1202302;360T;MONE;USD;N/A;7.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333855996L1;false;TPAC,FULJ,ILQD
2019-08-09T11:18:03.554Z;ISIN;EZ6J52Q7R6X6;1.12047;360T;MONE;USD;N/A;7.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333855996L2;false;TPAC,FULJ,ILQD
2019-08-09T11:14:18.082Z;ISIN;EZ6J52Q7R6X6;1.120129;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333850925L2;false;TPAC,FULJ,ILQD
2019-08-09T11:14:18.082Z;ISIN;EZ7Q2RQ826M2;1.11989;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333850925L1;false;TPAC,FULJ,ILQD
2019-08-09T11:12:39.597Z;ISIN;EZ6J52Q7R6X6;1.119868;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333849856L2;false;TPAC,FULJ,ILQD
2019-08-09T11:12:39.597Z;ISIN;EZ7Q2RQ826M2;1.119629;360T;MONE;USD;N/A;2.0E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333849856L1;false;TPAC,FULJ,ILQD
2019-08-09T11:07:30.696Z;ISIN;EZ75JQ1Q0SH8;1.4812859;360T;MONE;CAD;N/A;700000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333843361;false;FULJ,ILQD
2019-08-09T10:57:47.619Z;ISIN;EZ6J52Q7R6X6;1.12047;360T;MONE;USD;N/A;3.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333851923L2;false;TPAC,FULJ,ILQD
2019-08-09T10:57:47.619Z;ISIN;EZ7Q2RQ826M2;1.1202286;360T;MONE;USD;N/A;3.0E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333851923L1;false;TPAC,FULJ,ILQD
2019-08-09T10:56:49.238Z;ISIN;EZ7Q2RQ826M2;1.120303;360T;MONE;USD;N/A;670000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333845118;false;FULJ,ILQD
2019-08-09T10:52:58.871Z;ISIN;EZ9JK5FTV921;1.090143;360T;MONE;CHF;N/A;83000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333851805;false;FULJ,ILQD
2019-08-09T10:49:45.315Z;ISIN;EZ4K5ZGR9686;10.719433;360T;MONE;SEK;N/A;168000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333849030;false;FULJ,ILQD
2019-08-09T10:42:25.164Z;ISIN;EZ2X741YY813;1.4847576;360T;MONE;CAD;N/A;140000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333849684;false;FULJ,ILQD
2019-08-09T10:41:20.656Z;ISIN;EZ6J52Q7R6X6;1.120289;360T;MONE;USD;N/A;1408952.86;USD;2019-09-06T00:00:00.000Z;360T;1010000281333843775;false;FULJ,ILQD
2019-08-09T10:41:09.779Z;ISIN;EZ9NKMHKW2R9;0.9728149;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333839582L2;false;TPAC,FULJ,ILQD
2019-08-09T10:41:09.779Z;ISIN;EZVXL7P8XN42;0.9730731;360T;MONE;CHF;N/A;5000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333839582L1;false;TPAC,FULJ,ILQD
2019-08-09T10:33:10.447Z;ISIN;EZ5XT40XPPT2;0.9265373;360T;MONE;GBP;N/A;15000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333843525;false;FULJ,ILQD
2019-08-09T10:32:22.020Z;ISIN;EZ7Q2RQ826M2;1.1197536;360T;MONE;USD;N/A;20000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333843226;false;FULJ,ILQD
2019-08-09T10:29:53.801Z;ISIN;EZ20DB4NN4F7;7.83984;360T;MONE;HKD;N/A;8000000.0;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333839945L2;false;TPAC,FULJ,ILQD
2019-08-09T10:29:53.801Z;ISIN;EZ8GHM0P7GY1;7.840225;360T;MONE;HKD;N/A;8000000.0;HKD;2019-09-06T00:00:00.000Z;360T;1010000281333839945L1;false;TPAC,FULJ,ILQD
2019-08-09T10:27:54.078Z;ISIN;EZK4JT1XS9Q4;3.860053;360T;MONE;PLN;N/A;8.0E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333848601L1;false;TPAC,FULJ,ILQD
2019-08-09T10:27:54.078Z;ISIN;EZ4TZDHD62C5;3.85976;360T;MONE;PLN;N/A;8.0E7;PLN;2019-09-06T00:00:00.000Z;360T;1010000281333848601L2;false;TPAC,FULJ,ILQD
2019-08-09T10:26:20.712Z;ISIN;EZVYH2XJQH46;1.120144;360T;MONE;USD;N/A;8900000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333840368L2;false;TPAC,FULJ,ILQD
2019-08-09T10:26:20.712Z;ISIN;EZ7Q2RQ826M2;1.119568;360T;MONE;USD;N/A;8900000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333840368L1;false;TPAC,FULJ,ILQD
2019-08-09T10:26:15.704Z;ISIN;EZ5XT40XPPT2;0.926478;360T;MONE;GBP;N/A;300000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333840132L1;false;TPAC,FULJ,ILQD
2019-08-09T10:26:15.704Z;ISIN;EZ9MJ75Q5851;0.926645;360T;MONE;GBP;N/A;300000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333840132L2;false;TPAC,FULJ,ILQD
2019-08-09T10:26:11.222Z;ISIN;EZBX0KC5VQF4;1.480888;360T;MONE;CAD;N/A;1705000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333840037L1;false;TPAC,FULJ,ILQD
2019-08-09T10:26:11.222Z;ISIN;EZ64JMRV2N22;1.481416;360T;MONE;CAD;N/A;1705000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333840037L2;false;TPAC,FULJ,ILQD
2019-08-09T10:26:06.741Z;ISIN;EZ7GF95N4WL5;7.462897;360T;MONE;DKK;N/A;8450000.0;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333840028L2;false;TPAC,FULJ,ILQD
2019-08-09T10:26:06.741Z;ISIN;EZ4375KS4GM8;7.46302;360T;MONE;DKK;N/A;8450000.0;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333840028L1;false;TPAC,FULJ,ILQD
2019-08-09T10:26:02.200Z;ISIN;EZ347JS87GY1;10.72114;360T;MONE;SEK;N/A;2200000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333839926L1;false;TPAC,FULJ,ILQD
2019-08-09T10:26:02.200Z;ISIN;EZ92KVM0CYD2;10.721201;360T;MONE;SEK;N/A;2200000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333839926L2;false;TPAC,FULJ,ILQD
2019-08-09T10:25:57.708Z;ISIN;EZ75JQ1Q0SH8;1.48136;360T;MONE;CAD;N/A;673303.4;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333839782L1;false;TPAC,FULJ,ILQD
2019-08-09T10:25:57.708Z;ISIN;EZ64JMRV2N22;1.481622;360T;MONE;CAD;N/A;673303.4;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333839782L2;false;TPAC,FULJ,ILQD
2019-08-09T10:25:53.196Z;ISIN;EZBLJCRXKL92;1.6453774;360T;MONE;AUD;N/A;200000.0;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333839776L2;false;TPAC,FULJ,ILQD
2019-08-09T10:25:53.196Z;ISIN;EZ9XGFMTR0C9;1.6451912;360T;MONE;AUD;N/A;200000.0;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333839776L1;false;TPAC,FULJ,ILQD
2019-08-09T10:25:47.227Z;ISIN;EZ6J52Q7R6X6;1.11991;360T;MONE;USD;N/A;5000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333839653L1;false;TPAC,FULJ,ILQD
2019-08-09T10:25:47.227Z;ISIN;EZVYH2XJQH46;1.120238;360T;MONE;USD;N/A;5000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333839653L2;false;TPAC,FULJ,ILQD
2019-08-09T10:25:42.100Z;ISIN;EZ9MJ75Q5851;0.926659;360T;MONE;GBP;N/A;360000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333839521L2;false;TPAC,FULJ,ILQD
2019-08-09T10:25:42.100Z;ISIN;EZ78CYV6LHL2;0.92657;360T;MONE;GBP;N/A;360000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333839521L1;false;TPAC,FULJ,ILQD
2019-08-09T10:25:10.313Z;ISIN;EZVPGTS3NP30;9.5758624;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333847243L1;false;TPAC,FULJ,ILQD
2019-08-09T10:25:10.313Z;ISIN;EZV7KY5SWF30;9.57518;360T;MONE;SEK;N/A;1.0E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333847243L2;false;TPAC,FULJ,ILQD
2019-08-09T10:24:43.080Z;ISIN;EZ3LK1XH8VL6;0.97355;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333847128L2;false;TPAC,FULJ,ILQD
2019-08-09T10:24:43.080Z;ISIN;EZ9NKMHKW2R9;0.9736319;360T;MONE;CHF;N/A;6000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333847128L1;false;TPAC,FULJ,ILQD
2019-08-09T10:24:15.888Z;ISIN;EZVRNHXMJWC4;0.680755;360T;MONE;USD;N/A;1.3E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333846530L1;false;TPAC,FULJ,ILQD
2019-08-09T10:24:15.888Z;ISIN;EZ61LT0H8V91;0.68078;360T;MONE;USD;N/A;1.3E7;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333846530L2;false;TPAC,FULJ,ILQD
2019-08-09T10:24:05.158Z;ISIN;EZ75YT0QKG21;1.2081734;360T;MONE;USD;N/A;4300000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333839295L1;false;TPAC,FULJ,ILQD
2019-08-09T10:24:05.158Z;ISIN;EZVWK2QMJLY4;1.2083119;360T;MONE;USD;N/A;4300000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333839295L2;false;TPAC,FULJ,ILQD
2019-08-09T10:22:28.618Z;ISIN;EZ71SCYXTWH0;1.135165;360T;MONE;USD;N/A;163000.0;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333841706;false;FULJ,ILQD
2019-08-09T10:17:28.837Z;ISIN;EZ217PG78LJ8;1.121866;360T;MONE;USD;N/A;49000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333839284;false;FULJ,ILQD
2019-08-09T10:15:05.315Z;ISIN;EZ7Q2RQ826M2;1.119758;360T;MONE;USD;N/A;270679.3;USD;2019-09-06T00:00:00.000Z;360T;1010000281333838362;false;FULJ,ILQD
2019-08-09T10:13:09.201Z;ISIN;EZ7Q2RQ826M2;1.1198384;360T;MONE;USD;N/A;280000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333837762;false;FULJ,ILQD
2019-08-09T10:08:26.991Z;ISIN;EZ8B7YPSCP02;23.053223;360T;MONE;CZK;N/A;7000000.0;CZK;2019-09-06T00:00:00.000Z;360T;1010000281333837130L1;false;TPAC,FULJ,ILQD
2019-08-09T10:08:26.991Z;ISIN;EZ6T8TQD4DW1;23.049638;360T;MONE;CZK;N/A;7000000.0;CZK;2019-09-06T00:00:00.000Z;360T;1010000281333837130L2;false;TPAC,FULJ,ILQD
2019-08-09T10:08:14.565Z;ISIN;EZ6J52Q7R6X6;1.120208;360T;MONE;USD;N/A;1.01E8;USD;2019-09-06T00:00:00.000Z;360T;1010000281333835013L2;false;TPAC,FULJ,ILQD
2019-08-09T10:08:14.565Z;ISIN;EZ7Q2RQ826M2;1.119968;360T;MONE;USD;N/A;1.01E8;USD;2019-09-06T00:00:00.000Z;360T;1010000281333835013L1;false;TPAC,FULJ,ILQD
2019-08-09T10:04:27.197Z;ISIN;EZ4K5ZGR9686;10.717826;360T;MONE;SEK;N/A;105000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333834875;false;FULJ,ILQD
2019-08-09T10:01:14.205Z;ISIN;EZ6HFYC73BV5;19.4807;360T;MONE;MXN;N/A;1.0E7;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333835223L2;false;TPAC,FULJ,ILQD
2019-08-09T10:01:14.205Z;ISIN;EZV73TFCMQ65;19.477;360T;MONE;MXN;N/A;1.0E7;MXN;2019-09-06T00:00:00.000Z;360T;1010000281333835223L1;false;TPAC,FULJ,ILQD
2019-08-09T10:00:30.124Z;ISIN;EZ8YQQNJLCV3;118.59422;360T;MONE;JPY;N/A;3.950375E7;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333834182;false;FULJ,ILQD
2019-08-09T10:00:11.600Z;ISIN;EZ7Q2RQ826M2;1.1200962;360T;MONE;USD;N/A;320400.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333834080;false;FULJ,ILQD
2019-08-09T09:59:52.207Z;ISIN;EZ2H7V6X0CL2;1.12034;360T;MONE;USD;N/A;1.4E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333832017L1;false;TPAC,FULJ,ILQD
2019-08-09T09:59:52.207Z;ISIN;EZ18TDXNC1K1;1.122968;360T;MONE;USD;N/A;1.4E8;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333832017L2;false;TPAC,FULJ,ILQD
2019-08-09T09:59:15.461Z;ISIN;EZ4Z9DXNWB34;1.2154297;360T;MONE;USD;N/A;500000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333834467L2;false;TPAC,FULJ,ILQD
2019-08-09T09:59:15.461Z;ISIN;EZVG41GWL635;1.21097;360T;MONE;USD;N/A;500000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333834467L1;false;TPAC,FULJ,ILQD
2019-08-09T09:58:05.163Z;ISIN;EZV9KVW49F34;4.449903;360T;MONE;AED;N/A;5000000.0;AED;2019-09-06T00:00:00.000Z;360T;1010000281333830942;false;FULJ,ILQD
2019-08-09T09:57:45.353Z;ISIN;EZ42Z2DXZ719;0.6494;360T;MONE;USD;N/A;2000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333834074L2;false;TPAC,FULJ,ILQD
2019-08-09T09:57:45.353Z;ISIN;EZ367D7C9JZ5;0.649384;360T;MONE;USD;N/A;2000000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333834074L1;false;TPAC,FULJ,ILQD
2019-08-09T09:56:11.595Z;ISIN;EZ367D7C9JZ5;0.649327;360T;MONE;USD;N/A;400000.0;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333835508L1;false;TPAC,FULJ,ILQD
2019-08-09T09:56:11.595Z;ISIN;EZ6R8P49TL84;0.649415;360T;MONE;USD;N/A;400000.0;NZD;2019-09-06T00:00:00.000Z;360T;1010000281333835508L2;false;TPAC,FULJ,ILQD
2019-08-09T09:55:41.816Z;ISIN;EZ8X6VWVGJC1;1.121892;360T;MONE;USD;N/A;153000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333833484L2;false;TPAC,FULJ,ILQD
2019-08-09T09:55:41.816Z;ISIN;EZ2H7V6X0CL2;1.12047;360T;MONE;USD;N/A;153517.3;USD;2019-09-06T00:00:00.000Z;360T;1010000281333833484L1;false;TPAC,FULJ,ILQD
2019-08-09T09:55:12.554Z;ISIN;EZ79NTPQSVY9;7.084308;360T;MONE;CNY;N/A;2600000.0;CNY;2019-09-06T00:00:00.000Z;360T;1010000281333835312L1;false;TPAC,FULJ,ILQD
2019-08-09T09:55:12.554Z;ISIN;EZ2HTM636DY0;7.084513;360T;MONE;CNY;N/A;2600000.0;CNY;2019-09-06T00:00:00.000Z;360T;1010000281333835312L2;false;TPAC,FULJ,ILQD
2019-08-09T09:55:09.718Z;ISIN;EZ71SCYXTWH0;1.135955;360T;MONE;USD;N/A;8.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333835001L2;false;TPAC,FULJ,ILQD
2019-08-09T09:55:09.718Z;ISIN;EZ2H7V6X0CL2;1.12062;360T;MONE;USD;N/A;8.0E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333835001L1;false;TPAC,FULJ,ILQD
2019-08-09T09:54:23.170Z;ISIN;EZ32QHLCDBP7;6.1713;360T;MONE;TRY;N/A;5700000.0;TRY;2019-09-06T00:00:00.000Z;360T;1010000281333834941L2;false;TPAC,FULJ,ILQD
2019-08-09T09:54:23.170Z;ISIN;EZ9N1MWJN7S9;6.155462;360T;MONE;TRY;N/A;5700000.0;TRY;2019-09-06T00:00:00.000Z;360T;1010000281333834941L1;false;TPAC,FULJ,ILQD
2019-08-09T09:53:11.663Z;ISIN;EZ61LT0H8V91;0.68109;360T;MONE;USD;N/A;800000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333831643L2;false;TPAC,FULJ,ILQD
2019-08-09T09:53:11.663Z;ISIN;EZVRNHXMJWC4;0.681072;360T;MONE;USD;N/A;800000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333831643L1;false;TPAC,FULJ,ILQD
2019-08-09T09:51:27.105Z;ISIN;EZ5YJDV1J9H2;15.133207;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333831602L1;false;TPAC,FULJ,ILQD
2019-08-09T09:51:27.105Z;ISIN;EZSF4VDDRDB0;15.1351;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-09-06T00:00:00.000Z;360T;1010000281333831602L2;false;TPAC,FULJ,ILQD
2019-08-09T09:49:07.231Z;ISIN;EZV0P8BMYFD7;105.837;360T;MONE;JPY;N/A;1.5E8;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333830074L2;false;TPAC,FULJ,ILQD
2019-08-09T09:49:07.231Z;ISIN;EZBGJWN0F5P4;105.846;360T;MONE;JPY;N/A;1.5E8;JPY;2019-09-06T00:00:00.000Z;360T;1010000281333830074L1;false;TPAC,FULJ,ILQD
2019-08-09T09:47:50.780Z;ISIN;EZ84QVSKVC73;1.322097;360T;MONE;CAD;N/A;3700000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333830055L2;false;TPAC,FULJ,ILQD
2019-08-09T09:47:50.780Z;ISIN;EZ2W36BG0Y25;1.32212;360T;MONE;CAD;N/A;3700000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333830055L1;false;TPAC,FULJ,ILQD
2019-08-09T09:47:42.319Z;ISIN;EZ1ZSY0LJ579;6.6605385;360T;MONE;DKK;N/A;500000.0;DKK;2019-09-06T00:00:00.000Z;360T;1010000281333806834;false;FULJ,ILQD
2019-08-09T09:46:29.320Z;ISIN;EZV7KY5SWF30;9.5698;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333829726L2;false;TPAC,FULJ,ILQD
2019-08-09T09:46:29.320Z;ISIN;EZVPGTS3NP30;9.5705118;360T;MONE;SEK;N/A;1.4E7;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333829726L1;false;TPAC,FULJ,ILQD
2019-08-09T09:45:51.419Z;ISIN;EZRXNYSYRV48;1.1960195;360T;MONE;USD;N/A;100000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333830321L2;false;TPAC,FULJ,ILQD
2019-08-09T09:45:51.419Z;ISIN;EZ2H7V6X0CL2;1.1204;360T;MONE;USD;N/A;100000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333830321L1;false;TPAC,FULJ,ILQD
2019-08-09T09:45:29.893Z;ISIN;EZ9NKMHKW2R9;0.972914;360T;MONE;CHF;N/A;9000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333829717L1;false;TPAC,FULJ,ILQD
2019-08-09T09:45:29.893Z;ISIN;EZ3LK1XH8VL6;0.97283;360T;MONE;CHF;N/A;9000000.0;CHF;2019-09-06T00:00:00.000Z;360T;1010000281333829717L2;false;TPAC,FULJ,ILQD
2019-08-09T09:44:10.382Z;ISIN;EZ24XZS00V30;7.384177;360T;MONE;HRK;N/A;2.5E7;HRK;2019-09-06T00:00:00.000Z;360T;1010000281333827602;false;FULJ,ILQD
2019-08-09T09:38:51.638Z;ISIN;EZ85Q3GYLFM8;1.64639;360T;MONE;AUD;N/A;325000.0;AUD;2019-09-06T00:00:00.000Z;360T;1010000281333832308;false;FULJ,ILQD
2019-08-09T09:38:39.016Z;ISIN;EZVP7224SCF2;0.926085;360T;MONE;GBP;N/A;800000.0;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333832244;false;FULJ,ILQD
2019-08-09T09:38:27.219Z;ISIN;EZ9KP2DX19P2;10.723838;360T;MONE;SEK;N/A;1650000.0;SEK;2019-09-06T00:00:00.000Z;360T;1010000281333831981;false;FULJ,ILQD
2019-08-09T09:37:21.851Z;ISIN;EZBX0KC5VQF4;1.481175;360T;MONE;CAD;N/A;29000.0;CAD;2019-09-06T00:00:00.000Z;360T;1010000281333828771;false;FULJ,ILQD
2019-08-09T09:35:27.639Z;ISIN;EZ6J52Q7R6X6;1.1204885;360T;MONE;USD;N/A;635000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333826465;false;FULJ,ILQD
2019-08-09T09:32:33.903Z;ISIN;EZ2GFRYZ4V83;65.43402;360T;MONE;RUB;N/A;3.8E7;RUB;2019-09-06T00:00:00.000Z;360T;1010000281333830278;false;FULJ,ILQD
2019-08-09T09:31:59.692Z;ISIN;EZ52HM6VVQC2;1.122273;360T;MONE;USD;N/A;2.5E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333831193L2;false;TPAC,FULJ,ILQD
2019-08-09T09:31:59.692Z;ISIN;EZ6J52Q7R6X6;1.1204092;360T;MONE;USD;N/A;2.5E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333831193L1;false;TPAC,FULJ,ILQD
2019-08-09T09:31:35.752Z;ISIN;EZ2H7V6X0CL2;1.12038;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333827323L1;false;TPAC,FULJ,ILQD
2019-08-09T09:31:35.752Z;ISIN;EZ8HC74KM1L1;1.3435786;360T;MONE;USD;N/A;357000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333827323L2;false;TPAC,FULJ,ILQD
2019-08-09T09:31:07.349Z;ISIN;EZ7Q2RQ826M2;1.1198894;360T;MONE;USD;N/A;2.5E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333831132L1;false;TPAC,FULJ,ILQD
2019-08-09T09:31:07.349Z;ISIN;EZV3SN74DK02;1.1207849;360T;MONE;USD;N/A;2.5E7;USD;2019-09-06T00:00:00.000Z;360T;1010000281333831132L2;false;TPAC,FULJ,ILQD
2019-08-09T09:29:47.226Z;ISIN;EZVWK2QMJLY4;1.2109679;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333831070L2;false;TPAC,FULJ,ILQD
2019-08-09T09:29:47.226Z;ISIN;EZ75YT0QKG21;1.21083;360T;MONE;USD;N/A;2.0E7;GBP;2019-09-06T00:00:00.000Z;360T;1010000281333831070L1;false;TPAC,FULJ,ILQD
2019-08-09T09:29:42.166Z;ISIN;EZ9MDYY9WPJ8;1.122418;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333830877L2;false;TPAC,FULJ,ILQD
2019-08-09T09:29:42.166Z;ISIN;EZ7Q2RQ826M2;1.119641;360T;MONE;USD;N/A;2.5E7;EUR;2019-09-06T00:00:00.000Z;360T;1010000281333830877L1;false;TPAC,FULJ,ILQD
2019-08-09T09:27:53.591Z;ISIN;EZB8X62X96W6;1.3423305;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333825243L2;false;TPAC,FULJ,ILQD
2019-08-09T09:27:53.591Z;ISIN;EZ2H7V6X0CL2;1.11969;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333825243L1;false;TPAC,FULJ,ILQD
2019-08-09T09:27:13.894Z;ISIN;EZ2H7V6X0CL2;1.11974;360T;MONE;USD;N/A;358000.0;USD;2019-09-06T00:00:00.000Z;360T;1010000281333825213L1;false;TPAC,FULJ,ILQD
