Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-30T12:58:23.117Z;ISIN;EZ6GH1JNLYW2;1.318008;360T;MONE;CAD;N/A;6000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332445137L1;false;TPAC,FULJ,ILQD
2019-07-30T12:58:23.117Z;ISIN;EZT3YTMBFHP2;1.31797;360T;MONE;CAD;N/A;6000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332445137L2;false;TPAC,FULJ,ILQD
2019-07-30T12:56:05.603Z;ISIN;EZ70ZW2GPYW0;1.114913;360T;MONE;USD;N/A;11900.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332446013;false;FULJ,ILQD
2019-07-30T12:51:24.192Z;ISIN;EZ9KP2DX19P2;10.6537058;360T;MONE;SEK;N/A;8000000.0;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332448093L2;false;TPAC,FULJ,ILQD
2019-07-30T12:51:24.192Z;ISIN;EZ1FGF49VLM5;10.652601;360T;MONE;SEK;N/A;8000000.0;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332448093L1;false;TPAC,FULJ,ILQD
2019-07-30T12:50:36.941Z;ISIN;EZVP7224SCF2;0.9160675;360T;MONE;GBP;N/A;2700000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332447936L2;false;TPAC,FULJ,ILQD
2019-07-30T12:50:36.941Z;ISIN;EZ51VW700TB7;0.9152376;360T;MONE;GBP;N/A;2700000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332447936L1;false;TPAC,FULJ,ILQD
2019-07-30T12:49:28.426Z;ISIN;EZ84PFZ74FQ0;1.47223;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332447568L2;false;TPAC,FULJ,ILQD
2019-07-30T12:49:28.426Z;ISIN;EZ4J8C32F1L2;1.46963;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332447568L1;false;TPAC,FULJ,ILQD
2019-07-30T12:49:03.439Z;ISIN;EZ2SDR6TVYX8;9.6025;360T;MONE;MAD;N/A;8000000.0;MAD;2019-08-27T00:00:00.000Z;360T;1010000281332445545L1;false;TPAC,FULJ,ILQD
2019-07-30T12:49:03.439Z;ISIN;EZ2SXL37KF39;9.6027001;360T;MONE;MAD;N/A;8000000.0;MAD;2019-08-27T00:00:00.000Z;360T;1010000281332445545L2;false;TPAC,FULJ,ILQD
2019-07-30T12:48:41.972Z;ISIN;EZ3XXLLQ8FR0;1.11485;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332447141L1;false;TPAC,FULJ,ILQD
2019-07-30T12:48:41.972Z;ISIN;EZ52HM6VVQC2;1.117769;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332447141L2;false;TPAC,FULJ,ILQD
2019-07-30T12:47:16.162Z;ISIN;EZ6F1HHP5VC9;6.69747;360T;MONE;DKK;N/A;6000000.0;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332446591L2;false;TPAC,FULJ,ILQD
2019-07-30T12:47:16.162Z;ISIN;EZ6HWC6S3K92;6.6981899;360T;MONE;DKK;N/A;6000000.0;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332446591L1;false;TPAC,FULJ,ILQD
2019-07-30T12:46:10.279Z;ISIN;EZ70ZW2GPYW0;1.1145922;360T;MONE;USD;N/A;3.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332444687L1;false;TPAC,FULJ,ILQD
2019-07-30T12:46:10.279Z;ISIN;EZ4Z5Z3R14L9;1.1146831;360T;MONE;USD;N/A;3.0E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332444687L2;false;TPAC,FULJ,ILQD
2019-07-30T12:44:31.364Z;ISIN;EZ1MJNPXNDX1;6.88727;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332443872L2;false;TPAC,FULJ,ILQD
2019-07-30T12:44:31.364Z;ISIN;EZ3YNZ6MH308;6.887401;360T;MONE;CNY;N/A;3.5E7;CNY;2019-08-27T00:00:00.000Z;360T;1010000281332443872L1;false;TPAC,FULJ,ILQD
2019-07-30T12:41:32.434Z;ISIN;EZ6HWC6S3K92;6.6970946;360T;MONE;DKK;N/A;9.5E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332444392L1;false;TPAC,FULJ,ILQD
2019-07-30T12:41:32.434Z;ISIN;EZ6F1HHP5VC9;6.69638;360T;MONE;DKK;N/A;9.5E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332444392L2;false;TPAC,FULJ,ILQD
2019-07-30T12:37:58.539Z;ISIN;EZ1ZFTB067G7;1.21832;360T;MONE;USD;N/A;3.425E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332443648L2;false;TPAC,FULJ,ILQD
2019-07-30T12:37:58.539Z;ISIN;EZB5PQWSSCB8;1.218227;360T;MONE;USD;N/A;3.425E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332443648L1;false;TPAC,FULJ,ILQD
2019-07-30T12:36:43.806Z;ISIN;EZV90NWYFWC3;108.5099;360T;MONE;JPY;N/A;4.2E7;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332442995L1;false;TPAC,FULJ,ILQD
2019-07-30T12:36:43.806Z;ISIN;EZ8DPS7W9L98;107.9091;360T;MONE;JPY;N/A;2.0E7;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332442995L2;false;TPAC,FULJ,ILQD
2019-07-30T12:33:57.482Z;ISIN;EZ70ZW2GPYW0;1.1142498;360T;MONE;USD;N/A;500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332442023;false;FULJ,ILQD
2019-07-30T12:33:47.601Z;ISIN;EZBFHF9JSDW5;63.2972169;360T;MONE;RUB;N/A;100000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332439012;false;FULJ,ILQD
2019-07-30T12:32:33.879Z;ISIN;EZ70ZW2GPYW0;1.1148794;360T;MONE;USD;N/A;5.2E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332442640L1;false;TPAC,FULJ,ILQD
2019-07-30T12:32:33.879Z;ISIN;EZ4Z5Z3R14L9;1.1149695;360T;MONE;USD;N/A;5.2E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332442640L2;false;TPAC,FULJ,ILQD
2019-07-30T12:30:54.022Z;ISIN;EZ7C43MJPDC2;1.122849;360T;MONE;USD;N/A;500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332440345;false;FULJ,ILQD
2019-07-30T12:27:25.092Z;ISIN;EZ7NLKCNYSV6;1.10338;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332441730L2;false;TPAC,FULJ,ILQD
2019-07-30T12:27:25.092Z;ISIN;EZ8WQ3L3T116;1.1034409;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332441730L1;false;TPAC,FULJ,ILQD
2019-07-30T12:26:38.806Z;ISIN;EZ9YKPPK1TQ4;1.119337;360T;MONE;USD;N/A;6.4077E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332438881L2;false;TPAC,FULJ,ILQD
2019-07-30T12:26:38.806Z;ISIN;EZ3XXLLQ8FR0;1.11528;360T;MONE;USD;N/A;6.4077E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332438881L1;false;TPAC,FULJ,ILQD
2019-07-30T12:26:05.504Z;ISIN;EZ2GFRYZ4V83;63.3617;360T;MONE;RUB;N/A;1.3E7;RUB;2019-08-27T00:00:00.000Z;360T;1010000281332439262;false;FULJ,ILQD
2019-07-30T12:21:35.887Z;ISIN;EZ4KHY7HRTZ7;25.647;360T;MONE;CZK;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332433218L2;false;TPAC,FULJ,ILQD
2019-07-30T12:21:35.887Z;ISIN;EZ6V1B1N8QS0;25.6458;360T;MONE;CZK;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332433218L1;false;TPAC,FULJ,ILQD
2019-07-30T12:16:42.960Z;ISIN;EZ57KBN8VPZ2;0.985293;360T;MONE;CHF;N/A;250000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332437725;false;FULJ,ILQD
2019-07-30T12:15:05.197Z;ISIN;EZ70ZW2GPYW0;1.115117;360T;MONE;USD;N/A;12891.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332428584;false;FULJ,ILQD
2019-07-30T12:13:11.802Z;ISIN;EZ8RMTMVKQR7;121.0362;360T;MONE;JPY;N/A;5904400.0;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332438290;false;FULJ,ILQD
2019-07-30T12:09:50.923Z;ISIN;EZVXK5HC4PK0;1.1236212;360T;MONE;USD;N/A;3.44072E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332436812L2;false;TPAC,FULJ,ILQD
2019-07-30T12:09:50.923Z;ISIN;EZ3XXLLQ8FR0;1.1155;360T;MONE;USD;N/A;3.44072E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332436812L1;false;TPAC,FULJ,ILQD
2019-07-30T12:09:27.614Z;ISIN;EZ7LXD2GYFB7;3.8466;360T;MONE;PLN;N/A;3000000.0;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332437456L2;false;TPAC,FULJ,ILQD
2019-07-30T12:09:27.614Z;ISIN;EZ3GFD09WH16;3.8468316;360T;MONE;PLN;N/A;3000000.0;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332437456L1;false;TPAC,FULJ,ILQD
2019-07-30T12:08:51.284Z;ISIN;EZ70ZW2GPYW0;1.115415;360T;MONE;USD;N/A;4900000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332435371L1;false;TPAC,FULJ,ILQD
2019-07-30T12:08:51.284Z;ISIN;EZ5SN7BVMGB7;1.115709;360T;MONE;USD;N/A;4900000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332435371L2;false;TPAC,FULJ,ILQD
2019-07-30T12:08:24.769Z;ISIN;EZW62XST4XD2;9.5469268;360T;MONE;SEK;N/A;5.64E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332436987L1;false;TPAC,FULJ,ILQD
2019-07-30T12:08:24.769Z;ISIN;EZ8MPDGRG1B7;9.54601;360T;MONE;SEK;N/A;5.64E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332436987L2;false;TPAC,FULJ,ILQD
2019-07-30T12:05:52.234Z;ISIN;EZ4Z5Z3R14L9;1.1155795;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332436623L1;false;TPAC,FULJ,ILQD
2019-07-30T12:05:52.234Z;ISIN;EZ5SN7BVMGB7;1.1157925;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332436623L2;false;TPAC,FULJ,ILQD
2019-07-30T12:04:02.698Z;ISIN;EZ1CXX9Q7WV2;0.9899236;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332436515L1;false;TPAC,FULJ,ILQD
2019-07-30T12:04:02.698Z;ISIN;EZ76M4LNHQY4;0.98969;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332436515L2;false;TPAC,FULJ,ILQD
2019-07-30T12:03:54.187Z;ISIN;EZ5DVSR9HJW5;1.120728;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332433155L2;false;TPAC,FULJ,ILQD
2019-07-30T12:03:54.187Z;ISIN;EZ3XXLLQ8FR0;1.11543;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332433155L1;false;TPAC,FULJ,ILQD
2019-07-30T11:58:38.465Z;ISIN;EZ3LK1XH8VL6;0.9888434;360T;MONE;CHF;N/A;1.34E8;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332420516L1;false;TPAC,FULJ,ILQD
2019-07-30T11:58:38.465Z;ISIN;EZ1LQCWLV084;0.9882498;360T;MONE;CHF;N/A;1.34E8;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332420516L2;false;TPAC,FULJ,ILQD
2019-07-30T11:57:31.152Z;ISIN;EZW62XST4XD2;9.5474367;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332420491L2;false;TPAC,FULJ,ILQD
2019-07-30T11:57:31.152Z;ISIN;EZ7DL98NPD10;9.548055;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332420491L1;false;TPAC,FULJ,ILQD
2019-07-30T11:56:32.198Z;ISIN;EZ2SBM7PP7Q6;8.7348611;360T;MONE;NOK;N/A;7.0E7;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332420308L2;false;TPAC,FULJ,ILQD
2019-07-30T11:56:32.198Z;ISIN;EZ8V479FVKX0;8.73509;360T;MONE;NOK;N/A;7.0E7;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332420308L1;false;TPAC,FULJ,ILQD
2019-07-30T11:55:32.804Z;ISIN;EZ6HWC6S3K92;6.6962609;360T;MONE;DKK;N/A;1.5E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332420297L2;false;TPAC,FULJ,ILQD
2019-07-30T11:55:32.804Z;ISIN;EZ4DY4K44220;6.6967866;360T;MONE;DKK;N/A;1.5E7;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332420297L1;false;TPAC,FULJ,ILQD
2019-07-30T11:45:51.690Z;ISIN;EZ5SN7BVMGB7;1.1148027;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332429018L2;false;TPAC,FULJ,ILQD
2019-07-30T11:45:51.690Z;ISIN;EZ4Z5Z3R14L9;1.1145868;360T;MONE;USD;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332429018L1;false;TPAC,FULJ,ILQD
2019-07-30T11:45:02.221Z;ISIN;EZ5N3P3STKL0;0.974331;360T;MONE;CHF;N/A;1000000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332428460L1;false;TPAC,FULJ,ILQD
2019-07-30T11:45:02.221Z;ISIN;EZ1FMBCK2QM7;0.972894;360T;MONE;CHF;N/A;1000000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332428460L2;false;TPAC,FULJ,ILQD
2019-07-30T11:44:16.662Z;ISIN;EZ76M4LNHQY4;0.98977;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332428262L2;false;TPAC,FULJ,ILQD
2019-07-30T11:44:16.662Z;ISIN;EZ1CXX9Q7WV2;0.99001;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-27T00:00:00.000Z;360T;1010000281332428262L1;false;TPAC,FULJ,ILQD
2019-07-30T11:39:51.545Z;ISIN;EZ51VW700TB7;0.916262;360T;MONE;GBP;N/A;2800000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332425135L2;false;TPAC,FULJ,ILQD
2019-07-30T11:39:51.545Z;ISIN;EZ76YZ4HRZX7;0.9162335;360T;MONE;GBP;N/A;2800000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332425135L1;false;TPAC,FULJ,ILQD
2019-07-30T11:38:30.631Z;ISIN;EZ1CXX9Q7WV2;0.9897966;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332426588L1;false;TPAC,FULJ,ILQD
2019-07-30T11:38:30.631Z;ISIN;EZVMV8SJBX65;0.9891005;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332426588L2;false;TPAC,FULJ,ILQD
2019-07-30T11:32:00.593Z;ISIN;EZ1JW8BQXVT7;1.115366;360T;MONE;USD;N/A;1.8866715E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332419077L2;false;TPAC,FULJ,ILQD
2019-07-30T11:32:00.593Z;ISIN;EZ4Z5Z3R14L9;1.1147938;360T;MONE;USD;N/A;1.8866715E7;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332419077L1;false;TPAC,FULJ,ILQD
2019-07-30T11:29:59.880Z;ISIN;EZ3GFD09WH16;3.8511259;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332418212L1;false;TPAC,FULJ,ILQD
2019-07-30T11:29:59.880Z;ISIN;EZ7LXD2GYFB7;3.8509;360T;MONE;PLN;N/A;5.0E7;PLN;2019-08-27T00:00:00.000Z;360T;1010000281332418212L2;false;TPAC,FULJ,ILQD
2019-07-30T11:27:16.380Z;ISIN;EZ2X741YY813;1.472885;360T;MONE;CAD;N/A;1.8669E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332417023L2;false;TPAC,FULJ,ILQD
2019-07-30T11:27:16.380Z;ISIN;EZ771TPN11R7;1.46879;360T;MONE;CAD;N/A;1.8669E7;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332417023L1;false;TPAC,FULJ,ILQD
2019-07-30T11:26:02.823Z;ISIN;EZVXK5HC4PK0;1.122769;360T;MONE;USD;N/A;2500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332421960L2;false;TPAC,FULJ,ILQD
2019-07-30T11:26:02.823Z;ISIN;EZ4Z5Z3R14L9;1.114522;360T;MONE;USD;N/A;2500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332421960L1;false;TPAC,FULJ,ILQD
2019-07-30T11:25:29.817Z;ISIN;EZ70ZW2GPYW0;1.114432;360T;MONE;USD;N/A;40000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332426325;false;FULJ,ILQD
2019-07-30T11:22:13.343Z;ISIN;EZ8WQ3L3T116;1.1035007;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332427335;false;FULJ,ILQD
2019-07-30T11:21:22.814Z;ISIN;EZ76YZ4HRZX7;0.916603;360T;MONE;GBP;N/A;1.5E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332419214L1;false;TPAC,FULJ,ILQD
2019-07-30T11:21:22.814Z;ISIN;EZ51VW700TB7;0.9166315;360T;MONE;GBP;N/A;1.5E7;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332419214L2;false;TPAC,FULJ,ILQD
2019-07-30T11:18:24.639Z;ISIN;EZ70ZW2GPYW0;1.114455;360T;MONE;USD;N/A;456000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332416910;false;FULJ,ILQD
2019-07-30T11:18:07.093Z;ISIN;EZT3YTMBFHP2;1.31822;360T;MONE;CAD;N/A;8000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332418075L1;false;TPAC,FULJ,ILQD
2019-07-30T11:18:07.093Z;ISIN;EZ9MBPWTH4C7;1.318175;360T;MONE;CAD;N/A;8000000.0;CAD;2019-08-27T00:00:00.000Z;360T;1010000281332418075L2;false;TPAC,FULJ,ILQD
2019-07-30T11:17:35.673Z;ISIN;EZB0Z4FFTDB0;8.7479512;360T;MONE;HKD;N/A;1.157905E8;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332412238L2;false;TPAC,FULJ,ILQD
2019-07-30T11:17:35.673Z;ISIN;EZ8JXP1LFV87;8.7193;360T;MONE;HKD;N/A;1.157905E8;HKD;2019-08-27T00:00:00.000Z;360T;1010000281332412238L1;false;TPAC,FULJ,ILQD
2019-07-30T11:16:04.191Z;ISIN;EZ76YZ4HRZX7;0.916513;360T;MONE;GBP;N/A;1300000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332420167L1;false;TPAC,FULJ,ILQD
2019-07-30T11:16:04.191Z;ISIN;EZ9MJ75Q5851;0.916984;360T;MONE;GBP;N/A;1300000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332420167L2;false;TPAC,FULJ,ILQD
2019-07-30T11:15:59.621Z;ISIN;EZ5SN7BVMGB7;1.114631;360T;MONE;USD;N/A;1.9E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332420045L2;false;TPAC,FULJ,ILQD
2019-07-30T11:15:59.621Z;ISIN;EZ70ZW2GPYW0;1.11431;360T;MONE;USD;N/A;1.9E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332420045L1;false;TPAC,FULJ,ILQD
2019-07-30T11:15:54.261Z;ISIN;EZ1TBQ19B546;1.1033482;360T;MONE;CHF;N/A;430000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332419946L2;false;TPAC,FULJ,ILQD
2019-07-30T11:15:54.261Z;ISIN;EZ8WQ3L3T116;1.1035885;360T;MONE;CHF;N/A;430000.0;CHF;2019-08-27T00:00:00.000Z;360T;1010000281332419946L1;false;TPAC,FULJ,ILQD
2019-07-30T11:15:48.544Z;ISIN;EZ7WYWB2JMW4;120.98859;360T;MONE;JPY;N/A;1.15E8;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332418888L2;false;TPAC,FULJ,ILQD
2019-07-30T11:15:48.544Z;ISIN;EZ4M4HV1V457;120.97731;360T;MONE;JPY;N/A;1.15E8;JPY;2019-08-27T00:00:00.000Z;360T;1010000281332418888L1;false;TPAC,FULJ,ILQD
2019-07-30T11:15:42.629Z;ISIN;EZ92KVM0CYD2;10.644056;360T;MONE;SEK;N/A;1900000.0;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332418645L2;false;TPAC,FULJ,ILQD
2019-07-30T11:15:42.629Z;ISIN;EZ1FGF49VLM5;10.6433;360T;MONE;SEK;N/A;1900000.0;SEK;2019-08-27T00:00:00.000Z;360T;1010000281332418645L1;false;TPAC,FULJ,ILQD
2019-07-30T11:15:35.147Z;ISIN;EZ6V1B1N8QS0;25.6493;360T;MONE;CZK;N/A;320000.0;CZK;2019-08-27T00:00:00.000Z;360T;1010000281332418507L1;false;TPAC,FULJ,ILQD
2019-07-30T11:15:35.147Z;ISIN;EZ3C3NMKB534;25.67523;360T;MONE;CZK;N/A;320000.0;CZK;2019-08-27T00:00:00.000Z;360T;1010000281332418507L2;false;TPAC,FULJ,ILQD
2019-07-30T11:15:31.486Z;ISIN;EZ70ZW2GPYW0;1.114249;360T;MONE;USD;N/A;56125.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332419548;false;FULJ,ILQD
2019-07-30T11:15:24.052Z;ISIN;EZBX3X3N12M8;6.21406;360T;MONE;TRY;N/A;6410000.0;TRY;2019-08-27T00:00:00.000Z;360T;1010000281332418351L1;false;TPAC,FULJ,ILQD
2019-07-30T11:15:24.052Z;ISIN;EZ32QHLCDBP7;6.25923;360T;MONE;TRY;N/A;6410000.0;TRY;2019-08-27T00:00:00.000Z;360T;1010000281332418351L2;false;TPAC,FULJ,ILQD
2019-07-30T11:15:08.272Z;ISIN;EZBLMRXCYXS4;70.905973;360T;MONE;RUB;N/A;2000000.0;RUB;2019-08-27T00:00:00.000Z;360T;1010000281332418180L2;false;TPAC,FULJ,ILQD
2019-07-30T11:15:08.272Z;ISIN;EZ8XL2FVPK38;70.6848;360T;MONE;RUB;N/A;2000000.0;RUB;2019-08-27T00:00:00.000Z;360T;1010000281332418180L1;false;TPAC,FULJ,ILQD
2019-07-30T11:15:02.568Z;ISIN;EZ6V96HR8PL5;9.7396777;360T;MONE;NOK;N/A;5.0E8;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332419444L1;false;TPAC,FULJ,ILQD
2019-07-30T11:15:02.568Z;ISIN;EZVY9BNM17S5;9.742902;360T;MONE;NOK;N/A;5.0E8;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332419444L2;false;TPAC,FULJ,ILQD
2019-07-30T11:14:55.302Z;ISIN;EZ51VW700TB7;0.916413;360T;MONE;GBP;N/A;1100000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332418166L1;false;TPAC,FULJ,ILQD
2019-07-30T11:14:55.302Z;ISIN;EZ9MJ75Q5851;0.916845;360T;MONE;GBP;N/A;1100000.0;GBP;2019-08-27T00:00:00.000Z;360T;1010000281332418166L2;false;TPAC,FULJ,ILQD
2019-07-30T11:14:47.267Z;ISIN;EZ5SN7BVMGB7;1.1146335;360T;MONE;USD;N/A;2500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332418100L2;false;TPAC,FULJ,ILQD
2019-07-30T11:14:47.267Z;ISIN;EZ4Z5Z3R14L9;1.1144168;360T;MONE;USD;N/A;2500000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332418100L1;false;TPAC,FULJ,ILQD
2019-07-30T11:10:37.390Z;ISIN;EZ70ZW2GPYW0;1.1143392;360T;MONE;USD;N/A;96738.4;USD;2019-08-27T00:00:00.000Z;360T;1010000281332414122;false;FULJ,ILQD
2019-07-30T11:09:44.351Z;ISIN;EZ4Z5Z3R14L9;1.1145627;360T;MONE;USD;N/A;1.5E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332417068L1;false;TPAC,FULJ,ILQD
2019-07-30T11:09:44.351Z;ISIN;EZ8X6VWVGJC1;1.1172362;360T;MONE;USD;N/A;1.5E7;USD;2019-08-27T00:00:00.000Z;360T;1010000281332417068L2;false;TPAC,FULJ,ILQD
2019-07-30T11:06:10.835Z;ISIN;EZ70ZW2GPYW0;1.114488;360T;MONE;USD;N/A;14600.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332413495;false;FULJ,ILQD
2019-07-30T10:58:45.560Z;ISIN;EZ70ZW2GPYW0;1.114378;360T;MONE;USD;N/A;350000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332412528;false;FULJ,ILQD
2019-07-30T10:58:13.581Z;ISIN;EZ2TVTTG6YQ2;1.668187;360T;MONE;SGD;N/A;1000000.0;SGD;2019-08-27T00:00:00.000Z;360T;1010000281332411412L1;false;TPAC,FULJ,ILQD
2019-07-30T10:58:13.581Z;ISIN;EZ3SY9S2Z2V2;1.67023;360T;MONE;SGD;N/A;1000000.0;SGD;2019-08-27T00:00:00.000Z;360T;1010000281332411412L2;false;TPAC,FULJ,ILQD
2019-07-30T10:57:38.864Z;ISIN;EZ7NLKCNYSV6;1.10388;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332413072L2;false;TPAC,FULJ,ILQD
2019-07-30T10:57:38.864Z;ISIN;EZ8WQ3L3T116;1.103932;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-27T00:00:00.000Z;360T;1010000281332413072L1;false;TPAC,FULJ,ILQD
2019-07-30T10:57:28.540Z;ISIN;EZ70ZW2GPYW0;1.1145126;360T;MONE;USD;N/A;20000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332412186;false;FULJ,ILQD
2019-07-30T10:52:11.254Z;ISIN;EZ8S0HPNMFW5;7.4664223;360T;MONE;DKK;N/A;1165000.0;DKK;2019-08-27T00:00:00.000Z;360T;1010000281332412111;false;FULJ,ILQD
2019-07-30T10:51:37.555Z;ISIN;EZ6V96HR8PL5;9.7352714;360T;MONE;NOK;N/A;1020000.0;NOK;2019-08-27T00:00:00.000Z;360T;1010000281332412017;false;FULJ,ILQD
2019-07-30T10:51:09.238Z;ISIN;EZ4Z5Z3R14L9;1.1143228;360T;MONE;USD;N/A;190000.0;USD;2019-08-27T00:00:00.000Z;360T;1010000281332411803;false;FULJ,ILQD
