Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-13T12:18:00.678Z;ISIN;EZ20HTY3SY85;7.844896;360T;MONE;HKD;N/A;1.5E8;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334274942L2;false;TPAC,FULJ,ILQD
2019-08-13T12:17:23.128Z;ISIN;EZ5C30X2TW51;1.122842;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334274365L2;false;TPAC,FULJ,ILQD
2019-08-13T12:17:23.128Z;ISIN;EZ1MG6GHDKQ5;1.12226;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334274365L1;false;TPAC,FULJ,ILQD
2019-08-13T12:16:10.977Z;ISIN;EZFJ9863N4S8;1.95576;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334273782L2;false;TPAC,FULJ,ILQD
2019-08-13T12:16:10.977Z;ISIN;EZBFVXL31L67;1.9557;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334273782L1;false;TPAC,FULJ,ILQD
2019-08-13T12:14:45.649Z;ISIN;EZ5C30X2TW51;1.122662;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334273202L2;false;TPAC,FULJ,ILQD
2019-08-13T12:14:45.649Z;ISIN;EZ1MG6GHDKQ5;1.12208;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334273202L1;false;TPAC,FULJ,ILQD
2019-08-13T12:13:25.914Z;ISIN;EZ2H7V6X0CL2;1.121725;360T;MONE;USD;N/A;17200.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334272736;false;FULJ,ILQD
2019-08-13T12:13:24.883Z;ISIN;EZ9FRP7C18Z9;118.0284;360T;MONE;JPY;N/A;3.8E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334275617L2;false;TPAC,FULJ,ILQD
2019-08-13T12:13:24.883Z;ISIN;EZ7WYWB2JMW4;117.983;360T;MONE;JPY;N/A;3.8E7;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334275617L1;false;TPAC,FULJ,ILQD
2019-08-13T12:08:15.722Z;ISIN;EZ2FG03TC951;8.9210125;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334271696L2;false;TPAC,FULJ,ILQD
2019-08-13T12:08:15.722Z;ISIN;EZ4C11F8DW46;8.921185;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334271696L1;false;TPAC,FULJ,ILQD
2019-08-13T12:07:46.310Z;ISIN;EZ1RBR2C6S61;6.653426;360T;MONE;DKK;N/A;1.0E7;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334270996L1;false;TPAC,FULJ,ILQD
2019-08-13T12:07:46.310Z;ISIN;EZ3YK041YVD1;6.6529602;360T;MONE;DKK;N/A;1.0E7;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334270996L2;false;TPAC,FULJ,ILQD
2019-08-13T12:07:44.717Z;ISIN;EZ2H7V6X0CL2;1.1216939;360T;MONE;USD;N/A;482000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334269420;false;FULJ,ILQD
2019-08-13T12:01:28.051Z;ISIN;EZ33QNT0HKB3;4.334923;360T;MONE;PLN;N/A;4.9E7;PLN;2019-09-10T00:00:00.000Z;360T;1010000281334270831L1;false;TPAC,FULJ,ILQD
2019-08-13T12:01:28.051Z;ISIN;EZBB2Z3JB6Q4;4.33542;360T;MONE;PLN;N/A;4.9E7;PLN;2019-09-10T00:00:00.000Z;360T;1010000281334270831L2;false;TPAC,FULJ,ILQD
2019-08-13T11:58:12.211Z;ISIN;EZ2H7V6X0CL2;1.1211241;360T;MONE;USD;N/A;100000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334273066;false;FULJ,ILQD
2019-08-13T11:50:34.571Z;ISIN;EZBFVXL31L67;1.9557;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334270796L1;false;TPAC,FULJ,ILQD
2019-08-13T11:50:34.571Z;ISIN;EZFJ9863N4S8;1.95576;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334270796L2;false;TPAC,FULJ,ILQD
2019-08-13T11:49:57.298Z;ISIN;EZ2H7V6X0CL2;1.121448;360T;MONE;USD;N/A;500000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334269542;false;FULJ,ILQD
2019-08-13T11:47:12.991Z;ISIN;EZ2511XCTFZ0;0.965859;360T;MONE;CHF;N/A;2.4E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334267166L2;false;TPAC,FULJ,ILQD
2019-08-13T11:47:12.991Z;ISIN;EZ3LK1XH8VL6;0.967697;360T;MONE;CHF;N/A;2.4E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334267166L1;false;TPAC,FULJ,ILQD
2019-08-13T11:45:54.663Z;ISIN;EZBLJCRXKL92;1.65694;360T;MONE;AUD;N/A;5000000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334270744L2;false;TPAC,FULJ,ILQD
2019-08-13T11:45:54.663Z;ISIN;EZVS6X092FT2;1.6568578;360T;MONE;AUD;N/A;5000000.0;AUD;2019-09-10T00:00:00.000Z;360T;1010000281334270744L1;false;TPAC,FULJ,ILQD
2019-08-13T11:41:51.282Z;ISIN;EZ6HYZPN90Y8;1.0853773;360T;MONE;CHF;N/A;3.0E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334270184L2;false;TPAC,FULJ,ILQD
2019-08-13T11:41:51.282Z;ISIN;EZB2QN9VZ8V4;1.0854021;360T;MONE;CHF;N/A;3.0E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334270184L1;false;TPAC,FULJ,ILQD
2019-08-13T11:41:45.294Z;ISIN;EZ66L3Z120T5;1.12144;360T;MONE;USD;N/A;3.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334267283L2;false;TPAC,FULJ,ILQD
2019-08-13T11:41:45.294Z;ISIN;EZ2H7V6X0CL2;1.1213574;360T;MONE;USD;N/A;3.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334267283L1;false;TPAC,FULJ,ILQD
2019-08-13T11:39:20.104Z;ISIN;EZ66L3Z120T5;1.121588;360T;MONE;USD;N/A;1.6E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334267183L2;false;TPAC,FULJ,ILQD
2019-08-13T11:39:20.104Z;ISIN;EZ2H7V6X0CL2;1.121507;360T;MONE;USD;N/A;1.6E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334267183L1;false;TPAC,FULJ,ILQD
2019-08-13T11:38:52.234Z;ISIN;EZ7FQ2DLXBQ1;0.9284849;360T;MONE;GBP;N/A;6600000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334270158L1;false;TPAC,FULJ,ILQD
2019-08-13T11:38:52.234Z;ISIN;EZ6K9SV9QVV6;0.9285181;360T;MONE;GBP;N/A;6600000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334270158L2;false;TPAC,FULJ,ILQD
2019-08-13T11:37:10.164Z;ISIN;EZ2H7V6X0CL2;1.1215504;360T;MONE;USD;N/A;80000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334266380;false;FULJ,ILQD
2019-08-13T11:36:39.272Z;ISIN;EZ1TBQ19B546;1.08524;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334270131L1;false;TPAC,FULJ,ILQD
2019-08-13T11:36:39.272Z;ISIN;EZ6NZF61RW29;1.0851483;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334270131L2;false;TPAC,FULJ,ILQD
2019-08-13T11:34:19.074Z;ISIN;EZ9R025FCTS7;9.5507098;360T;MONE;SEK;N/A;5.61E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334270094L2;false;TPAC,FULJ,ILQD
2019-08-13T11:34:19.074Z;ISIN;EZ2G9GK6VJF4;9.5520132;360T;MONE;SEK;N/A;5.61E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334270094L1;false;TPAC,FULJ,ILQD
2019-08-13T11:33:47.175Z;ISIN;EZV0P8BMYFD7;105.14103;360T;MONE;JPY;N/A;4.5E8;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334269948L1;false;TPAC,FULJ,ILQD
2019-08-13T11:33:47.175Z;ISIN;EZ6H94103T59;105.134;360T;MONE;JPY;N/A;4.5E8;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334269948L2;false;TPAC,FULJ,ILQD
2019-08-13T11:33:34.504Z;ISIN;EZ6SMYPX2HF3;1.085134;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334269934L1;false;TPAC,FULJ,ILQD
2019-08-13T11:33:34.504Z;ISIN;EZ5NB9Q07KM5;1.082121;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334269934L2;false;TPAC,FULJ,ILQD
2019-08-13T11:33:10.536Z;ISIN;EZ1TBQ19B546;1.08508;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334269902L1;false;TPAC,FULJ,ILQD
2019-08-13T11:33:10.536Z;ISIN;EZ6HYZPN90Y8;1.0850668;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334269902L2;false;TPAC,FULJ,ILQD
2019-08-13T11:31:33.687Z;ISIN;EZBQHZTY6KV7;1.085132;360T;MONE;CHF;N/A;1250000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334269823L1;false;TPAC,FULJ,ILQD
2019-08-13T11:31:33.687Z;ISIN;EZB2QN9VZ8V4;1.085121;360T;MONE;CHF;N/A;1250000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334269823L2;false;TPAC,FULJ,ILQD
2019-08-13T11:31:12.552Z;ISIN;EZ66L3Z120T5;1.12183;360T;MONE;USD;N/A;3.5E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334269774L2;false;TPAC,FULJ,ILQD
2019-08-13T11:31:12.552Z;ISIN;EZ2H7V6X0CL2;1.1217485;360T;MONE;USD;N/A;3.5E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334269774L1;false;TPAC,FULJ,ILQD
2019-08-13T11:30:56.687Z;ISIN;EZ2H7V6X0CL2;1.1217985;360T;MONE;USD;N/A;5.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334269558L1;false;TPAC,FULJ,ILQD
2019-08-13T11:30:56.687Z;ISIN;EZ66L3Z120T5;1.12188;360T;MONE;USD;N/A;5.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334269558L2;false;TPAC,FULJ,ILQD
2019-08-13T11:30:43.767Z;ISIN;EZBXKK21D8S7;1.1357597;360T;MONE;USD;N/A;5000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334266267;false;FULJ,ILQD
2019-08-13T11:23:28.273Z;ISIN;EZ2H7V6X0CL2;1.121545;360T;MONE;USD;N/A;3300000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334268992;false;FULJ,ILQD
2019-08-13T11:23:23.128Z;ISIN;EZ68B6Y6J7J3;1.134903;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334265066L2;false;TPAC,FULJ,ILQD
2019-08-13T11:23:23.128Z;ISIN;EZ1MG6GHDKQ5;1.12168;360T;MONE;USD;N/A;1.5E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334265066L1;false;TPAC,FULJ,ILQD
2019-08-13T11:22:29.951Z;ISIN;EZ924G5X88N9;1.209902;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334264960L2;false;TPAC,FULJ,ILQD
2019-08-13T11:22:29.951Z;ISIN;EZVBYHB7KJ15;1.20916;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334264960L1;false;TPAC,FULJ,ILQD
2019-08-13T11:21:58.861Z;ISIN;EZ14HJ2TRCV5;1.209198;360T;MONE;USD;N/A;4.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334264577L1;false;TPAC,FULJ,ILQD
2019-08-13T11:21:58.861Z;ISIN;EZ2BTRS6P497;1.209939;360T;MONE;USD;N/A;4.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334264577L2;false;TPAC,FULJ,ILQD
2019-08-13T11:19:23.203Z;ISIN;EZVG41GWL635;1.208409;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334265007L1;false;TPAC,FULJ,ILQD
2019-08-13T11:19:23.203Z;ISIN;EZ4JS0M50VJ4;1.208454;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334265007L2;false;TPAC,FULJ,ILQD
2019-08-13T11:17:38.057Z;ISIN;EZ2511XCTFZ0;0.966016;360T;MONE;CHF;N/A;1.34E8;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334263680L2;false;TPAC,FULJ,ILQD
2019-08-13T11:17:38.057Z;ISIN;EZ2DMZTG31G8;0.96665;360T;MONE;CHF;N/A;1.34E8;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334263680L1;false;TPAC,FULJ,ILQD
2019-08-13T11:17:26.935Z;ISIN;EZ66L3Z120T5;1.121488;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334264763L2;false;TPAC,FULJ,ILQD
2019-08-13T11:17:26.935Z;ISIN;EZ2H7V6X0CL2;1.121407;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334264763L1;false;TPAC,FULJ,ILQD
2019-08-13T11:16:57.864Z;ISIN;EZ7FQ2DLXBQ1;0.9280282;360T;MONE;GBP;N/A;1.1E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334268271L1;false;TPAC,FULJ,ILQD
2019-08-13T11:16:57.864Z;ISIN;EZ6K9SV9QVV6;0.92806;360T;MONE;GBP;N/A;1.1E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334268271L2;false;TPAC,FULJ,ILQD
2019-08-13T11:16:48.038Z;ISIN;EZ66L3Z120T5;1.121438;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334263801L2;false;TPAC,FULJ,ILQD
2019-08-13T11:16:48.038Z;ISIN;EZ2H7V6X0CL2;1.121357;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334263801L1;false;TPAC,FULJ,ILQD
2019-08-13T11:16:37.701Z;ISIN;EZ2H7V6X0CL2;1.121407;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334263575L1;false;TPAC,FULJ,ILQD
2019-08-13T11:16:37.701Z;ISIN;EZ66L3Z120T5;1.121488;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334263575L2;false;TPAC,FULJ,ILQD
2019-08-13T11:16:07.626Z;ISIN;EZ66L3Z120T5;1.121478;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334263208L2;false;TPAC,FULJ,ILQD
2019-08-13T11:16:07.626Z;ISIN;EZ2H7V6X0CL2;1.121397;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334263208L1;false;TPAC,FULJ,ILQD
2019-08-13T11:14:41.575Z;ISIN;EZ2H7V6X0CL2;1.121318;360T;MONE;USD;N/A;110000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334262966;false;FULJ,ILQD
2019-08-13T11:14:14.387Z;ISIN;EZB0Z4FFTDB0;8.818627;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334262988L2;false;TPAC,FULJ,ILQD
2019-08-13T11:14:14.387Z;ISIN;EZ7P5S0V6CY5;8.7997;360T;MONE;HKD;N/A;1.002293E8;HKD;2019-09-10T00:00:00.000Z;360T;1010000281334262988L1;false;TPAC,FULJ,ILQD
2019-08-13T11:13:49.019Z;ISIN;EZ2H7V6X0CL2;1.1212606;360T;MONE;USD;N/A;15000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334265244;false;FULJ,ILQD
2019-08-13T11:13:41.488Z;ISIN;EZVG41GWL635;1.2083679;360T;MONE;USD;N/A;4400000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334262695L1;false;TPAC,FULJ,ILQD
2019-08-13T11:13:41.488Z;ISIN;EZ4JS0M50VJ4;1.2084144;360T;MONE;USD;N/A;4400000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334262695L2;false;TPAC,FULJ,ILQD
2019-08-13T11:13:32.133Z;ISIN;EZ92KVM0CYD2;10.7135;360T;MONE;SEK;N/A;1.13971E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334262905L1;false;TPAC,FULJ,ILQD
2019-08-13T11:13:32.133Z;ISIN;EZ2DWZ1VPMP2;10.7150845;360T;MONE;SEK;N/A;1.13971E7;SEK;2019-09-10T00:00:00.000Z;360T;1010000281334262905L2;false;TPAC,FULJ,ILQD
2019-08-13T11:07:27.055Z;ISIN;EZ8WBPJCHZQ3;3.86471;360T;MONE;PLN;N/A;2.5E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334266825L1;false;TPAC,FULJ,ILQD
2019-08-13T11:07:27.055Z;ISIN;EZ6LY9QJSDF4;3.864209;360T;MONE;PLN;N/A;2.5E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334266825L2;false;TPAC,FULJ,ILQD
2019-08-13T11:06:47.791Z;ISIN;EZ4HJVHWQN51;0.9679033;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334259316L2;false;TPAC,FULJ,ILQD
2019-08-13T11:06:47.791Z;ISIN;EZ3LK1XH8VL6;0.9679838;360T;MONE;CHF;N/A;2.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334259316L1;false;TPAC,FULJ,ILQD
2019-08-13T11:06:00.942Z;ISIN;EZVG41GWL635;1.208366;360T;MONE;USD;N/A;3.6E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334266794L1;false;TPAC,FULJ,ILQD
2019-08-13T11:06:00.942Z;ISIN;EZ4JS0M50VJ4;1.208413;360T;MONE;USD;N/A;3.6E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334266794L2;false;TPAC,FULJ,ILQD
2019-08-13T11:05:13.493Z;ISIN;EZVG41GWL635;1.208416;360T;MONE;USD;N/A;3.6E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334266730L1;false;TPAC,FULJ,ILQD
2019-08-13T11:05:13.493Z;ISIN;EZ4JS0M50VJ4;1.208463;360T;MONE;USD;N/A;3.6E7;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334266730L2;false;TPAC,FULJ,ILQD
2019-08-13T11:04:01.011Z;ISIN;EZ84QVSKVC73;1.325449;360T;MONE;CAD;N/A;1.3E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334266305L1;false;TPAC,FULJ,ILQD
2019-08-13T11:04:01.011Z;ISIN;EZ4B7PNW3TR7;1.32543;360T;MONE;CAD;N/A;1.3E7;CAD;2019-09-10T00:00:00.000Z;360T;1010000281334266305L2;false;TPAC,FULJ,ILQD
2019-08-13T11:01:05.797Z;ISIN;EZFJ9863N4S8;1.95576;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334265592L2;false;TPAC,FULJ,ILQD
2019-08-13T11:01:05.797Z;ISIN;EZBFVXL31L67;1.9557;360T;MONE;BGN;N/A;5000000.0;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334265592L1;false;TPAC,FULJ,ILQD
2019-08-13T10:59:45.249Z;ISIN;EZ8WBPJCHZQ3;3.86328;360T;MONE;PLN;N/A;4.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334264750L1;false;TPAC,FULJ,ILQD
2019-08-13T10:59:45.249Z;ISIN;EZ8ZJBWMZVG3;3.863121;360T;MONE;PLN;N/A;4.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334264750L2;false;TPAC,FULJ,ILQD
2019-08-13T10:57:11.596Z;ISIN;EZ3SKP4DFN75;1.20811;360T;MONE;USD;N/A;1.0E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334259911L1;false;TPAC,FULJ,ILQD
2019-08-13T10:57:11.596Z;ISIN;EZVSDM67B204;1.21234;360T;MONE;USD;N/A;8000000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334259911L2;false;TPAC,FULJ,ILQD
2019-08-13T10:53:51.724Z;ISIN;EZ21YK2WR790;104.93532;360T;MONE;JPY;N/A;1.0E8;USD;2019-09-10T00:00:00.000Z;360T;1010000281334258880L2;false;TPAC,FULJ,ILQD
2019-08-13T10:53:51.724Z;ISIN;EZ6H94103T59;105.186;360T;MONE;JPY;N/A;1.0E8;USD;2019-09-10T00:00:00.000Z;360T;1010000281334258880L1;false;TPAC,FULJ,ILQD
2019-08-13T10:51:06.649Z;ISIN;EZ2H7V6X0CL2;1.121308;360T;MONE;USD;N/A;150000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334253292;false;FULJ,ILQD
2019-08-13T10:48:18.585Z;ISIN;EZ2H7V6X0CL2;1.1214024;360T;MONE;USD;N/A;14000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334253418;false;FULJ,ILQD
2019-08-13T10:45:40.433Z;ISIN;EZ2H7V6X0CL2;1.1213045;360T;MONE;USD;N/A;20000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334260855;false;FULJ,ILQD
2019-08-13T10:44:57.719Z;ISIN;EZ9YKPPK1TQ4;1.124261;360T;MONE;USD;N/A;2.8292E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334254218L2;false;TPAC,FULJ,ILQD
2019-08-13T10:44:57.719Z;ISIN;EZ1MG6GHDKQ5;1.1215;360T;MONE;USD;N/A;2.8292E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334254218L1;false;TPAC,FULJ,ILQD
2019-08-13T10:30:30.608Z;ISIN;EZ2H7V6X0CL2;1.121817;360T;MONE;USD;N/A;1.08E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252701L1;false;TPAC,FULJ,ILQD
2019-08-13T10:30:30.608Z;ISIN;EZ66L3Z120T5;1.121896;360T;MONE;USD;N/A;1.08E7;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252701L2;false;TPAC,FULJ,ILQD
2019-08-13T10:30:24.885Z;ISIN;EZ9MJ75Q5851;0.92864;360T;MONE;GBP;N/A;1710000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334252570L2;false;TPAC,FULJ,ILQD
2019-08-13T10:30:24.885Z;ISIN;EZ7FQ2DLXBQ1;0.928578;360T;MONE;GBP;N/A;1710000.0;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334252570L1;false;TPAC,FULJ,ILQD
2019-08-13T10:30:09.989Z;ISIN;EZ9MJ75Q5851;0.92848;360T;MONE;GBP;N/A;157883.03;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334252478L2;false;TPAC,FULJ,ILQD
2019-08-13T10:30:09.989Z;ISIN;EZ6K9SV9QVV6;0.928448;360T;MONE;GBP;N/A;157883.03;GBP;2019-09-10T00:00:00.000Z;360T;1010000281334252478L1;false;TPAC,FULJ,ILQD
2019-08-13T10:30:00.655Z;ISIN;EZ7WYWB2JMW4;117.948;360T;MONE;JPY;N/A;2.609054286E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334252431L2;false;TPAC,FULJ,ILQD
2019-08-13T10:30:00.655Z;ISIN;EZ27PGGNF140;117.9475;360T;MONE;JPY;N/A;2.609054286E9;JPY;2019-09-10T00:00:00.000Z;360T;1010000281334252431L1;false;TPAC,FULJ,ILQD
2019-08-13T10:29:51.246Z;ISIN;EZB2QN9VZ8V4;1.0863928;360T;MONE;CHF;N/A;900000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334252418L1;false;TPAC,FULJ,ILQD
2019-08-13T10:29:51.246Z;ISIN;EZ1TBQ19B546;1.08638;360T;MONE;CHF;N/A;900000.0;CHF;2019-09-10T00:00:00.000Z;360T;1010000281334252418L2;false;TPAC,FULJ,ILQD
2019-08-13T10:29:40.368Z;ISIN;EZBJ1V66FNM7;10.01347;360T;MONE;NOK;N/A;2100000.0;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334252406L2;false;TPAC,FULJ,ILQD
2019-08-13T10:29:40.368Z;ISIN;EZ6NMKBQ7XZ3;10.013053;360T;MONE;NOK;N/A;2100000.0;NOK;2019-09-10T00:00:00.000Z;360T;1010000281334252406L1;false;TPAC,FULJ,ILQD
2019-08-13T10:29:34.823Z;ISIN;EZ7GF95N4WL5;7.46316;360T;MONE;DKK;N/A;6000000.0;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334252392L2;false;TPAC,FULJ,ILQD
2019-08-13T10:29:34.823Z;ISIN;EZ3SP6P1THP8;7.463211;360T;MONE;DKK;N/A;6000000.0;DKK;2019-09-10T00:00:00.000Z;360T;1010000281334252392L1;false;TPAC,FULJ,ILQD
2019-08-13T10:29:29.182Z;ISIN;EZVYH2XJQH46;1.1221334;360T;MONE;USD;N/A;6400000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252377L2;false;TPAC,FULJ,ILQD
2019-08-13T10:29:29.182Z;ISIN;EZ66L3Z120T5;1.12197;360T;MONE;USD;N/A;6400000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252377L1;false;TPAC,FULJ,ILQD
2019-08-13T10:26:38.820Z;ISIN;EZ1MG6GHDKQ5;1.12166;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334252380L1;false;TPAC,FULJ,ILQD
2019-08-13T10:26:38.820Z;ISIN;EZ52HLRHWR49;1.12944;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334252380L2;false;TPAC,FULJ,ILQD
2019-08-13T10:25:58.545Z;ISIN;EZ52HLRHWR49;1.129323;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334252286L2;false;TPAC,FULJ,ILQD
2019-08-13T10:25:58.545Z;ISIN;EZ1MG6GHDKQ5;1.12154;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-10T00:00:00.000Z;360T;1010000281334252286L1;false;TPAC,FULJ,ILQD
2019-08-13T10:25:36.685Z;ISIN;EZ8JK20HLWM9;1.1374171;360T;MONE;USD;N/A;1620000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252348L2;false;TPAC,FULJ,ILQD
2019-08-13T10:25:36.685Z;ISIN;EZ1MG6GHDKQ5;1.12173;360T;MONE;USD;N/A;1620000.0;USD;2019-09-10T00:00:00.000Z;360T;1010000281334252348L1;false;TPAC,FULJ,ILQD
