Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-02T12:28:03.234Z;ISIN;EZ9M2G1VS4C1;18.9742;360T;MONE;MXN;N/A;1.65E8;MXN;2019-05-30T00:00:00.000Z;360T;1010000281321716134L2;false;TPAC,FULJ,ILQD
2019-05-02T12:26:28.967Z;ISIN;EZF64W87SH30;1.1208802;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321713057L2;false;TPAC,FULJ,ILQD
2019-05-02T12:26:28.967Z;ISIN;EZ257TN373M2;1.1205;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321713057L1;false;TPAC,FULJ,ILQD
2019-05-02T12:25:17.732Z;ISIN;EZBGJ9YSWL89;1.506532;360T;MONE;CAD;N/A;6.25E7;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321713818L2;false;TPAC,FULJ,ILQD
2019-05-02T12:25:17.732Z;ISIN;EZ528JHVPPL2;1.506442;360T;MONE;CAD;N/A;6.25E7;CAD;2019-05-30T00:00:00.000Z;360T;1010000281321713818L1;false;TPAC,FULJ,ILQD
2019-05-02T12:23:41.399Z;ISIN;EZB07X6SV9H0;1.304867;360T;MONE;USD;N/A;1500000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321713785L2;false;TPAC,FULJ,ILQD
2019-05-02T12:23:41.399Z;ISIN;EZ6XCRQLZDR2;1.3048;360T;MONE;USD;N/A;1500000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321713785L1;false;TPAC,FULJ,ILQD
2019-05-02T12:20:18.205Z;ISIN;EZ826X39JW30;9.54061;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321715126L2;false;TPAC,FULJ,ILQD
2019-05-02T12:20:18.205Z;ISIN;EZB24NBSZRX4;9.542987;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321715126L1;false;TPAC,FULJ,ILQD
2019-05-02T12:19:45.100Z;ISIN;EZ889XS6HTY1;6.66066;360T;MONE;DKK;N/A;8000000.0;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321714996L2;false;TPAC,FULJ,ILQD
2019-05-02T12:19:45.100Z;ISIN;EZVW77MSZYQ8;6.662447;360T;MONE;DKK;N/A;8000000.0;DKK;2019-05-30T00:00:00.000Z;360T;1010000281321714996L1;false;TPAC,FULJ,ILQD
2019-05-02T12:19:07.955Z;ISIN;EZ88PKGVLTF1;0.70194;360T;MONE;USD;N/A;1.3E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321714974L2;false;TPAC,FULJ,ILQD
2019-05-02T12:19:07.955Z;ISIN;EZ36QFQ4YL34;0.7018845;360T;MONE;USD;N/A;1.3E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321714974L1;false;TPAC,FULJ,ILQD
2019-05-02T12:17:30.471Z;ISIN;EZ88PKGVLTF1;0.70208;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321714333L2;false;TPAC,FULJ,ILQD
2019-05-02T12:17:30.471Z;ISIN;EZ36QFQ4YL34;0.7020155;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-30T00:00:00.000Z;360T;1010000281321714333L1;false;TPAC,FULJ,ILQD
2019-05-02T12:17:08.682Z;ISIN;EZVZ8PG6XBD1;1.120714;360T;MONE;USD;N/A;2.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321714253L2;false;TPAC,FULJ,ILQD
2019-05-02T12:17:08.682Z;ISIN;EZQFK9SQ2VY7;1.1206195;360T;MONE;USD;N/A;2.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321714253L1;false;TPAC,FULJ,ILQD
2019-05-02T12:12:02.524Z;ISIN;EZ2V7H0N22N6;25.65382;360T;MONE;CZK;N/A;1.0E9;CZK;2019-05-30T00:00:00.000Z;360T;1010000281321713331L2;false;TPAC,FULJ,ILQD
2019-05-02T12:12:02.524Z;ISIN;EZV4C6LMRS11;25.643;360T;MONE;CZK;N/A;1.0E9;CZK;2019-05-30T00:00:00.000Z;360T;1010000281321713331L1;false;TPAC,FULJ,ILQD
2019-05-02T12:03:47.727Z;ISIN;EZ802MJ9C9P1;1.326454;360T;MONE;USD;N/A;2000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321708728;false;FULJ,ILQD
2019-05-02T12:02:12.608Z;ISIN;EZ2XGYK99799;4.7572;360T;MONE;RON;N/A;3.0E7;RON;2019-05-30T00:00:00.000Z;360T;1010000281321711635L2;false;TPAC,FULJ,ILQD
2019-05-02T12:02:12.608Z;ISIN;EZ18ZR8R4X38;4.755882;360T;MONE;RON;N/A;3.0E7;RON;2019-05-30T00:00:00.000Z;360T;1010000281321711635L1;false;TPAC,FULJ,ILQD
2019-05-02T11:58:51.381Z;ISIN;EZ476MCBW6Z4;0.871195;360T;MONE;GBP;N/A;2000000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321707437;false;FULJ,ILQD
2019-05-02T11:50:54.933Z;ISIN;EZ6Z7RJWQQ82;1.141798;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321708397L2;false;TPAC,FULJ,ILQD
2019-05-02T11:50:54.933Z;ISIN;EZW0ZDP6QN24;1.14218;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321708397L1;false;TPAC,FULJ,ILQD
2019-05-02T11:50:43.289Z;ISIN;EZVZBFCJVTK0;1.019773;360T;MONE;CHF;N/A;5.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321707831L1;false;TPAC,FULJ,ILQD
2019-05-02T11:50:43.289Z;ISIN;EZ88CYKRPRG3;1.019681;360T;MONE;CHF;N/A;5.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321707831L2;false;TPAC,FULJ,ILQD
2019-05-02T11:41:44.876Z;ISIN;EZ88CYKRPRG3;1.0191563;360T;MONE;CHF;N/A;1.8E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321708691L2;false;TPAC,FULJ,ILQD
2019-05-02T11:41:44.876Z;ISIN;EZVZBFCJVTK0;1.0192536;360T;MONE;CHF;N/A;1.8E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321708691L1;false;TPAC,FULJ,ILQD
2019-05-02T11:37:17.310Z;ISIN;EZ7TFQNFKPY4;0.8595621;360T;MONE;GBP;N/A;1.3E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321706132L1;false;TPAC,FULJ,ILQD
2019-05-02T11:37:17.310Z;ISIN;EZB40S6CWBM6;0.8595893;360T;MONE;GBP;N/A;1.3E7;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321706132L2;false;TPAC,FULJ,ILQD
2019-05-02T11:35:10.484Z;ISIN;EZVZ8PG6XBD1;1.120314;360T;MONE;USD;N/A;3.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321706050L2;false;TPAC,FULJ,ILQD
2019-05-02T11:35:10.484Z;ISIN;EZQFK9SQ2VY7;1.12022;360T;MONE;USD;N/A;3.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321706050L1;false;TPAC,FULJ,ILQD
2019-05-02T11:32:42.285Z;ISIN;EZBVV3G6H5Y9;3.8181;360T;MONE;PLN;N/A;1.2E8;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321701057L2;false;TPAC,FULJ,ILQD
2019-05-02T11:32:42.285Z;ISIN;EZXD8D5S6KV8;3.818184;360T;MONE;PLN;N/A;1.2E8;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321701057L1;false;TPAC,FULJ,ILQD
2019-05-02T11:32:00.296Z;ISIN;EZ1J6N0VTRF3;1.120946;360T;MONE;USD;N/A;7.14E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321701103L2;false;TPAC,FULJ,ILQD
2019-05-02T11:32:00.296Z;ISIN;EZ257TN373M2;1.12066;360T;MONE;USD;N/A;7.14E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321701103L1;false;TPAC,FULJ,ILQD
2019-05-02T11:31:25.476Z;ISIN;EZ257TN373M2;1.12069;360T;MONE;USD;N/A;1.716225E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321700630L2;false;TPAC,FULJ,ILQD
2019-05-02T11:31:25.476Z;ISIN;EZVZ8PG6XBD1;1.1204047;360T;MONE;USD;N/A;1.716225E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321700630L1;false;TPAC,FULJ,ILQD
2019-05-02T11:31:00.579Z;ISIN;EZBVV3G6H5Y9;3.8185;360T;MONE;PLN;N/A;1.0E8;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321700216L1;false;TPAC,FULJ,ILQD
2019-05-02T11:31:00.579Z;ISIN;EZ83TVG001M7;3.815356;360T;MONE;PLN;N/A;1.0E8;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321700216L2;false;TPAC,FULJ,ILQD
2019-05-02T11:30:30.794Z;ISIN;EZVZ8PG6XBD1;1.120431;360T;MONE;USD;N/A;2.7095705E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321700557L1;false;TPAC,FULJ,ILQD
2019-05-02T11:30:30.794Z;ISIN;EZ257TN373M2;1.12072;360T;MONE;USD;N/A;2.7095705E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321700557L2;false;TPAC,FULJ,ILQD
2019-05-02T11:30:29.855Z;ISIN;EZ1JW8BQXVT7;1.12954;360T;MONE;USD;N/A;6000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321703063L2;false;TPAC,FULJ,ILQD
2019-05-02T11:30:29.855Z;ISIN;EZ257TN373M2;1.12073;360T;MONE;USD;N/A;1.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321703063L1;false;TPAC,FULJ,ILQD
2019-05-02T11:28:43.404Z;ISIN;EZ2SZ89XKYD0;1.1420529;360T;MONE;CHF;N/A;50000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321702736;false;FULJ,ILQD
2019-05-02T11:27:43.728Z;ISIN;EZBVV3G6H5Y9;3.818;360T;MONE;PLN;N/A;1.0E8;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321699266L2;false;TPAC,FULJ,ILQD
2019-05-02T11:27:43.728Z;ISIN;EZXD8D5S6KV8;3.818084;360T;MONE;PLN;N/A;1.0E8;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321699266L1;false;TPAC,FULJ,ILQD
2019-05-02T11:25:25.946Z;ISIN;EZ2SZ89XKYD0;1.1419918;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321705313L1;false;TPAC,FULJ,ILQD
2019-05-02T11:25:25.946Z;ISIN;EZW0ZDP6QN24;1.14196;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321705313L2;false;TPAC,FULJ,ILQD
2019-05-02T11:20:40.552Z;ISIN;EZ6MNFTBLCD4;9.374638;360T;MONE;SEK;N/A;2.5E8;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321704901L2;false;TPAC,FULJ,ILQD
2019-05-02T11:20:40.552Z;ISIN;EZV8MSD0BM08;9.344535;360T;MONE;SEK;N/A;2.5E8;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321704901L1;false;TPAC,FULJ,ILQD
2019-05-02T11:19:28.161Z;ISIN;EZ88CYKRPRG3;1.019246;360T;MONE;CHF;N/A;1.5E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321698548L2;false;TPAC,FULJ,ILQD
2019-05-02T11:19:28.161Z;ISIN;EZVZBFCJVTK0;1.019343;360T;MONE;CHF;N/A;1.5E7;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321698548L1;false;TPAC,FULJ,ILQD
2019-05-02T11:18:21.908Z;ISIN;EZ3LM2LTCZQ0;125.0128;360T;MONE;JPY;N/A;1.862284E9;JPY;2019-05-30T00:00:00.000Z;360T;1010000281321697990L2;false;TPAC,FULJ,ILQD
2019-05-02T11:18:21.908Z;ISIN;EZ6TCVVJWPZ0;124.977;360T;MONE;JPY;N/A;1.862284E9;JPY;2019-05-30T00:00:00.000Z;360T;1010000281321697990L1;false;TPAC,FULJ,ILQD
2019-05-02T11:18:11.000Z;ISIN;EZ6TCVVJWPZ0;124.984;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-05-30T00:00:00.000Z;360T;1010000281321697623L1;false;TPAC,FULJ,ILQD
2019-05-02T11:18:11.000Z;ISIN;EZ594WBXQCH0;125.0167;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-05-30T00:00:00.000Z;360T;1010000281321697623L2;false;TPAC,FULJ,ILQD
2019-05-02T11:18:01.751Z;ISIN;EZ6TCVVJWPZ0;124.974;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-05-30T00:00:00.000Z;360T;1010000281321697142L1;false;TPAC,FULJ,ILQD
2019-05-02T11:18:01.751Z;ISIN;EZ8SVWZD52X6;124.9826;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-05-30T00:00:00.000Z;360T;1010000281321697142L2;false;TPAC,FULJ,ILQD
2019-05-02T11:11:46.281Z;ISIN;EZ257TN373M2;1.12028;360T;MONE;USD;N/A;4.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321700523L2;false;TPAC,FULJ,ILQD
2019-05-02T11:11:46.281Z;ISIN;EZQFK9SQ2VY7;1.1199004;360T;MONE;USD;N/A;4.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321700523L1;false;TPAC,FULJ,ILQD
2019-05-02T11:08:43.165Z;ISIN;EZ3H99B00349;6.7388;360T;MONE;CNY;N/A;6000000.0;CNY;2019-05-30T00:00:00.000Z;360T;1010000281321701557L1;false;TPAC,FULJ,ILQD
2019-05-02T11:08:43.165Z;ISIN;EZ7CZPY9X1D8;6.738068;360T;MONE;CNY;N/A;6000000.0;CNY;2019-05-30T00:00:00.000Z;360T;1010000281321701557L2;false;TPAC,FULJ,ILQD
2019-05-02T11:05:32.145Z;ISIN;EZ83TVG001M7;3.817338;360T;MONE;PLN;N/A;5.0E7;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321696413L2;false;TPAC,FULJ,ILQD
2019-05-02T11:05:32.145Z;ISIN;EZBVV3G6H5Y9;3.8205;360T;MONE;PLN;N/A;5.0E7;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321696413L1;false;TPAC,FULJ,ILQD
2019-05-02T11:05:18.321Z;ISIN;EZQFK9SQ2VY7;1.119754;360T;MONE;USD;N/A;500000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321700274;false;FULJ,ILQD
2019-05-02T11:04:23.394Z;ISIN;EZW0ZDP6QN24;1.14178;360T;MONE;CHF;N/A;1700000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321674918L1;false;TPAC,FULJ,ILQD
2019-05-02T11:04:23.394Z;ISIN;EZ6CF48QK6H1;1.141727;360T;MONE;CHF;N/A;1360000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321674918L2;false;TPAC,FULJ,ILQD
2019-05-02T11:03:18.358Z;ISIN;EZ50MYJL5T52;1.141564;360T;MONE;CHF;N/A;100000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321699531L2;false;TPAC,FULJ,ILQD
2019-05-02T11:03:18.358Z;ISIN;EZ2SZ89XKYD0;1.1418256;360T;MONE;CHF;N/A;100000.0;CHF;2019-05-30T00:00:00.000Z;360T;1010000281321699531L1;false;TPAC,FULJ,ILQD
2019-05-02T11:02:12.159Z;ISIN;EZQFK9SQ2VY7;1.1192204;360T;MONE;USD;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321699372L1;false;TPAC,FULJ,ILQD
2019-05-02T11:02:12.159Z;ISIN;EZ257TN373M2;1.1196;360T;MONE;USD;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321699372L2;false;TPAC,FULJ,ILQD
2019-05-02T10:58:43.809Z;ISIN;EZ83TVG001M7;3.816549;360T;MONE;PLN;N/A;7.0E7;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321695988L2;false;TPAC,FULJ,ILQD
2019-05-02T10:58:43.809Z;ISIN;EZBVV3G6H5Y9;3.8197;360T;MONE;PLN;N/A;7.0E7;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321695988L1;false;TPAC,FULJ,ILQD
2019-05-02T10:56:58.367Z;ISIN;EZ6881WWYBW9;8.691103;360T;MONE;NOK;N/A;2.5E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321697046L2;false;TPAC,FULJ,ILQD
2019-05-02T10:56:58.367Z;ISIN;EZ4DGKFZ4SY0;8.6936725;360T;MONE;NOK;N/A;2.5E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321697046L1;false;TPAC,FULJ,ILQD
2019-05-02T10:56:29.684Z;ISIN;EZ4DGKFZ4SY0;8.6932725;360T;MONE;NOK;N/A;2.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321696888L1;false;TPAC,FULJ,ILQD
2019-05-02T10:56:29.684Z;ISIN;EZ6881WWYBW9;8.6907029;360T;MONE;NOK;N/A;2.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321696888L2;false;TPAC,FULJ,ILQD
2019-05-02T10:56:05.195Z;ISIN;EZ6881WWYBW9;8.6915029;360T;MONE;NOK;N/A;2.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321696714L2;false;TPAC,FULJ,ILQD
2019-05-02T10:56:05.195Z;ISIN;EZ4DGKFZ4SY0;8.6940725;360T;MONE;NOK;N/A;2.0E8;NOK;2019-05-30T00:00:00.000Z;360T;1010000281321696714L1;false;TPAC,FULJ,ILQD
2019-05-02T10:54:40.152Z;ISIN;EZQFK9SQ2VY7;1.1195112;360T;MONE;USD;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321698204L1;false;TPAC,FULJ,ILQD
2019-05-02T10:54:40.152Z;ISIN;EZVZ8PG6XBD1;1.1196044;360T;MONE;USD;N/A;5.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321698204L2;false;TPAC,FULJ,ILQD
2019-05-02T10:43:26.297Z;ISIN;EZ3GGBRKLJF1;4.776033;360T;MONE;RON;N/A;5.0E7;RON;2019-05-30T00:00:00.000Z;360T;1010000281321695750L2;false;TPAC,FULJ,ILQD
2019-05-02T10:43:26.297Z;ISIN;EZ18ZR8R4X38;4.757021;360T;MONE;RON;N/A;5.0E7;RON;2019-05-30T00:00:00.000Z;360T;1010000281321695750L1;false;TPAC,FULJ,ILQD
2019-05-02T10:42:12.211Z;ISIN;EZVZ8PG6XBD1;1.119355;360T;MONE;USD;N/A;3.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321695411L2;false;TPAC,FULJ,ILQD
2019-05-02T10:42:12.211Z;ISIN;EZQFK9SQ2VY7;1.1192618;360T;MONE;USD;N/A;3.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321695411L1;false;TPAC,FULJ,ILQD
2019-05-02T10:41:15.347Z;ISIN;EZ5VMHXW5BK7;4.278944;360T;MONE;PLN;N/A;1000000.0;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321697214L1;false;TPAC,FULJ,ILQD
2019-05-02T10:41:15.347Z;ISIN;EZ7XS4F2GLP4;4.285873;360T;MONE;PLN;N/A;1000000.0;PLN;2019-05-30T00:00:00.000Z;360T;1010000281321697214L2;false;TPAC,FULJ,ILQD
2019-05-02T10:40:29.844Z;ISIN;EZQFK9SQ2VY7;1.1193828;360T;MONE;USD;N/A;3.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321695165L1;false;TPAC,FULJ,ILQD
2019-05-02T10:40:29.844Z;ISIN;EZVZ8PG6XBD1;1.1194753;360T;MONE;USD;N/A;3.0E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321695165L2;false;TPAC,FULJ,ILQD
2019-05-02T10:39:52.439Z;ISIN;EZ37KJSDTWL9;3.67305;360T;MONE;AED;N/A;8.7E7;AED;2019-05-30T00:00:00.000Z;360T;1010000281321694850L1;false;TPAC,FULJ,ILQD
2019-05-02T10:39:52.439Z;ISIN;EZ7D24BVGPG2;3.67302;360T;MONE;AED;N/A;8.7E7;AED;2019-05-30T00:00:00.000Z;360T;1010000281321694850L2;false;TPAC,FULJ,ILQD
2019-05-02T10:37:47.955Z;ISIN;EZ7V3JJKCXW4;9.6336;360T;MONE;MAD;N/A;1500000.0;MAD;2019-05-30T00:00:00.000Z;360T;1010000281321693853L1;false;TPAC,FULJ,ILQD
2019-05-02T10:37:47.955Z;ISIN;EZ2D136G9PW2;9.6362;360T;MONE;MAD;N/A;1500000.0;MAD;2019-05-30T00:00:00.000Z;360T;1010000281321693853L2;false;TPAC,FULJ,ILQD
2019-05-02T10:32:13.939Z;ISIN;EZV4MP306SS6;9.6343;360T;MONE;MAD;N/A;1500000.0;MAD;2019-05-30T00:00:00.000Z;360T;1010000281321690706L2;false;TPAC,FULJ,ILQD
2019-05-02T10:32:13.939Z;ISIN;EZ7V3JJKCXW4;9.6336;360T;MONE;MAD;N/A;1500000.0;MAD;2019-05-30T00:00:00.000Z;360T;1010000281321690706L1;false;TPAC,FULJ,ILQD
2019-05-02T10:28:14.371Z;ISIN;EZ8CNQFBN583;1.30503;360T;MONE;USD;N/A;125000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321683495L1;false;TPAC,FULJ,ILQD
2019-05-02T10:28:14.371Z;ISIN;EZ8DND9747G7;1.3056;360T;MONE;USD;N/A;100000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321683495L2;false;TPAC,FULJ,ILQD
2019-05-02T10:26:14.284Z;ISIN;EZB07X6SV9H0;1.304718;360T;MONE;USD;N/A;2200000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321690415L2;false;TPAC,FULJ,ILQD
2019-05-02T10:26:14.284Z;ISIN;EZ6XCRQLZDR2;1.304652;360T;MONE;USD;N/A;2200000.0;GBP;2019-05-30T00:00:00.000Z;360T;1010000281321690415L1;false;TPAC,FULJ,ILQD
2019-05-02T10:24:12.490Z;ISIN;EZ5F3P5VB0G7;1.119966;360T;MONE;USD;N/A;2.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321690293L1;false;TPAC,FULJ,ILQD
2019-05-02T10:24:12.490Z;ISIN;EZ5C8WKWQZ08;1.120728;360T;MONE;USD;N/A;2.5E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321690293L2;false;TPAC,FULJ,ILQD
2019-05-02T10:23:53.371Z;ISIN;EZ257TN373M2;1.11981;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321691226L1;false;TPAC,FULJ,ILQD
2019-05-02T10:23:53.371Z;ISIN;EZ1JW8BQXVT7;1.128601;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321691226L2;false;TPAC,FULJ,ILQD
2019-05-02T10:22:21.718Z;ISIN;EZ62T02G0WW1;1.122222;360T;MONE;USD;N/A;4000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321690228L2;false;TPAC,FULJ,ILQD
2019-05-02T10:22:21.718Z;ISIN;EZVZ8PG6XBD1;1.119565;360T;MONE;USD;N/A;4000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321690228L1;false;TPAC,FULJ,ILQD
2019-05-02T10:21:15.688Z;ISIN;EZ257TN373M2;1.11984;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321690954L1;false;TPAC,FULJ,ILQD
2019-05-02T10:21:15.688Z;ISIN;EZ1JW8BQXVT7;1.128632;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321690954L2;false;TPAC,FULJ,ILQD
2019-05-02T10:20:14.245Z;ISIN;EZQFK9SQ2VY7;1.1193224;360T;MONE;USD;N/A;1.2E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321690138L1;false;TPAC,FULJ,ILQD
2019-05-02T10:20:14.245Z;ISIN;EZVZ8PG6XBD1;1.1194145;360T;MONE;USD;N/A;1.2E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321690138L2;false;TPAC,FULJ,ILQD
2019-05-02T10:19:53.002Z;ISIN;EZVZ8PG6XBD1;1.1196454;360T;MONE;USD;N/A;2.85E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321690121L1;false;TPAC,FULJ,ILQD
2019-05-02T10:19:53.002Z;ISIN;EZ257TN373M2;1.11993;360T;MONE;USD;N/A;2.85E7;USD;2019-05-30T00:00:00.000Z;360T;1010000281321690121L2;false;TPAC,FULJ,ILQD
2019-05-02T10:18:22.439Z;ISIN;EZ257TN373M2;1.11997;360T;MONE;USD;N/A;4000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321689917L1;false;TPAC,FULJ,ILQD
2019-05-02T10:18:22.439Z;ISIN;EZ7WCDC9XK93;1.1552111;360T;MONE;USD;N/A;4000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321689917L2;false;TPAC,FULJ,ILQD
2019-05-02T10:16:50.663Z;ISIN;EZW0ZDP6QN24;1.1419;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321690683L2;false;TPAC,FULJ,ILQD
2019-05-02T10:16:50.663Z;ISIN;EZ2SZ89XKYD0;1.141932;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321690683L1;false;TPAC,FULJ,ILQD
2019-05-02T10:15:58.472Z;ISIN;EZ2SZ89XKYD0;1.1418219;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321690444L1;false;TPAC,FULJ,ILQD
2019-05-02T10:15:58.472Z;ISIN;EZW0ZDP6QN24;1.14179;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321690444L2;false;TPAC,FULJ,ILQD
2019-05-02T10:12:13.451Z;ISIN;EZB24NBSZRX4;9.540163;360T;MONE;SEK;N/A;3.0E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321686333L2;false;TPAC,FULJ,ILQD
2019-05-02T10:12:13.451Z;ISIN;EZ7BZ43TX5W5;9.540942;360T;MONE;SEK;N/A;3.0E7;SEK;2019-05-30T00:00:00.000Z;360T;1010000281321686333L1;false;TPAC,FULJ,ILQD
2019-05-02T10:11:17.799Z;ISIN;EZQFK9SQ2VY7;1.119505;360T;MONE;USD;N/A;5000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321689670L1;false;TPAC,FULJ,ILQD
2019-05-02T10:11:17.799Z;ISIN;EZS2T54D3V14;1.127649;360T;MONE;USD;N/A;5000000.0;USD;2019-05-30T00:00:00.000Z;360T;1010000281321689670L2;false;TPAC,FULJ,ILQD
2019-05-02T10:09:29.393Z;ISIN;EZQFK9SQ2VY7;1.1196916;360T;MONE;USD;N/A;200000.0;EUR;2019-05-30T00:00:00.000Z;360T;1010000281321686017;false;FULJ,ILQD
2019-05-02T10:08:05.236Z;ISIN;EZ91YLSFM6S1;124.96246;360T;MONE;JPY;N/A;2.8335E7;JPY;2019-05-30T00:00:00.000Z;360T;1010000281321689444;false;FULJ,ILQD
