Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-12T12:37:56.504Z;ISIN;EZ364NTFJ9Y9;1.124477;360T;MONE;USD;N/A;4000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330187583L1;false;TPAC,FULJ,ILQD
2019-07-12T12:37:56.007Z;ISIN;EZ6SGCLDC535;0.98571;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330189745L1;false;TPAC,FULJ,ILQD
2019-07-12T12:37:56.007Z;ISIN;EZ9ZC4RPG8K4;0.985055;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330189745L2;false;TPAC,FULJ,ILQD
2019-07-12T12:36:08.155Z;ISIN;EZ3TXJHLG0Z5;0.69848;360T;MONE;USD;N/A;1.0E8;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330188683L1;false;TPAC,FULJ,ILQD
2019-07-12T12:36:08.155Z;ISIN;EZ1BY0BT8P85;0.700335;360T;MONE;USD;N/A;1.0E8;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330188683L2;false;TPAC,FULJ,ILQD
2019-07-12T12:34:56.805Z;ISIN;EZ364NTFJ9Y9;1.1244569;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330188598L2;false;TPAC,FULJ,ILQD
2019-07-12T12:34:56.805Z;ISIN;EZB21S0K6RG3;1.124186;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330188598L1;false;TPAC,FULJ,ILQD
2019-07-12T12:33:28.892Z;ISIN;EZ29M55SJPV7;1.12471;360T;MONE;USD;N/A;3000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330186946L1;false;TPAC,FULJ,ILQD
2019-07-12T12:33:28.892Z;ISIN;EZ8QCG7309Y9;1.150751;360T;MONE;USD;N/A;3000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330186946L2;false;TPAC,FULJ,ILQD
2019-07-12T12:32:13.730Z;ISIN;EZ364NTFJ9Y9;1.1246062;360T;MONE;USD;N/A;10000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330187040;false;FULJ,ILQD
2019-07-12T12:31:08.950Z;ISIN;EZVG16CLBYB8;0.8971741;360T;MONE;GBP;N/A;49955.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330189760;false;FULJ,ILQD
2019-07-12T12:28:42.402Z;ISIN;EZB21S0K6RG3;1.124797;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330185986L1;false;TPAC,FULJ,ILQD
2019-07-12T12:28:42.402Z;ISIN;EZ7Q2RQ826M2;1.127386;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330185986L2;false;TPAC,FULJ,ILQD
2019-07-12T12:28:05.284Z;ISIN;EZ9YKPPK1TQ4;1.130567;360T;MONE;USD;N/A;800000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330188006L2;false;TPAC,FULJ,ILQD
2019-07-12T12:28:05.284Z;ISIN;EZ29M55SJPV7;1.12501;360T;MONE;USD;N/A;800000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330188006L1;false;TPAC,FULJ,ILQD
2019-07-12T12:28:04.344Z;ISIN;EZ8K0YBLCTY0;0.899006;360T;MONE;GBP;N/A;200000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330187974L2;false;TPAC,FULJ,ILQD
2019-07-12T12:28:04.344Z;ISIN;EZ5T1WH84PJ5;0.89717;360T;MONE;GBP;N/A;200000.0;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330187974L1;false;TPAC,FULJ,ILQD
2019-07-12T12:27:11.153Z;ISIN;EZV3SN74DK02;1.1283474;360T;MONE;USD;N/A;300000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330184572;false;FULJ,ILQD
2019-07-12T12:26:55.527Z;ISIN;EZVYJXWB6Z13;1.109;360T;MONE;CHF;N/A;380000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330187022L1;false;TPAC,FULJ,ILQD
2019-07-12T12:26:55.527Z;ISIN;EZB2BXTP9JH3;1.108227;360T;MONE;CHF;N/A;380000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330187022L2;false;TPAC,FULJ,ILQD
2019-07-12T12:26:43.431Z;ISIN;EZ66L3Z120T5;1.1278095;360T;MONE;USD;N/A;415000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330184410;false;FULJ,ILQD
2019-07-12T12:26:18.831Z;ISIN;EZ9G1T4G3BJ6;1.127316;360T;MONE;USD;N/A;210000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330184300;false;FULJ,ILQD
2019-07-12T12:25:52.051Z;ISIN;EZBLG61MQZ30;1.6148479;360T;MONE;AUD;N/A;300000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330186665L2;false;TPAC,FULJ,ILQD
2019-07-12T12:25:52.051Z;ISIN;EZ8H10VFYVH0;1.60994;360T;MONE;AUD;N/A;300000.0;AUD;2019-08-09T00:00:00.000Z;360T;1010000281330186665L1;false;TPAC,FULJ,ILQD
2019-07-12T12:25:36.404Z;ISIN;EZB21S0K6RG3;1.1247555;360T;MONE;USD;N/A;35000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330186055;false;FULJ,ILQD
2019-07-12T12:25:32.180Z;ISIN;EZ4Z5Z3R14L9;1.1265279;360T;MONE;USD;N/A;330000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330183586;false;FULJ,ILQD
2019-07-12T12:22:55.052Z;ISIN;EZVSR6XXT7Y3;9.6181722;360T;MONE;NOK;N/A;60000.0;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330184498;false;FULJ,ILQD
2019-07-12T12:21:57.632Z;ISIN;EZ7W4PZPB5H8;7.467282;360T;MONE;DKK;N/A;3.0E8;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330184247L1;false;TPAC,FULJ,ILQD
2019-07-12T12:21:57.632Z;ISIN;EZ66VW0KNKJ7;7.466844;360T;MONE;DKK;N/A;3.0E8;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330184247L2;false;TPAC,FULJ,ILQD
2019-07-12T12:18:27.050Z;ISIN;EZ7RHD8FTTP1;0.984714;360T;MONE;CHF;N/A;1.9E7;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330182697L2;false;TPAC,FULJ,ILQD
2019-07-12T12:18:27.050Z;ISIN;EZ3ZH7HCYL10;0.985363;360T;MONE;CHF;N/A;1.9E7;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330182697L1;false;TPAC,FULJ,ILQD
2019-07-12T12:17:22.215Z;ISIN;EZVB7V6Y2VS9;5.72073;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-09T00:00:00.000Z;360T;1010000281330183762L1;false;TPAC,FULJ,ILQD
2019-07-12T12:17:22.215Z;ISIN;EZV3YKCPRHJ6;5.81392;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-09T00:00:00.000Z;360T;1010000281330183762L2;false;TPAC,FULJ,ILQD
2019-07-12T12:17:19.351Z;ISIN;EZ364NTFJ9Y9;1.125206;360T;MONE;USD;N/A;2.97E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330182688L2;false;TPAC,FULJ,ILQD
2019-07-12T12:17:19.351Z;ISIN;EZB21S0K6RG3;1.1249307;360T;MONE;USD;N/A;2.97E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330182688L1;false;TPAC,FULJ,ILQD
2019-07-12T12:17:07.696Z;ISIN;EZ5LB185BHY3;8.547674;360T;MONE;NOK;N/A;7.0E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330182647L2;false;TPAC,FULJ,ILQD
2019-07-12T12:17:07.696Z;ISIN;EZ7BMNLB5N36;8.55282;360T;MONE;NOK;N/A;7.0E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330182647L1;false;TPAC,FULJ,ILQD
2019-07-12T12:16:05.391Z;ISIN;EZNTH5BMXD95;1.108533;360T;MONE;CHF;N/A;800000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330181832;false;FULJ,ILQD
2019-07-12T12:15:55.865Z;ISIN;EZVYJXWB6Z13;1.10862;360T;MONE;CHF;N/A;500000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330184761L1;false;TPAC,FULJ,ILQD
2019-07-12T12:15:55.865Z;ISIN;EZ1JNS31S554;1.106228;360T;MONE;CHF;N/A;500000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330184761L2;false;TPAC,FULJ,ILQD
2019-07-12T12:11:28.761Z;ISIN;EZ364NTFJ9Y9;1.1251958;360T;MONE;USD;N/A;2.4E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330178824L2;false;TPAC,FULJ,ILQD
2019-07-12T12:11:28.761Z;ISIN;EZB21S0K6RG3;1.1249233;360T;MONE;USD;N/A;2.4E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330178824L1;false;TPAC,FULJ,ILQD
2019-07-12T12:11:10.183Z;ISIN;EZB21S0K6RG3;1.12486;360T;MONE;USD;N/A;40000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330182181;false;FULJ,ILQD
2019-07-12T12:10:37.395Z;ISIN;EZB21S0K6RG3;1.124984;360T;MONE;USD;N/A;2.4E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330178626L1;false;TPAC,FULJ,ILQD
2019-07-12T12:10:37.395Z;ISIN;EZ364NTFJ9Y9;1.125257;360T;MONE;USD;N/A;2.4E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330178626L2;false;TPAC,FULJ,ILQD
2019-07-12T12:10:32.123Z;ISIN;EZB21S0K6RG3;1.12489;360T;MONE;USD;N/A;50000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330182173;false;FULJ,ILQD
2019-07-12T12:09:57.279Z;ISIN;EZ7PKNX5BHJ1;70.9695;360T;MONE;RUB;N/A;4.6E7;RUB;2019-08-09T00:00:00.000Z;360T;1010000281330180767L2;false;TPAC,FULJ,ILQD
2019-07-12T12:09:57.279Z;ISIN;EZ2QZ6Q7FKT4;70.9242;360T;MONE;RUB;N/A;4.6E7;RUB;2019-08-09T00:00:00.000Z;360T;1010000281330180767L1;false;TPAC,FULJ,ILQD
2019-07-12T12:09:43.617Z;ISIN;EZ5SN7BVMGB7;1.1267697;360T;MONE;USD;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330180515L2;false;TPAC,FULJ,ILQD
2019-07-12T12:09:43.617Z;ISIN;EZ3XXLLQ8FR0;1.1266824;360T;MONE;USD;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330180515L1;false;TPAC,FULJ,ILQD
2019-07-12T12:06:23.402Z;ISIN;EZ5LTFYZXZJ7;1.109191;360T;MONE;CHF;N/A;12000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330180254;false;FULJ,ILQD
2019-07-12T12:05:28.247Z;ISIN;EZ9TQ86MHNY6;7.4674088;360T;MONE;DKK;N/A;101000.0;DKK;2019-08-09T00:00:00.000Z;360T;1010000281330180007;false;FULJ,ILQD
2019-07-12T12:03:30.952Z;ISIN;EZB21S0K6RG3;1.124809;360T;MONE;USD;N/A;54000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330177486;false;FULJ,ILQD
2019-07-12T12:02:19.254Z;ISIN;EZ29M55SJPV7;1.12511;360T;MONE;USD;N/A;5000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330180563L1;false;TPAC,FULJ,ILQD
2019-07-12T12:02:19.254Z;ISIN;EZVYH2XJQH46;1.127959;360T;MONE;USD;N/A;5000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330180563L2;false;TPAC,FULJ,ILQD
2019-07-12T11:57:56.529Z;ISIN;EZ6SGCLDC535;0.98617;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175934L1;false;TPAC,FULJ,ILQD
2019-07-12T11:57:56.529Z;ISIN;EZ9ZC4RPG8K4;0.985515;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175934L2;false;TPAC,FULJ,ILQD
2019-07-12T11:57:12.493Z;ISIN;EZ9ZC4RPG8K4;0.985295;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175897L2;false;TPAC,FULJ,ILQD
2019-07-12T11:57:12.493Z;ISIN;EZ6SGCLDC535;0.98595;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175897L1;false;TPAC,FULJ,ILQD
2019-07-12T11:57:04.774Z;ISIN;EZ9ZC4RPG8K4;0.985395;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175870L2;false;TPAC,FULJ,ILQD
2019-07-12T11:57:04.774Z;ISIN;EZ6SGCLDC535;0.98605;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175870L1;false;TPAC,FULJ,ILQD
2019-07-12T11:53:43.956Z;ISIN;EZB21S0K6RG3;1.1251241;360T;MONE;USD;N/A;60000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330179926;false;FULJ,ILQD
2019-07-12T11:50:52.406Z;ISIN;EZB21S0K6RG3;1.1251394;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175887L1;false;TPAC,FULJ,ILQD
2019-07-12T11:50:52.406Z;ISIN;EZ29M55SJPV7;1.12551;360T;MONE;USD;N/A;5.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175887L2;false;TPAC,FULJ,ILQD
2019-07-12T11:49:53.435Z;ISIN;EZB21S0K6RG3;1.1252433;360T;MONE;USD;N/A;232000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330171310;false;FULJ,ILQD
2019-07-12T11:47:11.680Z;ISIN;EZ9ZVZBTPKS3;0.8981378;360T;MONE;GBP;N/A;1.75E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330179501L2;false;TPAC,FULJ,ILQD
2019-07-12T11:47:11.680Z;ISIN;EZVG16CLBYB8;0.89805;360T;MONE;GBP;N/A;1.75E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330179501L1;false;TPAC,FULJ,ILQD
2019-07-12T11:42:56.862Z;ISIN;EZV3YKCPRHJ6;5.81804;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-09T00:00:00.000Z;360T;1010000281330170860L2;false;TPAC,FULJ,ILQD
2019-07-12T11:42:56.862Z;ISIN;EZVB7V6Y2VS9;5.72464;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-09T00:00:00.000Z;360T;1010000281330170860L1;false;TPAC,FULJ,ILQD
2019-07-12T11:42:22.905Z;ISIN;EZBB58QT1L49;7.823283;360T;MONE;HKD;N/A;5000000.0;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330170837L1;false;TPAC,FULJ,ILQD
2019-07-12T11:42:22.905Z;ISIN;EZ535W921S62;7.82305;360T;MONE;HKD;N/A;5000000.0;HKD;2019-08-09T00:00:00.000Z;360T;1010000281330170837L2;false;TPAC,FULJ,ILQD
2019-07-12T11:40:14.774Z;ISIN;EZ16WS1679B4;1.303575;360T;MONE;CAD;N/A;1.88E8;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330176088L1;false;TPAC,FULJ,ILQD
2019-07-12T11:40:14.774Z;ISIN;EZVJNXBCR2Z3;1.30347;360T;MONE;CAD;N/A;1.88E8;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330176088L2;false;TPAC,FULJ,ILQD
2019-07-12T11:38:53.278Z;ISIN;EZ6XXRJ1CX35;107.9748;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330171563;false;FULJ,ILQD
2019-07-12T11:32:04.870Z;ISIN;EZ7KVYW9W2B9;1.142016;360T;MONE;USD;N/A;3000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330171215L2;false;TPAC,FULJ,ILQD
2019-07-12T11:32:04.870Z;ISIN;EZ29M55SJPV7;1.12554;360T;MONE;USD;N/A;3000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330171215L1;false;TPAC,FULJ,ILQD
2019-07-12T11:31:14.845Z;ISIN;EZ7N7LD0T6P8;1.1338037;360T;MONE;USD;N/A;3000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330170645L2;false;TPAC,FULJ,ILQD
2019-07-12T11:31:14.845Z;ISIN;EZ29M55SJPV7;1.12562;360T;MONE;USD;N/A;3000000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330170645L1;false;TPAC,FULJ,ILQD
2019-07-12T11:30:42.504Z;ISIN;EZ70ZW2GPYW0;1.126979;360T;MONE;USD;N/A;2.05E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330173781L2;false;TPAC,FULJ,ILQD
2019-07-12T11:30:42.504Z;ISIN;EZ364NTFJ9Y9;1.125566;360T;MONE;USD;N/A;2.05E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330173781L1;false;TPAC,FULJ,ILQD
2019-07-12T11:30:42.504Z;ISIN;EZ70ZW2GPYW0;1.12698;360T;MONE;USD;N/A;2.05E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330174116L2;false;TPAC,FULJ,ILQD
2019-07-12T11:30:42.504Z;ISIN;EZ364NTFJ9Y9;1.125566;360T;MONE;USD;N/A;2.05E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330174116L1;false;TPAC,FULJ,ILQD
2019-07-12T11:28:43.623Z;ISIN;EZ2YCKSVNLZ1;15.710842;360T;MONE;ZAR;N/A;100000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330169764;false;FULJ,ILQD
2019-07-12T11:24:11.653Z;ISIN;EZB21S0K6RG3;1.125548;360T;MONE;USD;N/A;120000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330175394;false;FULJ,ILQD
2019-07-12T11:22:17.584Z;ISIN;EZ7K6GRSLPX7;0.986334;360T;MONE;CHF;N/A;7000000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330169033L1;false;TPAC,FULJ,ILQD
2019-07-12T11:22:17.584Z;ISIN;EZ3ZH7HCYL10;0.9860543;360T;MONE;CHF;N/A;7000000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330169033L2;false;TPAC,FULJ,ILQD
2019-07-12T11:21:27.695Z;ISIN;EZB21S0K6RG3;1.125535;360T;MONE;USD;N/A;26000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330172216;false;FULJ,ILQD
2019-07-12T11:16:03.357Z;ISIN;EZ3ZH7HCYL10;0.985691;360T;MONE;CHF;N/A;1300000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330170947L2;false;TPAC,FULJ,ILQD
2019-07-12T11:16:03.357Z;ISIN;EZ7K6GRSLPX7;0.985966;360T;MONE;CHF;N/A;1300000.0;CHF;2019-08-09T00:00:00.000Z;360T;1010000281330170947L1;false;TPAC,FULJ,ILQD
2019-07-12T11:13:26.015Z;ISIN;EZB21S0K6RG3;1.125493;360T;MONE;USD;N/A;25000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330171984;false;FULJ,ILQD
2019-07-12T11:13:14.005Z;ISIN;EZB21S0K6RG3;1.12585;360T;MONE;USD;N/A;1.35E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330172632L1;false;TPAC,FULJ,ILQD
2019-07-12T11:13:14.005Z;ISIN;EZ364NTFJ9Y9;1.1261252;360T;MONE;USD;N/A;1.35E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330172632L2;false;TPAC,FULJ,ILQD
2019-07-12T11:10:10.497Z;ISIN;EZBJC7HG5H14;3.67285;360T;MONE;AED;N/A;100000.0;AED;2019-08-09T00:00:00.000Z;360T;1010000281330168233;false;FULJ,ILQD
2019-07-12T11:09:50.572Z;ISIN;EZ2XQM7WDJW4;1.110352;360T;MONE;CHF;N/A;2.5E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330172234L1;false;TPAC,FULJ,ILQD
2019-07-12T11:09:50.572Z;ISIN;EZVYJXWB6Z13;1.11034;360T;MONE;CHF;N/A;2.5E7;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330172234L2;false;TPAC,FULJ,ILQD
2019-07-12T11:08:27.588Z;ISIN;EZ364NTFJ9Y9;1.1257051;360T;MONE;USD;N/A;55200.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330168645;false;FULJ,ILQD
2019-07-12T11:08:18.182Z;ISIN;EZB21S0K6RG3;1.125463;360T;MONE;USD;N/A;10000.0;USD;2019-08-09T00:00:00.000Z;360T;1010000281330171657;false;FULJ,ILQD
2019-07-12T11:07:53.225Z;ISIN;EZVX5WN070H0;9.372153;360T;MONE;SEK;N/A;2.7E8;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330168205L1;false;TPAC,FULJ,ILQD
2019-07-12T11:07:53.225Z;ISIN;EZ1G16SGD0F3;9.37142;360T;MONE;SEK;N/A;2.7E8;SEK;2019-08-09T00:00:00.000Z;360T;1010000281330168205L2;false;TPAC,FULJ,ILQD
2019-07-12T11:02:30.739Z;ISIN;EZ3XXLLQ8FR0;1.127585;360T;MONE;USD;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330169144L2;false;TPAC,FULJ,ILQD
2019-07-12T11:02:30.739Z;ISIN;EZ29M55SJPV7;1.12605;360T;MONE;USD;N/A;1.0E8;USD;2019-08-09T00:00:00.000Z;360T;1010000281330169144L1;false;TPAC,FULJ,ILQD
2019-07-12T10:59:54.972Z;ISIN;EZ13T6GTMYT9;1.13679;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330169132L2;false;TPAC,FULJ,ILQD
2019-07-12T10:59:54.972Z;ISIN;EZ29M55SJPV7;1.12583;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330169132L1;false;TPAC,FULJ,ILQD
2019-07-12T10:59:43.582Z;ISIN;EZ944D3G1N11;1.25316;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330163111L1;false;TPAC,FULJ,ILQD
2019-07-12T10:59:43.582Z;ISIN;EZ7RH6J5PVS0;1.258063;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330163111L2;false;TPAC,FULJ,ILQD
2019-07-12T10:57:14.588Z;ISIN;EZ7RH6J5PVS0;1.258822;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330163106L2;false;TPAC,FULJ,ILQD
2019-07-12T10:57:14.588Z;ISIN;EZ944D3G1N11;1.25392;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330163106L1;false;TPAC,FULJ,ILQD
2019-07-12T10:51:04.658Z;ISIN;EZB21S0K6RG3;1.1253305;360T;MONE;USD;N/A;4.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330167975L1;false;TPAC,FULJ,ILQD
2019-07-12T10:51:04.658Z;ISIN;EZ364NTFJ9Y9;1.1256067;360T;MONE;USD;N/A;4.0E7;USD;2019-08-09T00:00:00.000Z;360T;1010000281330167975L2;false;TPAC,FULJ,ILQD
2019-07-12T10:48:23.262Z;ISIN;EZ2XQM7WDJW4;1.11076;360T;MONE;CHF;N/A;3100000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330167665L2;false;TPAC,FULJ,ILQD
2019-07-12T10:48:23.262Z;ISIN;EZ5LTFYZXZJ7;1.110797;360T;MONE;CHF;N/A;3100000.0;EUR;2019-08-09T00:00:00.000Z;360T;1010000281330167665L1;false;TPAC,FULJ,ILQD
2019-07-12T10:45:18.847Z;ISIN;EZ8CNL54VM39;1.2528039;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330157427L1;false;TPAC,FULJ,ILQD
2019-07-12T10:45:18.847Z;ISIN;EZ944D3G1N11;1.25287;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330157427L2;false;TPAC,FULJ,ILQD
2019-07-12T10:45:06.891Z;ISIN;EZ8CNL54VM39;1.2527739;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330157418L1;false;TPAC,FULJ,ILQD
2019-07-12T10:45:06.891Z;ISIN;EZ944D3G1N11;1.25284;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330157418L2;false;TPAC,FULJ,ILQD
2019-07-12T10:44:58.020Z;ISIN;EZ8RYW4SVLH8;8.5378577;360T;MONE;NOK;N/A;2.0E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330166606L2;false;TPAC,FULJ,ILQD
2019-07-12T10:44:58.020Z;ISIN;EZ7BMNLB5N36;8.5388523;360T;MONE;NOK;N/A;2.0E7;NOK;2019-08-09T00:00:00.000Z;360T;1010000281330166606L1;false;TPAC,FULJ,ILQD
2019-07-12T10:44:35.948Z;ISIN;EZ3DSY7L8FK7;1.252478;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330166202L1;false;TPAC,FULJ,ILQD
2019-07-12T10:44:35.948Z;ISIN;EZ8CNL54VM39;1.2526626;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330166202L2;false;TPAC,FULJ,ILQD
2019-07-12T10:44:02.779Z;ISIN;EZ16WS1679B4;1.30384;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330166148L1;false;TPAC,FULJ,ILQD
2019-07-12T10:44:02.779Z;ISIN;EZVJNXBCR2Z3;1.30374;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-09T00:00:00.000Z;360T;1010000281330166148L2;false;TPAC,FULJ,ILQD
2019-07-12T10:43:09.862Z;ISIN;EZ2WSTD4BTJ5;1.2529162;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330157006L2;false;TPAC,FULJ,ILQD
2019-07-12T10:43:09.862Z;ISIN;EZ944D3G1N11;1.25285;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330157006L1;false;TPAC,FULJ,ILQD
2019-07-12T10:41:47.108Z;ISIN;EZ944D3G1N11;1.25267;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330156812L1;false;TPAC,FULJ,ILQD
2019-07-12T10:41:47.108Z;ISIN;EZ2WSTD4BTJ5;1.2527362;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-09T00:00:00.000Z;360T;1010000281330156812L2;false;TPAC,FULJ,ILQD
2019-07-12T10:40:11.465Z;ISIN;EZV0KYTKX1P7;5.713368;360T;MONE;TRY;N/A;5.5E7;TRY;2019-08-09T00:00:00.000Z;360T;1010000281330164964L1;false;TPAC,FULJ,ILQD
