Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-10T13:11:47.123Z;ISIN;EZ2N5J1PGHX1;1.1712934;360T;MONE;USD;N/A;2000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459453945;false;FULJ,ILQD
2021-08-10T13:08:58.779Z;ISIN;EZYR6BLJV1Q0;1.17147;360T;MONE;USD;N/A;190000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459453636L1;false;TPAC,FULJ,ILQD
2021-08-10T13:08:58.779Z;ISIN;EZ4L1S2XBHP3;1.174348;360T;MONE;USD;N/A;145000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459453636L2;false;TPAC,FULJ,ILQD
2021-08-10T13:08:27.736Z;ISIN;EZ66Z6720WP1;10.481541;360T;MONE;NOK;N/A;1600000.0;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459454144L2;false;TPAC,FULJ,ILQD
2021-08-10T13:08:27.736Z;ISIN;EZB2YZ2WTZW8;10.47585;360T;MONE;NOK;N/A;1600000.0;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459454144L1;false;TPAC,FULJ,ILQD
2021-08-10T13:07:53.388Z;ISIN;EZ58C124FGN4;7.4373058;360T;MONE;DKK;N/A;1700000.0;DKK;2021-09-07T00:00:00.000Z;360T;1010000281459453436L2;false;TPAC,FULJ,ILQD
2021-08-10T13:07:53.388Z;ISIN;EZ1VSGG6DLJ7;7.437;360T;MONE;DKK;N/A;1700000.0;DKK;2021-09-07T00:00:00.000Z;360T;1010000281459453436L1;false;TPAC,FULJ,ILQD
2021-08-10T13:07:36.950Z;ISIN;EZ2DTLNC4MK5;0.922962;360T;MONE;CHF;N/A;1500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459454878L2;false;TPAC,FULJ,ILQD
2021-08-10T13:07:36.950Z;ISIN;EZ88QKCQ8W17;0.922983;360T;MONE;CHF;N/A;1500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459454878L1;false;TPAC,FULJ,ILQD
2021-08-10T13:07:20.732Z;ISIN;EZ80XM8CTTD0;0.9200535;360T;MONE;CHF;N/A;200000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459453391;false;FULJ,ILQD
2021-08-10T13:07:16.514Z;ISIN;EZB45WCLN898;1.0811142;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459453428L2;false;TPAC,FULJ,ILQD
2021-08-10T13:07:16.514Z;ISIN;EZ25Q3QPHMK6;1.08135;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459453428L1;false;TPAC,FULJ,ILQD
2021-08-10T13:06:46.278Z;ISIN;EZVCC300RLF9;1.47338;360T;MONE;CAD;N/A;3300000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459452968L1;false;TPAC,FULJ,ILQD
2021-08-10T13:06:46.278Z;ISIN;EZ57Q1KC58T3;1.4744584;360T;MONE;CAD;N/A;3300000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459452968L2;false;TPAC,FULJ,ILQD
2021-08-10T13:06:40.567Z;ISIN;EZ7V1W4W3T45;1.27443;360T;MONE;CHF;N/A;2.52E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459453378L2;false;TPAC,FULJ,ILQD
2021-08-10T13:06:40.567Z;ISIN;EZ5D2CTCSQY7;1.2783;360T;MONE;CHF;N/A;2.55E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459453378L1;false;TPAC,FULJ,ILQD
2021-08-10T13:06:11.074Z;ISIN;EZ1KYMGF7LH6;1.5971051;360T;MONE;AUD;N/A;5300000.0;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459452453L2;false;TPAC,FULJ,ILQD
2021-08-10T13:06:11.074Z;ISIN;EZ3HP4C5NQ68;1.5963;360T;MONE;AUD;N/A;5300000.0;AUD;2021-09-07T00:00:00.000Z;360T;1010000281459452453L1;false;TPAC,FULJ,ILQD
2021-08-10T13:05:39.172Z;ISIN;EZ3G1RFTKNR7;110.516;360T;MONE;JPY;N/A;1.6E7;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459453192L1;false;TPAC,FULJ,ILQD
2021-08-10T13:05:39.172Z;ISIN;EZ343Q97YZ30;110.40566;360T;MONE;JPY;N/A;1.6E7;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459453192L2;false;TPAC,FULJ,ILQD
2021-08-10T13:05:01.888Z;ISIN;EZ9S94XGZ9Y5;14.903331;360T;MONE;ZAR;N/A;2000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459454546L2;false;TPAC,FULJ,ILQD
2021-08-10T13:05:01.888Z;ISIN;EZVB456C4KK2;14.80872;360T;MONE;ZAR;N/A;2000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459454546L1;false;TPAC,FULJ,ILQD
2021-08-10T13:04:56.908Z;ISIN;EZ66N44BHYC3;1.0812171;360T;MONE;CHF;N/A;69000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459440824;false;FULJ,ILQD
2021-08-10T13:04:50.011Z;ISIN;EZ9RZZ3K7J66;9.1204523;360T;MONE;HKD;N/A;1000000.0;HKD;2021-09-07T00:00:00.000Z;360T;1010000281459440664;false;FULJ,ILQD
2021-08-10T13:03:53.823Z;ISIN;EZ25Q3QPHMK6;1.08098;360T;MONE;CHF;N/A;2.242E8;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459453125L1;false;TPAC,FULJ,ILQD
2021-08-10T13:03:53.823Z;ISIN;EZ8M31B9Z9P0;1.0801578;360T;MONE;CHF;N/A;2.276E8;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459453125L2;false;TPAC,FULJ,ILQD
2021-08-10T13:02:01.350Z;ISIN;EZVB456C4KK2;14.80931;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459451995L2;false;TPAC,FULJ,ILQD
2021-08-10T13:02:01.350Z;ISIN;EZ629868BK37;14.8073574;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459451995L1;false;TPAC,FULJ,ILQD
2021-08-10T12:59:23.460Z;ISIN;EZY4DV6ZNLC6;8.9426;360T;MONE;MAD;N/A;25000.0;MAD;2021-09-07T00:00:00.000Z;360T;1010000281459450167;false;FULJ,ILQD
2021-08-10T12:58:59.635Z;ISIN;EZ51D2Q5C070;33.33192;360T;MONE;THB;N/A;50000.0;THB;2021-09-07T00:00:00.000Z;360T;1010000281459450060;false;FULJ,ILQD
2021-08-10T12:58:32.181Z;ISIN;EZ2N5J1PGHX1;1.1717074;360T;MONE;USD;N/A;6000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459447084L1;false;TPAC,FULJ,ILQD
2021-08-10T12:58:32.181Z;ISIN;EZBH8SSC2LX5;1.1717286;360T;MONE;USD;N/A;6000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459447084L2;false;TPAC,FULJ,ILQD
2021-08-10T12:57:48.687Z;ISIN;EZ19S949CBF8;0.847232;360T;MONE;GBP;N/A;100000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459448758;false;FULJ,ILQD
2021-08-10T12:56:20.137Z;ISIN;EZ66N44BHYC3;1.0815868;360T;MONE;CHF;N/A;3.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459450898L2;false;TPAC,FULJ,ILQD
2021-08-10T12:56:20.137Z;ISIN;EZ60TMR8JWD9;1.0815927;360T;MONE;CHF;N/A;3.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459450898L1;false;TPAC,FULJ,ILQD
2021-08-10T12:55:42.331Z;ISIN;EZ799HQJYCG9;1.0809677;360T;MONE;CHF;N/A;1400000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459448653;false;FULJ,ILQD
2021-08-10T12:55:36.932Z;ISIN;EZ88QKCQ8W17;0.9231054;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459450781L1;false;TPAC,FULJ,ILQD
2021-08-10T12:55:36.932Z;ISIN;EZ2DTLNC4MK5;0.9230835;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459450781L2;false;TPAC,FULJ,ILQD
2021-08-10T12:55:25.171Z;ISIN;EZ2N5J1PGHX1;1.171654;360T;MONE;USD;N/A;503328.96;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459439805;false;FULJ,ILQD
2021-08-10T12:51:54.524Z;ISIN;EZ3G1RFTKNR7;110.449;360T;MONE;JPY;N/A;4.35E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459448441L2;false;TPAC,FULJ,ILQD
2021-08-10T12:51:54.524Z;ISIN;EZR0M9JB2G44;110.44988;360T;MONE;JPY;N/A;4.35E9;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459448441L1;false;TPAC,FULJ,ILQD
2021-08-10T12:51:44.443Z;ISIN;EZ5M8XM8H4M3;1.173967;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459450344L2;false;TPAC,FULJ,ILQD
2021-08-10T12:51:44.443Z;ISIN;EZ3SZVX1Z728;1.173255;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459450344L1;false;TPAC,FULJ,ILQD
2021-08-10T12:51:44.443Z;ISIN;EZ8RP4N7TWT1;1.174663;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459450344L3;false;TPAC,FULJ,ILQD
2021-08-10T12:51:19.551Z;ISIN;EZ10ZMZ9BQB3;1.0816699;360T;MONE;CHF;N/A;1.0E8;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459445837L1;false;TPAC,FULJ,ILQD
2021-08-10T12:51:19.551Z;ISIN;EZBFN93KGR43;1.0816679;360T;MONE;CHF;N/A;1.0E8;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459445837L2;false;TPAC,FULJ,ILQD
2021-08-10T12:50:35.413Z;ISIN;EZ38BQM2L2G8;0.6989373;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-07T00:00:00.000Z;360T;1010000281459448357L1;false;TPAC,FULJ,ILQD
2021-08-10T12:50:35.413Z;ISIN;EZVTWZ4GYHM9;0.69894;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-07T00:00:00.000Z;360T;1010000281459448357L2;false;TPAC,FULJ,ILQD
2021-08-10T12:46:15.340Z;ISIN;EZ2N5J1PGHX1;1.1717587;360T;MONE;USD;N/A;30000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446375;false;FULJ,ILQD
2021-08-10T12:44:40.901Z;ISIN;EZ2N5J1PGHX1;1.1719676;360T;MONE;USD;N/A;40000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459447333;false;FULJ,ILQD
2021-08-10T12:41:30.250Z;ISIN;EZ6F2N5L8914;8.7075;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-07T00:00:00.000Z;360T;1010000281459443645L2;false;TPAC,FULJ,ILQD
2021-08-10T12:41:30.250Z;ISIN;EZ3WKP46JCH7;8.7075685;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-07T00:00:00.000Z;360T;1010000281459443645L1;false;TPAC,FULJ,ILQD
2021-08-10T12:40:38.310Z;ISIN;EZR0M9JB2G44;110.42184;360T;MONE;JPY;N/A;9.0E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459443461L1;false;TPAC,FULJ,ILQD
2021-08-10T12:40:38.310Z;ISIN;EZ3G1RFTKNR7;110.421;360T;MONE;JPY;N/A;9.0E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459443461L2;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZLZKQM3W5P1;1.181731;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L8;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZVL0ZHXYXM6;1.185232;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L12;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZ9Z2CN3XMQ1;1.184314;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L11;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZ6MP5NM0284;1.183403;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L10;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZV6YT5XN0R3;1.182585;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L9;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZ29SZ89VQ12;1.180935;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L7;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZ1FQX31RJF1;1.180143;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L6;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZW3S4957VK0;1.179319;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L5;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZ6NW2LKFXW8;1.178623;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L4;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZ4774KSJ523;1.177872;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L3;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZ450WGXH038;1.177202;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L2;false;TPAC,FULJ,ILQD
2021-08-10T12:40:35.863Z;ISIN;EZ6NWWP7D6H4;1.176446;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446596L1;false;TPAC,FULJ,ILQD
2021-08-10T12:38:26.598Z;ISIN;EZ2N5J1PGHX1;1.1723384;360T;MONE;USD;N/A;192000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459444721;false;FULJ,ILQD
2021-08-10T12:37:54.341Z;ISIN;EZ2N5J1PGHX1;1.1722666;360T;MONE;USD;N/A;80000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459446137;false;FULJ,ILQD
2021-08-10T12:35:52.726Z;ISIN;EZBH8SSC2LX5;1.1724186;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459442965L2;false;TPAC,FULJ,ILQD
2021-08-10T12:35:52.726Z;ISIN;EZ2N5J1PGHX1;1.1723974;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459442965L1;false;TPAC,FULJ,ILQD
2021-08-10T12:33:53.366Z;ISIN;EZ66N44BHYC3;1.0814618;360T;MONE;CHF;N/A;43000.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459442656;false;FULJ,ILQD
2021-08-10T12:30:21.093Z;ISIN;EZ3T2NVX2CN4;1.25792;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459444526L2;false;TPAC,FULJ,ILQD
2021-08-10T12:30:21.093Z;ISIN;EZ7R25DVJWB6;1.2579134;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459444526L1;false;TPAC,FULJ,ILQD
2021-08-10T12:28:32.788Z;ISIN;EZ2N5J1PGHX1;1.172202;360T;MONE;USD;N/A;15000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459441386;false;FULJ,ILQD
2021-08-10T12:27:48.759Z;ISIN;EZ124J8VVY41;1.38554;360T;MONE;USD;N/A;1.3E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459441083L2;false;TPAC,FULJ,ILQD
2021-08-10T12:27:48.759Z;ISIN;EZ40K2XYXNF8;1.3855355;360T;MONE;USD;N/A;1.3E7;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459441083L1;false;TPAC,FULJ,ILQD
2021-08-10T12:23:31.612Z;ISIN;EZ2N5J1PGHX1;1.1720371;360T;MONE;USD;N/A;17000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459439822;false;FULJ,ILQD
2021-08-10T12:20:21.740Z;ISIN;EZ2N5J1PGHX1;1.1720267;360T;MONE;USD;N/A;160700.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459438540;false;FULJ,ILQD
2021-08-10T12:19:35.436Z;ISIN;EZ2N5J1PGHX1;1.1719881;360T;MONE;USD;N/A;500000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459439852;false;FULJ,ILQD
2021-08-10T12:18:28.400Z;ISIN;EZ4GJ0LQ0YK3;3.9027975;360T;MONE;PLN;N/A;5000000.0;PLN;2021-09-07T00:00:00.000Z;360T;1010000281459439111L2;false;TPAC,FULJ,ILQD
2021-08-10T12:18:28.400Z;ISIN;EZ25TWGRX1C8;3.9028287;360T;MONE;PLN;N/A;5000000.0;PLN;2021-09-07T00:00:00.000Z;360T;1010000281459439111L1;false;TPAC,FULJ,ILQD
2021-08-10T12:17:58.521Z;ISIN;EZBH8SSC2LX5;1.1721886;360T;MONE;USD;N/A;12000.0;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459439444;false;FULJ,ILQD
2021-08-10T12:17:53.567Z;ISIN;EZ82VVYZBT60;10.2151539;360T;MONE;SEK;N/A;203000.0;SEK;2021-09-07T00:00:00.000Z;360T;1010000281459438702;false;FULJ,ILQD
2021-08-10T12:15:46.840Z;ISIN;EZ11D006VG89;10.469294;360T;MONE;NOK;N/A;172100.0;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459438155;false;FULJ,ILQD
2021-08-10T12:15:07.847Z;ISIN;EZYR6BLJV1Q0;1.17217;360T;MONE;USD;N/A;197733.92;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459220666L1L1;false;TPAC,FULJ,ILQD
2021-08-10T12:15:07.847Z;ISIN;EZYR6BLJV1Q0;1.17217;360T;MONE;USD;N/A;198733.91;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459220666L3L1;false;TPAC,FULJ,ILQD
2021-08-10T12:15:07.847Z;ISIN;EZ8K1B180SP8;1.1724553;360T;MONE;USD;N/A;364513.15;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459220666L3L2;false;TPAC,FULJ,ILQD
2021-08-10T12:15:07.847Z;ISIN;EZYR6BLJV1Q0;1.17217;360T;MONE;USD;N/A;431189.46;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459220666L2;false;TPAC,FULJ,ILQD
2021-08-10T12:15:07.847Z;ISIN;EZ8K1B180SP8;1.1724553;360T;MONE;USD;N/A;356986.17;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459220666L1L2;false;TPAC,FULJ,ILQD
2021-08-10T12:14:59.684Z;ISIN;EZ4VXQ2M6RM2;10.468335;360T;MONE;NOK;N/A;500000.0;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459438808L2;false;TPAC,FULJ,ILQD
2021-08-10T12:14:59.684Z;ISIN;EZ11D006VG89;10.468033;360T;MONE;NOK;N/A;500000.0;NOK;2021-09-07T00:00:00.000Z;360T;1010000281459438808L1;false;TPAC,FULJ,ILQD
2021-08-10T12:13:42.866Z;ISIN;EZ7R25DVJWB6;1.2566231;360T;MONE;CAD;N/A;6.0E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459438718L1;false;TPAC,FULJ,ILQD
2021-08-10T12:13:42.866Z;ISIN;EZ3T2NVX2CN4;1.25663;360T;MONE;CAD;N/A;6.0E7;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459438718L2;false;TPAC,FULJ,ILQD
2021-08-10T12:13:21.653Z;ISIN;EZ66N44BHYC3;1.081368;360T;MONE;CHF;N/A;26500.0;CHF;2021-09-07T00:00:00.000Z;360T;1010000281459437455;false;FULJ,ILQD
2021-08-10T12:12:49.853Z;ISIN;EZBH8SSC2LX5;1.1721485;360T;MONE;USD;N/A;7000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459438500L2;false;TPAC,FULJ,ILQD
2021-08-10T12:12:49.853Z;ISIN;EZ2N5J1PGHX1;1.1721272;360T;MONE;USD;N/A;7000000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459438500L1;false;TPAC,FULJ,ILQD
2021-08-10T12:12:14.308Z;ISIN;EZ8NM9K15821;7.43736;360T;MONE;DKK;N/A;700000.0;DKK;2021-09-07T00:00:00.000Z;360T;1010000281459435270L1;false;TPAC,FULJ,ILQD
2021-08-10T12:12:14.308Z;ISIN;EZ8GYZ026NM1;7.4374532;360T;MONE;DKK;N/A;700000.0;DKK;2021-09-07T00:00:00.000Z;360T;1010000281459435270L2;false;TPAC,FULJ,ILQD
2021-08-10T12:11:58.413Z;ISIN;EZ2V30RTYR56;1.172511;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459438451L2;false;TPAC,FULJ,ILQD
2021-08-10T12:11:58.413Z;ISIN;EZ2N5J1PGHX1;1.172046;360T;MONE;USD;N/A;100000.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459438451L1;false;TPAC,FULJ,ILQD
2021-08-10T12:11:11.016Z;ISIN;EZ40PJ4KKXG0;21.66173;360T;MONE;CZK;N/A;1.0E8;CZK;2021-09-07T00:00:00.000Z;360T;1010000281459438201L2;false;TPAC,FULJ,ILQD
2021-08-10T12:11:11.016Z;ISIN;EZB6ZBT61FP6;21.65982;360T;MONE;CZK;N/A;1.0E8;CZK;2021-09-07T00:00:00.000Z;360T;1010000281459438201L1;false;TPAC,FULJ,ILQD
2021-08-10T12:07:12.054Z;ISIN;EZ629868BK37;14.79089;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459435536L2;false;TPAC,FULJ,ILQD
2021-08-10T12:07:12.054Z;ISIN;EZ6HZNJQ7GB1;14.78913;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459435536L1;false;TPAC,FULJ,ILQD
2021-08-10T11:59:13.358Z;ISIN;EZ2N5J1PGHX1;1.1721974;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430692L1;false;TPAC,FULJ,ILQD
2021-08-10T11:59:13.358Z;ISIN;EZBH8SSC2LX5;1.1722186;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430692L2;false;TPAC,FULJ,ILQD
2021-08-10T11:58:57.413Z;ISIN;EZBH8SSC2LX5;1.1721686;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430522L2;false;TPAC,FULJ,ILQD
2021-08-10T11:58:57.413Z;ISIN;EZ2N5J1PGHX1;1.1721474;360T;MONE;USD;N/A;1.0E7;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430522L1;false;TPAC,FULJ,ILQD
2021-08-10T11:54:12.924Z;ISIN;EZ2N5J1PGHX1;1.1720161;360T;MONE;USD;N/A;17122.0;USD;2021-09-07T00:00:00.000Z;360T;1010000281459432031;false;FULJ,ILQD
2021-08-10T11:52:04.768Z;ISIN;EZ25Q3QPHMK6;1.08152;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459430104L1;false;TPAC,FULJ,ILQD
2021-08-10T11:52:04.768Z;ISIN;EZ8T8NNSTQ24;1.0805524;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459430104L2;false;TPAC,FULJ,ILQD
2021-08-10T11:48:24.159Z;ISIN;EZ2N5J1PGHX1;1.171836;360T;MONE;USD;N/A;11839.02;USD;2021-09-07T00:00:00.000Z;360T;1010000281459431485;false;FULJ,ILQD
2021-08-10T11:47:16.921Z;ISIN;EZ40K2XYXNF8;1.3857554;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459429822L1;false;TPAC,FULJ,ILQD
2021-08-10T11:47:16.921Z;ISIN;EZ2X358H1PR7;1.3857576;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-07T00:00:00.000Z;360T;1010000281459429822L2;false;TPAC,FULJ,ILQD
2021-08-10T11:46:30.945Z;ISIN;EZ3FDX8937L0;353.1851;360T;MONE;HUF;N/A;1.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459429703L2;false;TPAC,FULJ,ILQD
2021-08-10T11:46:30.945Z;ISIN;EZ2YWF0QF490;352.989;360T;MONE;HUF;N/A;1.0E7;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459429703L1;false;TPAC,FULJ,ILQD
2021-08-10T11:41:56.169Z;ISIN;EZVKNB5RPGY6;129.5325;360T;MONE;JPY;N/A;1.3E8;JPY;2021-09-07T00:00:00.000Z;360T;1010000281459430834;false;FULJ,ILQD
2021-08-10T11:41:21.967Z;ISIN;EZVB456C4KK2;14.8153;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459431408L2;false;TPAC,FULJ,ILQD
2021-08-10T11:41:21.967Z;ISIN;EZ629868BK37;14.813411;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-07T00:00:00.000Z;360T;1010000281459431408L1;false;TPAC,FULJ,ILQD
2021-08-10T11:40:59.335Z;ISIN;EZ7MWQ382FR9;1.472936;360T;MONE;CAD;N/A;8500000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459428993L2;false;TPAC,FULJ,ILQD
2021-08-10T11:40:59.335Z;ISIN;EZ1VCD6VC5W9;1.472901;360T;MONE;CAD;N/A;8500000.0;CAD;2021-09-07T00:00:00.000Z;360T;1010000281459428993L1;false;TPAC,FULJ,ILQD
2021-08-10T11:40:44.282Z;ISIN;EZBH8SSC2LX5;1.1721081;360T;MONE;USD;N/A;3.0E8;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459429234L1;false;TPAC,FULJ,ILQD
2021-08-10T11:40:44.282Z;ISIN;EZYR6BLJV1Q0;1.17213;360T;MONE;USD;N/A;3.0E8;EUR;2021-09-07T00:00:00.000Z;360T;1010000281459429234L2;false;TPAC,FULJ,ILQD
2021-08-10T11:40:36.004Z;ISIN;EZYR6BLJV1Q0;1.17214;360T;MONE;USD;N/A;1.5E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430988L1;false;TPAC,FULJ,ILQD
2021-08-10T11:40:36.004Z;ISIN;EZN1SHRYFB89;1.1768457;360T;MONE;USD;N/A;1.5E8;USD;2021-09-07T00:00:00.000Z;360T;1010000281459430988L2;false;TPAC,FULJ,ILQD
2021-08-10T11:40:20.690Z;ISIN;EZ25TWGRX1C8;3.9052821;360T;MONE;PLN;N/A;1.7E8;PLN;2021-09-07T00:00:00.000Z;360T;1010000281459430953L1;false;TPAC,FULJ,ILQD
