Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-28T10:56:27.921Z;ISIN;EZMGSNWX8XK5;1.0877261;360T;MONE;USD;N/A;1024000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809041L4;false;TPAC,FULJ,ILQD
2024-02-28T10:53:06.247Z;ISIN;EZB381GNCK00;10.351708;360T;MONE;SEK;N/A;4.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714809747L2;false;TPAC,FULJ,ILQD
2024-02-28T10:51:28.382Z;ISIN;EZ3ZJKNS9WL9;1.0824204;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714637185L2;false;TPAC,FULJ,ILQD
2024-02-28T10:49:45.742Z;ISIN;EZ2RTH1FYFC0;11.200682;360T;MONE;SEK;N/A;5000000.0;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714808946L2;false;TPAC,FULJ,ILQD
2024-02-28T10:47:47.063Z;ISIN;EZ4XM8VNGBP8;1.0828681;360T;MONE;USD;N/A;5.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714806915L2;false;TPAC,FULJ,ILQD
2024-02-28T10:47:47.063Z;ISIN;EZ33X813N5W1;1.0820085;360T;MONE;USD;N/A;5.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714806915L1;false;TPAC,FULJ,ILQD
2024-02-28T10:45:00.097Z;ISIN;EZ3XJHCYBRT5;11.201904;360T;MONE;SEK;N/A;1.3E7;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714800013L2;false;TPAC,FULJ,ILQD
2024-02-28T10:43:17.952Z;ISIN;EZXPH3M991H4;1.469075;360T;MONE;CAD;N/A;1300000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714799866L2;false;TPAC,FULJ,ILQD
2024-02-28T10:43:05.304Z;ISIN;EZ6JGBGTXY74;10.355102;360T;MONE;SEK;N/A;4.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714805905L2;false;TPAC,FULJ,ILQD
2024-02-28T10:42:02.018Z;ISIN;EZTVMZFDP8J8;1.6657687;360T;MONE;AUD;N/A;3590000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714804884L2;false;TPAC,FULJ,ILQD
2024-02-28T10:42:02.018Z;ISIN;EZY2T3KQCHR0;1.6651708;360T;MONE;AUD;N/A;3363000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714804884L1;false;TPAC,FULJ,ILQD
2024-02-28T10:41:01.024Z;ISIN;EZQFQ9VDHM25;162.9233;360T;MONE;JPY;N/A;6.5E7;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714804202L1;false;TPAC,FULJ,ILQD
2024-02-28T10:41:01.017Z;ISIN;EZDTLQ6HVMK8;1.468683;360T;MONE;CAD;N/A;361000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714804194L1;false;TPAC,FULJ,ILQD
2024-02-28T10:41:00.159Z;ISIN;EZY2T3KQCHR0;1.665206;360T;MONE;AUD;N/A;1520000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714804145L1;false;TPAC,FULJ,ILQD
2024-02-28T10:41:00.090Z;ISIN;EZSLX1Q348H1;0.951412;360T;MONE;CHF;N/A;106000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714804003L1;false;TPAC,FULJ,ILQD
2024-02-28T10:41:00.053Z;ISIN;EZ2W77VRT2J0;1.0818216;360T;MONE;USD;N/A;245000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714803993L2;false;TPAC,FULJ,ILQD
2024-02-28T10:41:00.053Z;ISIN;EZ2W77VRT2J0;1.0818216;360T;MONE;USD;N/A;1410000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714803993L1;false;TPAC,FULJ,ILQD
2024-02-28T10:36:54.254Z;ISIN;EZ67V0D7K4T9;1.0825901;360T;MONE;USD;N/A;4.2E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714800496L2;false;TPAC,FULJ,ILQD
2024-02-28T10:36:42.904Z;ISIN;EZQXP0FC3QN0;13.084749;360T;MONE;SEK;N/A;1.5E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714789375L2;false;TPAC,FULJ,ILQD
2024-02-28T10:32:53.118Z;ISIN;EZWMMGPPTDY9;1.084978;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714803796L1;false;TPAC,FULJ,ILQD
2024-02-28T10:32:34.985Z;ISIN;EZVZ1RNG25M5;1.0817275;360T;MONE;USD;N/A;7000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714799635L2;false;TPAC,FULJ,ILQD
2024-02-28T10:32:34.985Z;ISIN;EZVZ1RNG25M5;1.0817285;360T;MONE;USD;N/A;7000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714799602L2;false;TPAC,FULJ,ILQD
2024-02-28T10:28:18.302Z;ISIN;EZ7TWN2Q7QK8;25.47488;360T;MONE;CZK;N/A;304000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714798677;false;FULJ,ILQD
2024-02-28T10:28:16.180Z;ISIN;EZ741WD8M245;0.8562448;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714797625L2;false;TPAC,FULJ,ILQD
2024-02-28T10:28:16.180Z;ISIN;EZ7PCCSTFGM3;0.8558682;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714797625L1;false;TPAC,FULJ,ILQD
2024-02-28T10:27:40.129Z;ISIN;EZB35B7C53H9;25.37727;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714796363L2;false;TPAC,FULJ,ILQD
2024-02-28T10:27:38.122Z;ISIN;EZ77G37XNL82;1.08291;360T;MONE;USD;N/A;77000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714798154;false;FULJ,ILQD
2024-02-28T10:26:59.746Z;ISIN;EZKLBYGSRRL6;7.452246;360T;MONE;DKK;N/A;2.51E7;DKK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714797685L6;false;TPAC,FULJ,ILQD
2024-02-28T10:26:59.746Z;ISIN;EZKLBYGSRRL6;7.452246;360T;MONE;DKK;N/A;1.8822E7;DKK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714797685L4;false;TPAC,FULJ,ILQD
2024-02-28T10:26:59.746Z;ISIN;EZKLBYGSRRL6;7.452246;360T;MONE;DKK;N/A;2.51E7;DKK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714797685L5;false;TPAC,FULJ,ILQD
2024-02-28T10:25:49.933Z;ISIN;EZ44B575H5C2;10.088055;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714588936L2;false;TPAC,FULJ,ILQD
2024-02-28T10:18:45.663Z;ISIN;EZ6LRBVBVQK6;1.081361;360T;MONE;USD;N/A;1.5E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714791925L2;false;TPAC,FULJ,ILQD
2024-02-28T10:18:45.663Z;ISIN;EZ6LRBVBVQK6;1.08136;360T;MONE;USD;N/A;1.5E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714791994L2;false;TPAC,FULJ,ILQD
2024-02-28T10:13:57.725Z;ISIN;EZQ0G0RVRBR5;10.3248886;360T;MONE;SEK;N/A;1.26E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714790901L2;false;TPAC,FULJ,ILQD
2024-02-28T10:11:35.151Z;ISIN;EZBGT3J5WK14;1.2639215;360T;MONE;USD;N/A;1.01E7;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714789913L2;false;TPAC,FULJ,ILQD
2024-02-28T10:07:54.415Z;ISIN;EZVZ1RNG25M5;1.0810064;360T;MONE;USD;N/A;8.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714788387L2;false;TPAC,FULJ,ILQD
2024-02-28T10:06:38.879Z;ISIN;EZ5HSJ2747T0;1.0868099;360T;MONE;USD;N/A;500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714787125;false;FULJ,ILQD
2024-02-28T10:06:18.931Z;ISIN;EZ68KX73JVW8;11.204248;360T;MONE;SEK;N/A;300000.0;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714787643L1;false;TPAC,FULJ,ILQD
2024-02-28T10:06:18.821Z;ISIN;EZ0CD9XYDHC1;1.664202;360T;MONE;AUD;N/A;350000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714787637L1;false;TPAC,FULJ,ILQD
2024-02-28T10:06:18.774Z;ISIN;EZ8MQKZNN4Y5;1.08137;360T;MONE;USD;N/A;130000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714787622L2;false;TPAC,FULJ,ILQD
2024-02-28T10:06:18.684Z;ISIN;EZ7PCCSTFGM3;0.856044;360T;MONE;GBP;N/A;70000.0;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714787574L2;false;TPAC,FULJ,ILQD
2024-02-28T10:03:09.916Z;ISIN;EZX7MGXFHKG6;1.4733666;360T;MONE;CAD;N/A;250000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714784421;false;FULJ,ILQD
2024-02-28T10:02:38.322Z;ISIN;EZ2W77VRT2J0;1.0805733;360T;MONE;USD;N/A;8327000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714786453L1;false;TPAC,FULJ,ILQD
2024-02-28T10:02:38.322Z;ISIN;EZ2J7V8VMZN5;1.0820577;360T;MONE;USD;N/A;8250000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714786453L2;false;TPAC,FULJ,ILQD
2024-02-28T10:02:34.696Z;ISIN;EZDSHMY6RZ67;0.9518883;360T;MONE;CHF;N/A;1.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714783754L2;false;TPAC,FULJ,ILQD
2024-02-28T09:59:25.744Z;ISIN;EZQBC9GG6V06;1.457838;360T;MONE;SGD;N/A;8110250.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714786050;false;FULJ,ILQD
2024-02-28T09:58:46.052Z;ISIN;EZP2YY8VRHR0;0.9494329;360T;MONE;CHF;N/A;2.55E7;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714782790L2;false;TPAC,FULJ,ILQD
2024-02-28T09:55:17.776Z;ISIN;EZY6XDRN10X9;392.1607;360T;MONE;HUF;N/A;4.0E8;HUF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714779117L2;false;TPAC,FULJ,ILQD
2024-02-28T09:51:33.946Z;ISIN;EZ2XWKZY79R3;4.316358;360T;MONE;PLN;N/A;2.7E7;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714778271L2;false;TPAC,FULJ,ILQD
2024-02-28T09:50:40.844Z;ISIN;EZMCDVYNH6X3;1.5729338;360T;MONE;SGD;N/A;3764350.0;SGD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714782575;false;FULJ,ILQD
2024-02-28T09:49:27.388Z;ISIN;EZVJL6VS2N61;31.2218792;360T;MONE;TRY;N/A;3.5E7;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714779020L2;false;TPAC,FULJ,ILQD
2024-02-28T09:48:40.910Z;ISIN;EZ3ZJKNS9WL9;1.080869;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714025881L2;false;TPAC,FULJ,ILQD
2024-02-28T09:48:26.738Z;ISIN;EZ9W3FG538H2;4.3160186;360T;MONE;PLN;N/A;1.3E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714781375L2;false;TPAC,FULJ,ILQD
2024-02-28T09:47:43.205Z;ISIN;EZ95ZXH8NSK4;11.206104;360T;MONE;SEK;N/A;1.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714782907L2;false;TPAC,FULJ,ILQD
2024-02-28T09:47:21.250Z;ISIN;EZ5WT3LCYYS5;7.794803;360T;MONE;CNY;N/A;4000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714781047L2;false;TPAC,FULJ,ILQD
2024-02-28T09:46:48.864Z;ISIN;EZ3XR31BNYH8;1.0801707;360T;MONE;USD;N/A;1.5E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714771600L2;false;TPAC,FULJ,ILQD
2024-02-28T09:46:48.829Z;ISIN;EZ5KGP7N0JR2;9.1885376;360T;MONE;HKD;N/A;3.980275E7;HKD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714780838;false;FULJ,ILQD
2024-02-28T09:46:44.356Z;ISIN;EZWC44RMRY27;18.483927;360T;MONE;MXN;N/A;2000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714780758L2;false;TPAC,FULJ,ILQD
2024-02-28T09:46:13.886Z;ISIN;EZ33X813N5W1;1.080388;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714025870L2;false;TPAC,FULJ,ILQD
2024-02-28T09:46:00.510Z;ISIN;EZ44B575H5C2;10.095755;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714580315L2;false;TPAC,FULJ,ILQD
2024-02-28T09:45:41.855Z;ISIN;EZQTWJ8ZGKH8;1.6633869;360T;MONE;AUD;N/A;1.4E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714780443L2;false;TPAC,FULJ,ILQD
2024-02-28T09:42:30.245Z;ISIN;EZ7FN6VJQKD4;9.1069803;360T;MONE;CNY;N/A;7025024.74;CNY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714772056L2;false;TPAC,FULJ,ILQD
2024-02-28T09:42:07.489Z;ISIN;EZ20XY80LT62;162.75683;360T;MONE;JPY;N/A;3.0E7;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714780516;false;FULJ,ILQD
2024-02-28T09:39:15.048Z;ISIN;EZ4H6J8XNT12;50.465011;360T;MONE;TRY;N/A;5.8685E7;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714777243;false;FULJ,ILQD
2024-02-28T09:39:04.431Z;ISIN;EZ4H6J8XNT12;50.466131;360T;MONE;TRY;N/A;5.8685E7;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714777178;false;FULJ,ILQD
2024-02-28T09:37:48.205Z;ISIN;EZJRHDBK1SK7;11.241286;360T;MONE;SEK;N/A;1.22847E7;SEK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714776791;false;FULJ,ILQD
2024-02-28T09:37:24.105Z;ISIN;EZ2C0RXRQYG8;0.8799488;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714774812L2;false;TPAC,FULJ,ILQD
2024-02-28T09:37:06.374Z;ISIN;EZ3XJHCYBRT5;11.202209;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714777331L2;false;TPAC,FULJ,ILQD
2024-02-28T09:36:38.101Z;ISIN;EZDRQJYW73P4;5.043714;360T;MONE;RON;N/A;1000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714766648;false;FULJ,ILQD
2024-02-28T09:34:47.501Z;ISIN;EZ2DK2JZT2G5;1.3578074;360T;MONE;CAD;N/A;2000000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714774103L2;false;TPAC,FULJ,ILQD
2024-02-28T09:34:02.160Z;ISIN;EZ7N05HMTHG6;0.9194926;360T;MONE;CHF;N/A;4105300.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714774933;false;FULJ,ILQD
2024-02-28T09:32:18.666Z;ISIN;EZN15PV36359;0.8722462;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714773332L2;false;TPAC,FULJ,ILQD
2024-02-28T09:30:15.905Z;ISIN;EZ7W621F1NH7;150.65742;360T;MONE;JPY;N/A;4500000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714772023L2;false;TPAC,FULJ,ILQD
2024-02-28T09:29:35.566Z;ISIN;EZWK5N9C0W79;18.56198;360T;MONE;MXN;N/A;1.32E7;MXN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714771686L2;false;TPAC,FULJ,ILQD
2024-02-28T09:28:34.285Z;ISIN;EZY2C3DT6JL6;34.79392;360T;MONE;TRY;N/A;8.539E7;TRY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714771666L2;false;TPAC,FULJ,ILQD
2024-02-28T09:27:47.184Z;ISIN;EZFRDS9TBPP9;362.71918;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714580226L2;false;TPAC,FULJ,ILQD
2024-02-28T09:27:34.190Z;ISIN;EZFRDS9TBPP9;362.70429;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714580123L2;false;TPAC,FULJ,ILQD
2024-02-28T09:27:10.273Z;ISIN;EZFRDS9TBPP9;362.61;360T;MONE;HUF;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714580003L2;false;TPAC,FULJ,ILQD
2024-02-28T09:26:19.187Z;ISIN;EZFRDS9TBPP9;362.70213;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714579925L2;false;TPAC,FULJ,ILQD
2024-02-28T09:25:45.773Z;ISIN;EZFRDS9TBPP9;362.526;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714579878L2;false;TPAC,FULJ,ILQD
2024-02-28T09:23:43.078Z;ISIN;EZ88FD62NS51;4.0060041;360T;MONE;PLN;N/A;5000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714756978L2;false;TPAC,FULJ,ILQD
2024-02-28T09:23:35.810Z;ISIN;EZKZCSSR6FH8;11.203041;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714770977L2;false;TPAC,FULJ,ILQD
2024-02-28T09:22:19.040Z;ISIN;EZF80GGNC436;1.7715646;360T;MONE;NZD;N/A;4000000.0;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714770552L2;false;TPAC,FULJ,ILQD
2024-02-28T09:21:14.947Z;ISIN;EZ4XM8VNGBP8;1.0811252;360T;MONE;USD;N/A;200000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714757244L2;false;TPAC,FULJ,ILQD
2024-02-28T09:19:40.745Z;ISIN;EZ6MDPZ7MTC3;0.8560834;360T;MONE;GBP;N/A;100000.0;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714756756L2;false;TPAC,FULJ,ILQD
2024-02-28T09:19:40.365Z;ISIN;EZTVMZFDP8J8;1.664166;360T;MONE;AUD;N/A;50000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714756660L2;false;TPAC,FULJ,ILQD
2024-02-28T09:19:40.120Z;ISIN;EZ1SLVM8V7G3;1.4680749;360T;MONE;CAD;N/A;50000.0;CAD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714756582L2;false;TPAC,FULJ,ILQD
2024-02-28T09:19:22.029Z;ISIN;EZMF26NPJLR2;4.309903;360T;MONE;PLN;N/A;2600000.0;PLN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714770086L2;false;TPAC,FULJ,ILQD
2024-02-28T09:18:29.119Z;ISIN;EZK6R3BB28C2;1.772442;360T;MONE;NZD;N/A;2.95E7;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714769996L2;false;TPAC,FULJ,ILQD
2024-02-28T09:18:06.068Z;ISIN;EZ5CGZ1B41Z4;1.0845252;360T;MONE;USD;N/A;110000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714755876L2;false;TPAC,FULJ,ILQD
2024-02-28T09:17:26.643Z;ISIN;EZ5782X4NV32;11.456835;360T;MONE;NOK;N/A;1.4E8;NOK;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714769882L2;false;TPAC,FULJ,ILQD
2024-02-28T09:17:00.394Z;ISIN;EZVZ1RNG25M5;1.0805882;360T;MONE;USD;N/A;5.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714760887L2;false;TPAC,FULJ,ILQD
2024-02-28T09:16:11.149Z;ISIN;EZ5T7ZYWHQF9;18.491442;360T;MONE;MXN;N/A;1.5E7;MXN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714768390L2;false;TPAC,FULJ,ILQD
2024-02-28T09:14:39.227Z;ISIN;EZND00ZK9GW6;391.71034;360T;MONE;HUF;N/A;2.5E9;HUF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714767993L2;false;TPAC,FULJ,ILQD
2024-02-28T09:13:26.480Z;ISIN;EZ22DR9SG8L7;0.9515909;360T;MONE;CHF;N/A;1.2E7;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714765986L2;false;TPAC,FULJ,ILQD
2024-02-28T09:12:06.850Z;ISIN;EZ2HYMWBBVB5;0.8553479;360T;MONE;GBP;N/A;1200000.0;GBP;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714763667L2;false;TPAC,FULJ,ILQD
2024-02-28T09:11:38.183Z;ISIN;EZ44B575H5C2;10.083156;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714579608L2;false;TPAC,FULJ,ILQD
2024-02-28T09:10:46.623Z;ISIN;EZRFW5YJNXJ8;8.460438;360T;MONE;HKD;N/A;1.92E7;HKD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714761613L2;false;TPAC,FULJ,ILQD
2024-02-28T09:10:03.665Z;ISIN;EZ2W77VRT2J0;1.0811746;360T;MONE;USD;N/A;8000000.0;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714760515L2;false;TPAC,FULJ,ILQD
2024-02-28T09:09:50.886Z;ISIN;EZWC44RMRY27;18.49746;360T;MONE;MXN;N/A;1.13E8;MXN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714755328L2;false;TPAC,FULJ,ILQD
2024-02-28T09:09:09.458Z;ISIN;EZLXYZYNWJ85;0.948322;360T;MONE;CHF;N/A;3.0E7;CHF;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714752013L2;false;TPAC,FULJ,ILQD
2024-02-28T09:08:46.574Z;ISIN;EZF80GGNC436;1.7718994;360T;MONE;NZD;N/A;3000000.0;NZD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714758706L2;false;TPAC,FULJ,ILQD
2024-02-28T09:07:59.088Z;ISIN;EZB6XJ9VP4J5;3.9937852;360T;MONE;PLN;N/A;1.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714579245L2;false;TPAC,FULJ,ILQD
2024-02-28T09:07:49.983Z;ISIN;EZWC44RMRY27;18.49741;360T;MONE;MXN;N/A;3.65E8;MXN;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714756477L2;false;TPAC,FULJ,ILQD
2024-02-28T09:07:39.844Z;ISIN;EZ8NK489JDJ6;1.083705;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714579092L2;false;TPAC,FULJ,ILQD
2024-02-28T09:07:39.765Z;ISIN;EZ2Q74B98NZ8;162.86446;360T;MONE;JPY;N/A;3.0E8;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714755246L2;false;TPAC,FULJ,ILQD
2024-02-28T09:07:02.947Z;ISIN;EZB6XJ9VP4J5;3.992493;360T;MONE;PLN;N/A;1.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714577145L2;false;TPAC,FULJ,ILQD
2024-02-28T09:06:31.221Z;ISIN;EZ2W77VRT2J0;1.0811737;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714747738L2;false;TPAC,FULJ,ILQD
2024-02-28T09:05:34.692Z;ISIN;EZ9S23Z00474;10.3099807;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714576911L2;false;TPAC,FULJ,ILQD
2024-02-28T09:05:15.746Z;ISIN;EZ9P0XQ3NXK7;1.455541;360T;MONE;SGD;N/A;9.6E7;SGD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714754143L2;false;TPAC,FULJ,ILQD
2024-02-28T09:04:57.945Z;ISIN;EZY2T3KQCHR0;1.6636218;360T;MONE;AUD;N/A;4000000.0;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714754062L2;false;TPAC,FULJ,ILQD
2024-02-28T09:04:51.684Z;ISIN;EZ9S23Z00474;10.3127289;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714576771L2;false;TPAC,FULJ,ILQD
2024-02-28T09:04:10.293Z;ISIN;EZMJ17XZ7572;3.9713542;360T;MONE;AED;N/A;2.7E7;AED;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714753976L2;false;TPAC,FULJ,ILQD
2024-02-28T09:03:58.121Z;ISIN;EZ9RCYGYXNV4;0.649987;360T;MONE;USD;N/A;2.07E7;AUD;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714750540L2;false;TPAC,FULJ,ILQD
2024-02-28T09:03:41.795Z;ISIN;EZ8HMCWK4DP0;150.717;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-27T00:00:00.000Z;360T;529900P0204W9HA8JP36714750456L2;false;TPAC,FULJ,ILQD
